gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2779,3811,0.027292750775814098,30.9344062805176,34.2558479309082,3670176,2778,3065,196611,3866787,7688,pse_gaza_8_81,30.93333333,34.25833333,8,81,pse_gaza,2012-04-01 00:25:31.267517,-71.79694007234173,65.86147680084636,53.91151173797162,3.4243092079167863e-09,20.0,65.82,3.0,65.56,0.3559,0.7099,3.3172,0.5434,0.1582,0.0148,0.0148,0
26,npp,52,107,4.22690916061401,30.9331607818604,34.2595329284668,3670144,54,49,196611,3866755,7688,pse_gaza_8_81,30.93333333,34.25833333,8,81,pse_gaza,2012-04-01 22:26:16.320841,92.51295573883101,68.56942951754368,55.510881639134574,0.01357663627188116,1.0,-68.55,3.3166247903554,-68.82,0.4974,1.0815,4.5613,0.3567,1.3341,1.5077,0.8961855507234019,0
101003,npp,2115,3247,0.466701954603195,30.9375820159912,34.2562713623047,3670176,2117,2589,196611,3866787,7688,pse_gaza_8_81,30.93333333,34.25833333,8,81,pse_gaza,2012-04-02 00:06:49.819082,-74.4698966851886,53.51195042981065,45.39293122167053,0.0004790788833446998,17.0,53.49,1.9513309067639726,53.08,0.3209,0.5027,3.0576,0.7674,0.3673,0.3581,0.3581,0
116,npp,738,2080,2.74635529518127,30.9319534301758,34.2595634460449,3670144,738,1645,196611,3866755,7688,pse_gaza_8_81,30.93333333,34.25833333,8,81,pse_gaza,2012-04-03 23:29:16.239390,-82.14823042547808,2.712625462574723,2.401802826799733,0.03022717469271948,11.0,2.68,1.0,1.82,0.2413,0.3858,2.6333,1.0,2.7464,2.7464,1.3849173974433422,0
101499,npp,2330,891,11.102147102356,30.9335975646973,34.259407043457,3670144,2330,666,196611,3866755,7688,pse_gaza_8_81,30.93333333,34.25833333,8,81,pse_gaza,2012-04-05 22:51:30.207627,95.49336958731305,51.65647435089967,43.98656446319034,0.12006999347902417,5.0,-51.67,1.847645286154319,-52.1,0.299,0.5575,3.4246,0.692,6.0928,7.6823,2.2741462816123894,0
101508,npp,1137,3999,7.00396633148193,30.9329891204834,34.261100769043,3670144,1141,3167,196611,3866755,7688,pse_gaza_8_81,30.93333333,34.25833333,8,81,pse_gaza,2012-04-06 00:31:44.134437,-71.25183588955483,68.97901740848762,55.75474607009387,0.06956502762872166,21.0,68.94,3.5496478698597698,68.68,0.4409,0.8449,3.4515,0.4566,2.1209,3.1978,0.06447457922589095,0
101621,npp,1536,302,12.7558345794678,30.9326019287109,34.2582702636719,3670144,1541,161,196611,3866755,7688,pse_gaza_8_81,30.93333333,34.25833333,8,81,pse_gaza,2012-04-06 22:32:32.745800,92.7843254581619,65.22575595665126,53.512494318343364,0.1809713547735853,2.0,-65.21,2.898275349237888,-65.47,0.3352,0.8038,4.4511,0.4799,4.5096,6.1217,-2.0295530889858684,0
251,npp,498,3437,11.7184143066406,30.9357528686523,34.2611923217773,3670144,501,2783,196611,3866755,7688,pse_gaza_8_81,30.93333333,34.25833333,8,81,pse_gaza,2012-04-07 00:13:02.686153,-73.72351611191631,58.29403367462475,48.884598388529845,0.13108572595512066,18.0,58.26,2.253202848596432,57.91,0.3317,0.6701,2.7954,0.5757,5.2892,6.7463,0.8419792308348608,0
101753,npp,2887,2859,8.025801658630371,30.9343299865723,34.2554016113281,3670144,2887,2305,196611,3866755,7688,pse_gaza_8_81,30.93333333,34.25833333,8,81,pse_gaza,2012-04-07 23:54:17.682002,-75.90993001719944,41.29821336961039,35.762748021285915,0.09568806416499216,15.0,41.26,1.4867838833500562,40.7,0.3219,0.473,2.7008,0.8155,5.4657,6.5454,2.235449236909308,0
101875,npp,2193,2276,5.52900886535645,30.9342823028564,34.2624740600586,3670144,2193,1830,196611,3866755,7688,pse_gaza_8_81,30.93333333,34.25833333,8,81,pse_gaza,2012-04-08 23:35:30.898225,-78.05713387772148,13.96975835525743,12.34347019745794,0.06540561070718583,12.0,13.94,1.015504800579495,13.09,0.2827,0.435,2.7836,0.8868,5.402,4.9033,1.9573216876810782,0
102003,npp,1474,1687,3.20250177383423,30.9313583374023,34.2592277526855,3670144,1474,1276,196611,3866755,7688,pse_gaza_8_81,30.93333333,34.25833333,8,81,pse_gaza,2012-04-09 23:16:40.551063,98.85985155029898,19.70994689757731,17.376295354014268,0.03952498962043169,9.0,-19.74,1.0837787002826917,-20.53,0.2727,0.394,3.2894,0.979,2.9771,3.1352,1.3549282319140625,0
404,npp,729,1090,1.93885028362274,30.934497833252,34.2551612854004,3670144,729,801,196611,3866755,7688,pse_gaza_8_81,30.93333333,34.25833333,8,81,pse_gaza,2012-04-10 22:57:46.638530,96.05670579076151,45.51572804546473,39.17977652227263,0.01903415770052611,6.0,-45.52,1.5732132722552272,-46.0,0.2789,0.4398,3.5893,0.8772,1.3386,1.7008,0.8434696399174898,0
102249,npp,3031,499,0.1250000014348821,30.9357852935791,34.2619667053223,3670144,3032,301,196611,3866755,7688,pse_gaza_8_81,30.93333333,34.25833333,8,81,pse_gaza,2012-04-11 22:38:50.942613,93.82231327767637,61.359610827249384,51.00099012966912,0.005357668485567206,3.0,-61.34,2.5331140255951103,-61.68,0.324,0.598,3.8152,0.6451,0.199,0.0806,-0.16071836691712868,0
102258,npp,1931,3625,2.57985639572144,30.9334487915039,34.2591323852539,3670144,1930,2939,196611,3866755,7688,pse_gaza_8_81,30.93333333,34.25833333,8,81,pse_gaza,2012-04-12 00:19:13.764447,-72.49001289965621,62.35417425629777,51.67215531301774,0.0162251891597941,19.0,62.33,2.6065528283652384,62.01,0.4177,0.6977,2.7858,0.5529,1.1078,1.4264,0.6955902902334032,0
102378,npp,1273,3054,0.887820959091187,30.9315166473389,34.2615394592285,3670144,1273,2455,196611,3866755,7688,pse_gaza_8_81,30.93333333,34.25833333,8,81,pse_gaza,2012-04-13 00:00:30.525181,-75.09043492480723,47.95413910416128,41.11880325298487,0.006529346429329264,16.0,47.93,1.646109783506203,47.44,0.3139,0.5059,3.0561,0.7625,0.6178,0.677,0.38290729500966647,0
521,npp,571,2469,0.511377483606339,30.9335136413574,34.2578506469727,3670144,571,1999,196611,3866755,7688,pse_gaza_8_81,30.93333333,34.25833333,8,81,pse_gaza,2012-04-13 23:41:43.731999,-76.59142659212752,24.31197809642579,21.381775264846397,0.001130233030788039,13.0,24.28,1.1367971201176101,23.59,0.2867,0.4435,2.3497,0.8697,0.4454,0.4448,0.39389241026011496,0
102741,npp,2195,1291,0.20054122805595398,30.9321937561035,34.2580833435059,3670176,2196,968,196611,3866787,7688,pse_gaza_8_81,30.93333333,34.25833333,8,81,pse_gaza,2012-04-15 23:04:03.024582,97.64301025123258,38.17426623961638,33.181793366782735,6.76814518883541e-12,7.0,-38.2,1.357151599901897,-38.81,0.2798,0.4528,4.4215,0.852,0.1999,0.1709,0.1709,0
102861,npp,1433,693,0.23596630990505202,30.9301910400391,34.2548942565918,3670176,1433,474,196611,3866787,7688,pse_gaza_8_81,30.93333333,34.25833333,8,81,pse_gaza,2012-04-16 22:45:07.337336,94.718559226521,56.907609516320925,47.89127900092144,4.6612177822360506e-17,4.0,-56.92,2.1127631471468895,-57.26,0.2899,0.5924,3.3816,0.6512,0.2171,0.1537,0.1537,0
647,npp,286,3813,0.33838260173797596,30.930627822876,34.261287689209,3670176,283,3065,196611,3866787,7688,pse_gaza_8_81,30.93333333,34.25833333,8,81,pse_gaza,2012-04-17 00:25:24.822480,-71.52714836660145,65.88802460636089,53.932854119295136,1.8524581347554013e-07,20.0,65.86,3.0,65.56,0.3559,0.7099,3.3172,0.5434,0.2619,0.1839,0.1839,0
665,npp,645,106,0.970739185810089,30.9341468811035,34.2577972412109,3670176,647,48,196611,3866787,7688,pse_gaza_8_81,30.93333333,34.25833333,8,81,pse_gaza,2012-04-17 22:26:09.872641,92.32449132068314,68.58684675311228,55.52585555285783,2.2196331136548627e-21,1.0,-68.57,3.3166247903554,-68.82,0.4974,1.0815,4.5613,0.3567,0.3524,0.3463,0.3463,0
103109,npp,2031,2663,0.316573053598404,30.9326419830322,34.2561149597168,3670176,2030,2146,196611,3866787,7688,pse_gaza_8_81,30.93333333,34.25833333,8,81,pse_gaza,2012-04-18 23:47:56.582856,-75.87481420046858,33.458760360168185,29.22479626799041,1.0464231026666175e-17,14.0,33.41,1.2365102219381485,32.79,0.284,0.4591,3.1998,0.8402,0.2705,0.266,0.266,0
103227,npp,1327,2079,0.26039043068885803,30.9341735839844,34.2595748901367,3670176,1327,1644,196611,3866787,7688,pse_gaza_8_81,30.93333333,34.25833333,8,81,pse_gaza,2012-04-19 23:29:08.010634,-68.10342420905536,2.756751820695508,2.440991323839545,7.280324938526451e-22,11.0,2.62,1.0,1.82,0.2413,0.3858,2.6333,1.0,0.2604,0.2604,0.2604,0
103465,npp,2900,890,0.12500000005926376,30.9343338012695,34.2571296691895,3670176,2902,666,196611,3866787,7688,pse_gaza_8_81,30.93333333,34.25833333,8,81,pse_gaza,2012-04-21 22:51:23.755813,95.57985022106749,51.686353385267424,44.01216449667389,5.015323715485445e-26,5.0,-51.7,1.847645286154319,-52.1,0.299,0.5575,3.4246,0.692,0.1517,0.0865,0.0865,0
103474,npp,1707,3999,0.472938567399979,30.930061340332,34.2581024169922,3670176,1705,3167,196611,3866787,7688,pse_gaza_8_81,30.93333333,34.25833333,8,81,pse_gaza,2012-04-22 00:31:35.903316,-70.7548416363854,68.96606369839198,55.75240332385891,4.047637758829512e-22,21.0,68.94,3.5496478698597698,68.68,0.4409,0.8449,3.4515,0.4566,0.281,0.2159,0.2159,0
103583,npp,2120,301,0.1431678552180529,30.9345436096191,34.2589645385742,3670176,2120,160,196611,3866787,7688,pse_gaza_8_81,30.93333333,34.25833333,8,81,pse_gaza,2012-04-22 22:32:26.295951,93.1860556170449,65.23227007206916,53.52045495249739,2.420796648498205e-24,2.0,-65.23,2.898275349237888,-65.47,0.3352,0.8038,4.4511,0.4799,0.1578,0.0687,0.0687,0
103592,npp,1066,3436,0.5079644620418551,30.9342384338379,34.2565078735352,3670176,1065,2783,196611,3866787,7688,pse_gaza_8_81,30.93333333,34.25833333,8,81,pse_gaza,2012-04-23 00:12:54.457284,-73.45862770795036,58.272132226663444,48.872926720147646,5.242495364049673e-23,18.0,58.24,2.253202848596432,57.91,0.3317,0.6701,2.7954,0.5757,0.3138,0.2924,0.2924,0
926,npp,397,2859,0.331052601337433,30.9325675964355,34.2598152160645,3670176,396,2305,196611,3866787,7688,pse_gaza_8_81,30.93333333,34.25833333,8,81,pse_gaza,2012-04-23 23:54:09.455025,-75.5621576414922,41.29580655284312,35.763058518766265,5.338795497232707e-23,15.0,41.26,1.4867838833500562,40.7,0.3219,0.473,2.7008,0.8155,0.2903,0.27,0.27,0
103827,npp,2773,2275,0.430724561214447,30.9328212738037,34.2612953186035,3670176,2773,1829,196611,3866787,7688,pse_gaza_8_81,30.93333333,34.25833333,8,81,pse_gaza,2012-04-24 23:35:22.676521,-77.52532465133697,13.918202993651361,12.298743532806505,7.971256993300017e-22,12.0,13.88,1.015504800579495,13.09,0.2827,0.435,2.7836,0.8868,0.3816,0.382,0.382,0
103946,npp,2051,1686,0.33771152794361103,30.9350528717041,34.2612228393555,3670176,2052,1275,196611,3866787,7688,pse_gaza_8_81,30.93333333,34.25833333,8,81,pse_gaza,2012-04-25 23:16:32.338260,98.94133190710568,19.76010228955484,17.420861043052014,2.167373959697266e-19,9.0,-19.79,1.0837787002826917,-20.53,0.2727,0.394,3.2894,0.979,0.3338,0.3306,0.3306,0
104062,npp,1288,1089,0.36807456612587,30.9358692169189,34.259105682373,3670176,1288,800,196611,3866787,7688,pse_gaza_8_81,30.93333333,34.25833333,8,81,pse_gaza,2012-04-26 22:57:38.441558,96.25011977761083,45.53881028063828,39.199634525359784,9.571461737823822e-16,6.0,-45.56,1.5732132722552272,-46.0,0.2789,0.4398,3.5893,0.8772,0.3402,0.3229,0.3229,0
104186,npp,2488,3625,0.33157183229923204,30.9336967468262,34.2616119384766,3670176,2488,2939,196611,3866787,7688,pse_gaza_8_81,30.93333333,34.25833333,8,81,pse_gaza,2012-04-28 00:19:05.586953,-72.65512800075933,62.34536212449748,51.66807174532556,2.4234635168485944e-18,19.0,62.33,2.6065528283652384,62.01,0.4177,0.6977,2.7858,0.5529,0.2453,0.1833,0.1833,0
104304,npp,1828,3053,0.34291484951973,30.9305171966553,34.2586059570312,3670176,1829,2454,196611,3866787,7688,pse_gaza_8_81,30.93333333,34.25833333,8,81,pse_gaza,2012-04-29 00:00:22.367268,-75.44754300872349,47.916193231264494,41.089922912539336,1.5139405363484738e-14,16.0,47.9,1.646109783506203,47.44,0.3139,0.5059,3.0561,0.7625,0.2867,0.2615,0.2615,0
104422,npp,1139,2468,0.294812440872192,30.9353618621826,34.258415222168,3670176,1140,1999,196611,3866787,7688,pse_gaza_8_81,30.93333333,34.25833333,8,81,pse_gaza,2012-04-29 23:41:35.588292,-77.70365868243057,24.257958891593766,21.33550943868851,1.0595040311252277e-09,13.0,24.23,1.1367971201176101,23.59,0.2867,0.4435,2.3497,0.8697,0.2549,0.2564,0.2564,0
1196,npp,425,1880,0.480921357870102,30.9350986480713,34.2589492797852,3670176,425,1454,196611,3866787,7688,pse_gaza_8_81,30.93333333,34.25833333,8,81,pse_gaza,2012-04-30 23:22:45.250877,98.21990482686176,8.894394624897517,7.869566451843697,0.0002458185224262954,10.0,-8.93,1.0,-9.66,0.2368,0.3602,2.7075,1.0708,0.5064,0.515,0.515,0
105587,npp,2758,1289,1.32676088809967,30.9331607818604,34.2603416442871,3670144,2758,966,196611,3866755,7688,pse_gaza_8_81,30.93333333,34.25833333,8,81,pse_gaza,2012-05-01 23:03:53.137399,97.29292828469701,38.25311731366031,33.248231894012655,0.006302895167776892,7.0,-38.28,1.357151599901897,-38.81,0.2798,0.4528,4.4215,0.852,1.0298,1.1304,0.8465070393147411,0
105762,npp,1993,691,3.37215399742126,30.9361171722412,34.2575759887695,3670144,1993,472,196611,3866755,7688,pse_gaza_8_81,30.93333333,34.25833333,8,81,pse_gaza,2012-05-02 22:44:57.470049,94.66758542999193,56.95977337992834,47.930503025412776,0.023753180807042352,4.0,-56.97,2.1127631471468895,-57.26,0.2899,0.5924,3.3816,0.6512,1.7015,2.196,1.1261169311083457,0
105775,npp,847,3811,0.78644460439682,30.9330730438232,34.2564125061035,3670144,844,3065,196611,3866755,7688,pse_gaza_8_81,30.93333333,34.25833333,8,81,pse_gaza,2012-05-03 00:25:14.956747,-71.468310881498,65.84395602541511,53.907702449609666,0.0012113741756811455,20.0,65.82,3.0,65.56,0.3559,0.7099,3.3172,0.5434,0.4113,0.4274,0.3728376771186116,0
105940,npp,1188,103,4.561279296875,30.9314708709717,34.2560157775879,3670144,1190,47,196611,3866755,7688,pse_gaza_8_81,30.93333333,34.25833333,8,81,pse_gaza,2012-05-03 22:26:00.027481,92.58469883446526,68.61988349430771,55.545994234737286,0.05142186883916558,1.0,-68.62,3.3166247903554,-68.82,0.4974,1.0815,4.5613,0.3567,1.435,1.627,-0.689127144768739,0
106132,npp,2571,2661,5.45244979858398,30.9351387023926,34.2571296691895,3670144,2571,2144,196611,3866755,7688,pse_gaza_8_81,30.93333333,34.25833333,8,81,pse_gaza,2012-05-04 23:47:46.759964,-76.10003529556865,33.35949422062898,29.141445523176014,0.05417562771969062,14.0,33.32,1.2365102219381485,32.79,0.284,0.4591,3.1998,0.8402,4.424,4.5814,2.1412389405308656,0
1421,npp,1134,1485,9.14686965942383,30.9309139251709,34.2548904418945,3670144,1133,1114,196611,3866755,7688,pse_gaza_8_81,30.93333333,34.25833333,8,81,pse_gaza,2012-05-06 23:10:06.110389,97.14307854903564,29.78801905414548,26.099174692031085,0.10487878359066127,8.0,-29.83,1.184412938166907,-30.3,0.2616,0.4799,3.6851,0.8038,7.7032,7.3519,2.6279838322616182,0
1466,npp,377,887,6.29537487030029,30.933765411377,34.2578392028809,3670144,377,664,196611,3866755,7688,pse_gaza_8_81,30.93333333,34.25833333,8,81,pse_gaza,2012-05-07 22:51:12.228212,95.54250221881738,51.76452990508929,44.071366949641344,0.06785423673412015,5.0,-51.78,1.847645286154319,-52.1,0.299,0.5575,3.4246,0.692,3.4913,4.3562,1.299931468044988,0
106678,npp,2256,3997,5.37135982513428,30.9314975738525,34.2614784240723,3670144,2261,3166,196611,3866755,7688,pse_gaza_8_81,30.93333333,34.25833333,8,81,pse_gaza,2012-05-08 00:31:24.377258,-70.75604491372854,68.93047140750214,55.73266786336255,0.06344781412573257,21.0,68.91,3.5496478698597698,68.68,0.4409,0.8449,3.4515,0.4566,1.6609,2.4524,-0.40539587343436656,0
106787,npp,2667,298,0.12500000410161993,30.9328022003174,34.2578125,3670144,2666,158,196611,3866755,7688,pse_gaza_8_81,30.93333333,34.25833333,8,81,pse_gaza,2012-05-08 22:32:14.783414,92.95236966835176,65.29462514596538,53.55908017420984,0.039725752237499516,2.0,-65.29,2.898275349237888,-65.47,0.3352,0.8038,4.4511,0.4799,0.1515,0.06,-1.7293144527946551,0
106801,npp,1613,3434,4.93777799606323,30.9340400695801,34.2623291015625,3670144,1611,2780,196611,3866755,7688,pse_gaza_8_81,30.93333333,34.25833333,8,81,pse_gaza,2012-05-09 00:12:42.945985,-73.15980867377876,58.21712218363722,48.834556428894054,0.04893938049404561,18.0,58.2,2.253202848596432,57.91,0.3317,0.6701,2.7954,0.5757,2.2798,2.8427,0.638388290424567,0
106901,npp,942,2856,3.13629102706909,30.9320812225342,34.2593650817871,3670144,941,2302,196611,3866755,7688,pse_gaza_8_81,30.93333333,34.25833333,8,81,pse_gaza,2012-05-09 23:53:57.958484,-75.18346809386368,41.175345594687165,35.66445743645354,0.032894612728702435,15.0,41.15,1.4276677814245327,40.7,0.3219,0.473,2.7008,0.8155,2.2512,2.5578,1.0761715182367282,0
1592,npp,228,2272,1.77572989463806,30.9326343536377,34.2613830566406,3670144,228,1827,196611,3866755,7688,pse_gaza_8_81,30.93333333,34.25833333,8,81,pse_gaza,2012-05-10 23:35:11.189637,-78.95486996281545,13.749206634848735,12.150184282104616,0.01861064802197581,12.0,13.72,1.015504800579495,13.09,0.2827,0.435,2.7836,0.8868,1.706,1.5748,0.7365452255526723,0
107239,npp,2576,1682,0.965138137340546,30.9333114624023,34.2608261108398,3670144,2576,1272,196611,3866755,7688,pse_gaza_8_81,30.93333333,34.25833333,8,81,pse_gaza,2012-05-11 23:16:19.080265,97.3343952681169,19.982086472885435,17.614930346756125,0.007824569189454393,9.0,-20.0,1.0837787002826917,-20.53,0.2727,0.394,3.2894,0.979,0.9127,0.9448,0.5923682913723032,0
107413,npp,1827,1086,0.444579839706421,30.9352951049805,34.2578048706055,3670144,1829,798,196611,3866755,7688,pse_gaza_8_81,30.93333333,34.25833333,8,81,pse_gaza,2012-05-12 22:57:26.973723,96.20875611998598,45.66419575227355,39.30053984639618,0.001567562088300859,6.0,-45.66,1.5732132722552272,-46.0,0.2789,0.4398,3.5893,0.8772,0.3888,0.39,0.3193943766380836,0
1700,npp,1053,493,0.417243331670761,30.9306030273438,34.2567405700684,3670176,1051,297,196611,3866787,7688,pse_gaza_8_81,30.93333333,34.25833333,8,81,pse_gaza,2012-05-13 22:38:29.529118,93.72168521242263,61.47997869359395,51.08430310589489,1.1815867262330731e-05,3.0,-61.47,2.5331140255951103,-61.68,0.324,0.598,3.8152,0.6451,0.3144,0.2691,0.2691,0
107598,npp,3026,3621,0.6051880419254301,30.9326419830322,34.2551002502441,3670144,3029,2937,196611,3866755,7688,pse_gaza_8_81,30.93333333,34.25833333,8,81,pse_gaza,2012-05-14 00:18:54.132980,-73.0628436961283,62.278415669265826,51.6247137450397,0.0034092055408402756,19.0,62.25,2.6065528283652384,62.01,0.4177,0.6977,2.7858,0.5529,0.3503,0.3346,0.1810436693280578,0
107768,npp,2363,3049,0.27179992198944103,30.9306240081787,34.258716583252,3670144,2362,2451,196611,3866755,7688,pse_gaza_8_81,30.93333333,34.25833333,8,81,pse_gaza,2012-05-15 00:00:09.143458,-75.22725338443466,47.80049573339563,40.99941470279286,0.0006029024476640954,16.0,47.77,1.646109783506203,47.44,0.3139,0.5059,3.0561,0.7625,0.2435,0.2072,0.2072,0
107945,npp,1672,2464,0.18225052580237389,30.9362831115723,34.2604217529297,3670176,1673,1995,196611,3866787,7688,pse_gaza_8_81,30.93333333,34.25833333,8,81,pse_gaza,2012-05-15 23:41:22.373923,-77.33523434112267,24.074093173464544,21.176035823378708,4.0313576405010095e-06,13.0,24.04,1.1367971201176101,23.59,0.2867,0.4435,2.3497,0.8697,0.1559,0.1585,0.1585,0
1835,npp,956,1876,0.2090363949537277,30.935920715332,34.2597961425781,3670176,956,1450,196611,3866787,7688,pse_gaza_8_81,30.93333333,34.25833333,8,81,pse_gaza,2012-05-16 23:22:32.049362,97.52804235216666,9.120569868688948,8.069179534169397,2.3591652290694965e-11,10.0,-9.16,1.0,-9.66,0.2368,0.3602,2.7075,1.0708,0.2345,0.2238,0.2238,0
1880,npp,199,1285,0.26114344596862804,30.9342002868652,34.2607727050781,3670176,199,962,196611,3866787,7688,pse_gaza_8_81,30.93333333,34.25833333,8,81,pse_gaza,2012-05-17 23:03:39.947797,96.68320761925143,38.437473871479654,33.40120966852544,4.1472154507637907e-16,7.0,-38.45,1.357151599901897,-38.81,0.2798,0.4528,4.4215,0.852,0.2446,0.2225,0.2225,0
108468,npp,2505,687,0.1367172449827194,30.9311447143555,34.2557830810547,3670176,2505,468,196611,3866787,7688,pse_gaza_8_81,30.93333333,34.25833333,8,81,pse_gaza,2012-05-18 22:44:44.285981,94.72828794116725,57.05547024719823,47.997910184296785,3.8900141461535183e-20,4.0,-57.07,2.1127631471468895,-57.26,0.2899,0.5924,3.3816,0.6512,0.1701,0.089,0.089,0
108481,npp,1359,3807,0.240078516304493,30.9321022033691,34.2602767944336,3670176,1356,3062,196611,3866787,7688,pse_gaza_8_81,30.93333333,34.25833333,8,81,pse_gaza,2012-05-19 00:25:01.773631,-71.54489550907236,65.78149685655045,53.868634524729146,1.408603914479337e-12,20.0,65.75,3.0,65.56,0.3559,0.7099,3.3172,0.5434,0.2292,0.1305,0.1305,0
108645,npp,1713,100,0.512562155723572,30.9345741271973,34.2612533569336,3670176,1717,45,196611,3866787,7688,pse_gaza_8_81,30.93333333,34.25833333,8,81,pse_gaza,2012-05-19 22:25:46.844258,92.46292909341936,68.68051256582923,55.57942025522849,2.5672714099876184e-23,1.0,-68.67,3.3166247903554,-68.82,0.4974,1.0815,4.5613,0.3567,0.2142,0.1828,0.1828,0
1961,npp,705,3242,0.323171958327293,30.9356174468994,34.2600860595703,3670176,708,2583,196611,3866787,7688,pse_gaza_8_81,30.93333333,34.25833333,8,81,pse_gaza,2012-05-20 00:06:20.344763,-74.77143121926183,53.38410186054574,45.30123514818909,7.75223641988324e-18,17.0,53.35,1.9513309067639726,53.08,0.3209,0.5027,3.0576,0.7674,0.2938,0.248,0.248,0
2006,npp,23,2657,0.23916072398424099,30.9357891082764,34.2583618164062,3670176,24,2141,196611,3866787,7688,pse_gaza_8_81,30.93333333,34.25833333,8,81,pse_gaza,2012-05-20 23:47:33.575063,-76.63592675131241,33.18052447372787,28.989290323559132,2.4895840756335877e-25,14.0,33.15,1.2365102219381485,32.79,0.284,0.4591,3.1998,0.8402,0.2079,0.201,0.201,0
108996,npp,2387,2072,0.1250000002244129,30.9350891113281,34.2556457519531,3670176,2387,1638,196611,3866787,7688,pse_gaza_8_81,30.93333333,34.25833333,8,81,pse_gaza,2012-05-21 23:28:45.028188,-84.70866803075384,2.254347336588033,1.996207427427014,2.2035465032421294e-23,11.0,2.22,1.0,1.82,0.2413,0.3858,2.6333,1.0,0.125,0.125,0.125,0
109170,npp,1654,1482,0.310240536928177,30.9313812255859,34.2621307373047,3670176,1654,1111,196611,3866787,7688,pse_gaza_8_81,30.93333333,34.25833333,8,81,pse_gaza,2012-05-22 23:09:52.919139,97.40198445162267,29.96045335106276,26.246409485597372,3.0939166866772935e-23,8.0,-29.97,1.184412938166907,-30.3,0.2616,0.4799,3.6851,0.8038,0.2425,0.2494,0.2494,0
2114,npp,895,882,0.448389440774918,30.9330520629883,34.2552871704102,3670176,893,661,196611,3866787,7688,pse_gaza_8_81,30.93333333,34.25833333,8,81,pse_gaza,2012-05-23 22:50:57.227111,95.19480513128256,51.91965591177887,44.18881072028724,5.0973828680108e-22,5.0,-51.93,1.847645286154319,-52.1,0.299,0.5575,3.4246,0.692,0.3267,0.3103,0.3103,0
109357,npp,2775,3991,0.451488047838211,30.9364624023438,34.2569427490234,3670176,2776,3164,196611,3866787,7688,pse_gaza_8_81,30.93333333,34.25833333,8,81,pse_gaza,2012-05-24 00:31:11.155531,-71.11960170352681,68.85122992226923,55.68555029048558,7.49013468226414e-23,21.0,68.82,3.5496478698597698,68.68,0.4409,0.8449,3.4515,0.4566,0.2749,0.2061,0.2061,0
2168,npp,95,294,0.1723547391593456,30.9304008483887,34.2583198547363,3670176,92,155,196611,3866787,7688,pse_gaza_8_81,30.93333333,34.25833333,8,81,pse_gaza,2012-05-24 22:31:59.790759,92.81089422396428,65.37976443318946,53.60971475580103,1.4316492891039163e-19,2.0,-65.36,2.898275349237888,-65.47,0.3352,0.8038,4.4511,0.4799,0.1679,0.0827,0.0827,0
109705,npp,1441,2851,0.347209393978119,30.9355449676514,34.255973815918,3670176,1443,2298,196611,3866787,7688,pse_gaza_8_81,30.93333333,34.25833333,8,81,pse_gaza,2012-05-25 23:53:44.720564,-76.30094636843678,40.986694519776094,35.50794273919829,7.98278079750735e-22,15.0,40.96,1.4276677814245327,40.7,0.3219,0.473,2.7008,0.8155,0.2976,0.2832,0.2832,0
110398,npp,1559,489,0.258311718702316,30.9354038238525,34.2614936828613,3670176,1560,293,196611,3866787,7688,pse_gaza_8_81,30.93333333,34.25833333,8,81,pse_gaza,2012-05-29 22:38:14.525695,93.9317941312057,61.56305732054808,51.13611925513655,9.209558100086811e-05,3.0,-61.55,2.5331140255951103,-61.68,0.324,0.598,3.8152,0.6451,0.2517,0.1666,0.1666,0
2384,npp,461,3615,0.008319027721882005,30.9317646026611,34.2601585388184,3670176,459,2932,196611,3866787,7688,pse_gaza_8_81,30.93333333,34.25833333,8,81,pse_gaza,2012-05-30 00:18:37.350915,-72.60476175557329,62.158494278988336,51.54100454119279,1.4154772263630238e-14,19.0,62.13,2.6065528283652384,62.01,0.4177,0.6977,2.7858,0.5529,0.1213,0.0046,0.0046,0
110583,npp,2868,3043,0.1709791459143162,30.9361801147461,34.2560615539551,3670176,2869,2447,196611,3866787,7688,pse_gaza_8_81,30.93333333,34.25833333,8,81,pse_gaza,2012-05-30 23:59:54.144000,-75.65192856403088,47.60355635134774,40.84098053566276,5.729885270789737e-09,16.0,47.57,1.646109783506203,47.44,0.3139,0.5059,3.0561,0.7625,0.1823,0.1304,0.1304,0
110756,npp,2160,2457,0.369147539138794,30.933048248291,34.2553634643555,3670144,2159,1990,196611,3866755,7688,pse_gaza_8_81,30.93333333,34.25833333,8,81,pse_gaza,2012-05-31 23:41:05.602759,-76.01047460991659,23.737963992122502,20.883369912896814,0.0009385072196871631,13.0,23.69,1.1367971201176101,23.59,0.2867,0.4435,2.3497,0.8697,0.3203,0.3211,0.3211,0
