gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2742,3843,0.902449905872345,31.0939083099365,34.6028137207031,3670176,2744,3084,196611,3866787,5905,pse_gaza_49_62,31.09166667,34.6,49,62,pse_gaza,2012-04-01 00:25:27.709007,-71.61703422834694,66.42496400215327,54.25595899486215,2.782745389671975e-09,20.0,66.39,3.1865100272627664,66.14,0.596,0.9561,3.0206,0.4649,0.4277,0.4195,0.4195,0
26,npp,25,147,4.06911253929138,31.091646194458,34.6031799316406,3670144,25,69,196611,3866755,5905,pse_gaza_49_62,31.09166667,34.6,49,62,pse_gaza,2012-04-01 22:26:12.762281,92.36468586498309,67.92490440356293,55.13954722912149,0.013328167782377146,1.0,-67.91,3.3166247903554,-68.16,0.6026,1.205,4.6459,0.3689,1.3081,1.501,1.0109606847384076,0
101003,npp,2081,3281,0.754607498645782,31.0888576507568,34.6010437011719,3670176,2084,2627,196611,3866787,5905,pse_gaza_49_62,31.09166667,34.6,49,62,pse_gaza,2012-04-02 00:06:46.260522,-74.58763588287073,54.43178094355139,46.079567312255335,0.0004343334537517294,17.0,54.41,2.0682789409984763,54.0,0.4644,0.6663,3.4386,0.6671,0.4872,0.5034,0.5034,0
101128,npp,1407,2699,0.788882374763489,31.0884418487549,34.5999946594238,3670144,1406,2169,196611,3866755,5905,pse_gaza_49_62,31.09166667,34.6,49,62,pse_gaza,2012-04-02 23:47:59.470710,-75.91244360779126,34.978019439492144,30.505824688429236,0.008514073151190325,14.0,34.94,1.2937979144666532,34.35,0.3942,0.6174,3.268,0.7199,0.577,0.568,0.2549614304666057,0
116,npp,706,2117,2.74003791809082,31.0940532684326,34.6023559570312,3670144,706,1680,196611,3866755,5905,pse_gaza_49_62,31.09166667,34.6,49,62,pse_gaza,2012-04-03 23:29:12.680837,-78.08426627813101,4.84748455222635,4.291302441673307,0.029709758851668287,11.0,4.81,1.0,3.95,0.3268,0.4445,2.0715,1.0,2.74,2.74,1.647655566618183,0
101499,npp,2301,930,8.83841705322266,31.0951862335205,34.596981048584,3670144,2300,690,196611,3866755,5905,pse_gaza_49_62,31.09166667,34.6,49,62,pse_gaza,2012-04-05 22:51:26.649073,95.26424092142464,50.553182457453175,43.14029568818616,0.11915874391616957,5.0,-50.56,1.7549928774784245,-50.96,0.3933,0.6456,3.102,0.6885,5.1128,6.0856,1.7044674820466161,0
101508,npp,1099,4030,6.43420696258545,31.0929183959961,34.5990409851074,3670144,1098,3182,196611,3866755,5905,pse_gaza_49_62,31.09166667,34.6,49,62,pse_gaza,2012-04-06 00:31:38.796603,-70.55977634776623,69.4394087491368,56.01341731217819,0.06844445558135666,21.0,69.41,3.5496478698597698,69.16,0.5716,0.9925,3.1374,0.4478,1.9775,2.8816,0.3650895017686846,0
101621,npp,1510,342,12.1993045806885,31.0882301330566,34.5991516113281,3670144,1511,187,196611,3866755,5905,pse_gaza_49_62,31.09166667,34.6,49,62,pse_gaza,2012-04-06 22:32:30.966519,93.1933105218605,64.48175617491484,53.04450450312294,0.18005780184850614,2.0,-64.47,2.8345692104261015,-64.75,0.5226,1.0306,4.2881,0.4313,4.3847,5.2615,-1.358719925653741,0
251,npp,463,3469,11.380443572998,31.0890331268311,34.6003456115723,3670144,460,2812,196611,3866755,5905,pse_gaza_49_62,31.09166667,34.6,49,62,pse_gaza,2012-04-07 00:12:57.348365,-73.11131314933864,59.034019076028606,49.405992191035125,0.1304030640080112,18.0,59.0,2.3545700244418297,58.68,0.4879,0.9022,2.7907,0.4927,4.8947,5.607,0.8124453967038798,0
101753,npp,2853,2895,7.93897533416748,31.0948314666748,34.6013679504395,3670144,2854,2335,196611,3866755,5905,pse_gaza_49_62,31.09166667,34.6,49,62,pse_gaza,2012-04-07 23:54:14.123441,-76.19887922831646,42.60126088319765,36.8276766766723,0.0950054619325382,15.0,42.56,1.4867838833500562,42.02,0.4361,0.5918,3.286,0.7511,5.3862,5.963,2.469915858825667,0
101875,npp,2161,2312,5.55289268493652,31.0923252105713,34.6031227111816,3670144,2161,1863,196611,3866755,5905,pse_gaza_49_62,31.09166667,34.6,49,62,pse_gaza,2012-04-08 23:35:27.339715,-78.9616875176604,15.977393840414454,14.107722031795094,0.06513432910071969,12.0,15.94,1.0442604737599883,15.11,0.3482,0.5109,2.1536,0.87,5.2728,4.8311,2.436293560457485,0
404,npp,700,1129,2.0912493467330897,31.0934429168701,34.5964813232422,3670144,699,831,196611,3866755,5905,pse_gaza_49_62,31.09166667,34.6,49,62,pse_gaza,2012-04-10 22:57:43.079970,96.31155425302923,44.183008289672756,38.108737363474695,0.019110672385510005,6.0,-44.2,1.5732132722552272,-44.68,0.3628,0.5906,3.0133,0.7526,1.3984,1.5739,0.8712542228087371,0
102249,npp,3004,537,0.12500000144235013,31.0897006988525,34.5973777770996,3670144,3002,332,196611,3866755,5905,pse_gaza_49_62,31.09166667,34.6,49,62,pse_gaza,2012-04-11 22:38:47.384104,93.94144258689866,60.53443623106931,50.4407867142123,0.0054561840843063945,3.0,-60.53,2.4157378735459294,-60.84,0.4676,0.7174,2.8838,0.6196,0.1993,0.0775,-0.12310857248135777,0
102378,npp,1239,3089,1.16637027263641,31.0899410247803,34.5980339050293,3670144,1239,2478,196611,3866755,5905,pse_gaza_49_62,31.09166667,34.6,49,62,pse_gaza,2012-04-13 00:00:26.966665,-74.8062367390502,48.9961441166027,41.936195254468224,0.006597800326509452,16.0,48.98,1.7549928774784245,48.53,0.3969,0.6225,2.7024,0.7141,0.7544,0.8329,0.5903174029748935,0
521,npp,538,2505,0.5527766644954679,31.0952453613281,34.5995635986328,3670144,538,2028,196611,3866755,5905,pse_gaza_49_62,31.09166667,34.6,49,62,pse_gaza,2012-04-13 23:41:40.173439,-77.23003032441197,26.091493628716485,22.92131497849792,0.0011767501681163375,13.0,26.06,1.1367971201176101,25.37,0.3851,0.5359,2.2354,0.8295,0.4594,0.4585,0.41523419962643626,0
102741,npp,2165,1330,0.26485869288444497,31.0937099456787,34.6023139953613,3670176,2166,1004,196611,3866787,5905,pse_gaza_49_62,31.09166667,34.6,49,62,pse_gaza,2012-04-15 23:03:59.466029,97.33012321077362,36.620533050073675,31.885507500133773,7.410141706211523e-12,7.0,-36.64,1.357151599901897,-37.24,0.3491,0.6307,4.1172,0.7047,0.1749,0.1867,0.1867,0
102861,npp,1404,732,0.32229408621788,31.0943927764893,34.6032295227051,3670176,1403,514,196611,3866787,5905,pse_gaza_49_62,31.09166667,34.6,49,62,pse_gaza,2012-04-16 22:45:03.778775,94.54963950143639,55.92976356996379,47.182189396693346,6.459131937052426e-17,4.0,-55.93,2.0682789409984763,-56.29,0.4448,0.7592,3.5454,0.5855,0.2333,0.1887,0.1887,0
647,npp,249,3844,0.425126761198044,31.0940132141113,34.5976371765137,3670176,249,3085,196611,3866787,5905,pse_gaza_49_62,31.09166667,34.6,49,62,pse_gaza,2012-04-17 00:25:21.263920,-71.64327690216244,66.4331002443163,54.265883862430584,2.542741045488674e-07,20.0,66.41,3.1865100272627664,66.14,0.596,0.9561,3.0206,0.4649,0.2779,0.1976,0.1976,0
665,npp,618,145,1.057020664215088,31.0927677154541,34.5969696044922,3670176,617,69,196611,3866787,5905,pse_gaza_49_62,31.09166667,34.6,49,62,pse_gaza,2012-04-17 22:26:06.314131,92.4383915307052,67.94276845249671,55.15480289023784,2.987225813645284e-21,1.0,-67.94,3.3166247903554,-68.16,0.6026,1.205,4.6459,0.3689,0.3999,0.3899,0.3899,0
102989,npp,2674,3281,0.866169929504395,31.0904979705811,34.596435546875,3670176,2676,2627,196611,3866787,5905,pse_gaza_49_62,31.09166667,34.6,49,62,pse_gaza,2012-04-18 00:06:39.812728,-74.29732802490207,54.42635964282228,46.07922287032889,1.2463650964299087e-12,17.0,54.41,2.0682789409984763,54.0,0.4644,0.6663,3.4386,0.6671,0.5411,0.5779,0.5779,0
103109,npp,1998,2699,0.416046440601349,31.0910739898682,34.5987930297852,3670176,1997,2169,196611,3866787,5905,pse_gaza_49_62,31.09166667,34.6,49,62,pse_gaza,2012-04-18 23:47:53.024341,-76.27296771839801,34.991849055105206,30.5194415895665,1.4627794781579677e-17,14.0,34.94,1.2937979144666532,34.35,0.3942,0.6174,3.268,0.7199,0.2889,0.2995,0.2995,0
103227,npp,1296,2116,0.30935606360435497,31.0898971557617,34.6015129089355,3670176,1296,1679,196611,3866787,5905,pse_gaza_49_62,31.09166667,34.6,49,62,pse_gaza,2012-04-19 23:29:04.452123,-69.63500201448045,4.898602145381382,4.336753841469227,9.841492499716365e-22,11.0,4.76,1.0,3.95,0.3268,0.4445,2.0715,1.0,0.3094,0.3094,0.3094,0
103465,npp,2872,930,0.12500000024062258,31.0889282226562,34.6016502380371,3670176,2872,690,196611,3866787,5905,pse_gaza_49_62,31.09166667,34.6,49,62,pse_gaza,2012-04-21 22:51:20.197252,95.76920200671138,50.53774410575126,43.13103507570782,6.019126336520947e-26,5.0,-50.56,1.7549928774784245,-50.96,0.3933,0.6456,3.102,0.6885,0.1479,0.0861,0.0861,0
103474,npp,1669,4031,0.125,31.0940265655518,34.5995903015137,3670176,1671,3183,196611,3866787,5905,pse_gaza_49_62,31.09166667,34.6,49,62,pse_gaza,2012-04-22 00:31:32.344764,-70.85733865091889,69.45018865676752,56.0241208528196,5.443843599195393e-22,21.0,69.42,3.5496478698597698,69.16,0.5716,0.9925,3.1374,0.4478,0.2001,0.056,0.056,0
103583,npp,2093,340,0.376564621925354,31.0907516479492,34.5986747741699,3670176,2091,185,196611,3866787,5905,pse_gaza_49_62,31.09166667,34.6,49,62,pse_gaza,2012-04-22 22:32:22.737391,93.00703001243788,64.51283454939,53.06825957007684,2.6951112459262263e-24,2.0,-64.51,2.8345692104261015,-64.75,0.5226,1.0306,4.2881,0.4313,0.2138,0.1624,0.1624,0
103592,npp,1031,3469,0.701194584369659,31.0906620025635,34.5961570739746,3670176,1031,2813,196611,3866787,5905,pse_gaza_49_62,31.09166667,34.6,49,62,pse_gaza,2012-04-23 00:12:50.898722,-73.22597240161141,59.02093521709567,49.40065825799267,6.584617518331379e-23,18.0,59.0,2.3545700244418297,58.68,0.4879,0.9022,2.7907,0.4927,0.3591,0.3455,0.3455,0
926,npp,363,2894,0.463861435651779,31.0940170288086,34.5978889465332,3670176,363,2334,196611,3866787,5905,pse_gaza_49_62,31.09166667,34.6,49,62,pse_gaza,2012-04-23 23:54:05.896465,-75.26974072081804,42.547799016235814,36.786568266783945,6.255966978462533e-23,15.0,42.53,1.4867838833500562,42.02,0.4361,0.5918,3.286,0.7511,0.3585,0.3484,0.3484,0
103827,npp,2741,2311,0.464177519083023,31.0913162231445,34.6020050048828,3670176,2741,1862,196611,3866787,5905,pse_gaza_49_62,31.09166667,34.6,49,62,pse_gaza,2012-04-24 23:35:19.118005,-78.51701635532626,15.924590315976427,14.06209127053712,8.572569481034914e-22,12.0,15.88,1.0442604737599883,15.11,0.3482,0.5109,2.1536,0.87,0.3997,0.4038,0.4038,0
103946,npp,2021,1722,0.317133501172066,31.0916976928711,34.5987930297852,3670176,2021,1308,196611,3866787,5905,pse_gaza_49_62,31.09166667,34.6,49,62,pse_gaza,2012-04-25 23:16:28.779744,98.03588104872942,17.79593117349443,15.702904881813192,2.1338101239611954e-19,9.0,-17.82,1.0442604737599883,-18.53,0.3524,0.5474,3.2648,0.8121,0.224,0.2575,0.2575,0
104062,npp,1259,1128,0.457487106323242,31.0947322845459,34.6006355285645,3670176,1259,830,196611,3866787,5905,pse_gaza_49_62,31.09166667,34.6,49,62,pse_gaza,2012-04-26 22:57:34.882996,95.95198110437849,44.2269077693416,38.1455624148898,8.630809365462636e-16,6.0,-44.24,1.5732132722552272,-44.68,0.3628,0.5906,3.0133,0.7526,0.3599,0.3443,0.3443,0
1070,npp,489,536,0.572110384702682,31.090015411377,34.6025238037109,3670176,489,331,196611,3866787,5905,pse_gaza_49_62,31.09166667,34.6,49,62,pse_gaza,2012-04-27 22:38:39.204465,94.14421451285787,60.54448816161273,50.44889672025523,3.784881207410772e-11,3.0,-60.55,2.4157378735459294,-60.84,0.4676,0.7174,2.8838,0.6196,0.3844,0.3545,0.3545,0
104186,npp,2452,3657,0.43603304028511,31.0934410095215,34.5980262756348,3670176,2454,2963,196611,3866787,5905,pse_gaza_49_62,31.09166667,34.6,49,62,pse_gaza,2012-04-28 00:19:02.028437,-72.76977405584276,62.98244656260987,52.088049779086674,2.2661854225780647e-18,19.0,62.96,2.7445598364131496,62.67,0.4772,0.848,2.8006,0.5242,0.2944,0.2286,0.2286,0
104304,npp,1793,3088,0.613991856575012,31.0947895050049,34.5972747802734,3670176,1795,2478,196611,3866787,5905,pse_gaza_49_62,31.09166667,34.6,49,62,pse_gaza,2012-04-29 00:00:18.808751,-75.19981842361527,48.96051898086215,41.90940441614377,1.2952027098973929e-14,16.0,48.95,1.7549928774784245,48.53,0.3969,0.6225,2.7024,0.7141,0.4397,0.4385,0.4385,0
104422,npp,1107,2504,0.401062577962875,31.0911674499512,34.598331451416,3670176,1107,2027,196611,3866787,5905,pse_gaza_49_62,31.09166667,34.6,49,62,pse_gaza,2012-04-29 23:41:32.029729,-78.15040331351459,26.043072829593736,22.8801036614086,8.34853115072643e-10,13.0,26.01,1.1367971201176101,25.37,0.3851,0.5359,2.2354,0.8295,0.3259,0.3327,0.3327,0
1196,npp,394,1917,0.633848428726196,31.0941009521484,34.6016693115234,3670176,394,1489,196611,3866787,5905,pse_gaza_49_62,31.09166667,34.6,49,62,pse_gaza,2012-04-30 23:22:41.692323,95.517224986353,6.7868751052351195,6.007113467245387,0.00021167738081954895,10.0,-6.79,1.0,-7.51,0.3099,0.4413,2.2791,1.0073,0.6371,0.6385,0.6385,0
105587,npp,2729,1327,1.74348771572113,31.0891094207764,34.5976829528809,3670144,2729,1002,196611,3866755,5905,pse_gaza_49_62,31.09166667,34.6,49,62,pse_gaza,2012-05-01 23:03:49.578888,96.8843408323376,36.73499431265549,31.982124082556403,0.0060418043593059795,7.0,-36.76,1.357151599901897,-37.24,0.3491,0.6307,4.1172,0.7047,1.2644,1.2287,1.0065598139277965,0
105762,npp,1965,729,3.4846019744873,31.0941429138184,34.5970001220703,3670144,1964,511,196611,3866755,5905,pse_gaza_49_62,31.09166667,34.6,49,62,pse_gaza,2012-05-02 22:44:53.911487,94.44950964830294,56.01001409668579,47.242333462754694,0.02328998020651858,4.0,-56.01,2.0682789409984763,-56.29,0.4448,0.7592,3.5454,0.5855,1.7622,2.0402,1.1838928061523222,0
105775,npp,810,3843,1.20784962177277,31.0936050415039,34.6034164428711,3670144,810,3084,196611,3866755,5905,pse_gaza_49_62,31.09166667,34.6,49,62,pse_gaza,2012-05-03 00:25:11.398237,-71.58127600954226,66.41421467560997,54.256414846644496,0.0011019406104400865,20.0,66.39,3.1865100272627664,66.14,0.596,0.9561,3.0206,0.4649,0.5235,0.5615,0.5209847370609338,0
106132,npp,2538,2697,5.29344749450684,31.0934829711914,34.5991363525391,3670144,2538,2168,196611,3866755,5905,pse_gaza_49_62,31.09166667,34.6,49,62,pse_gaza,2012-05-04 23:47:43.201401,-76.48560943612013,34.89342199338085,30.437278162096973,0.053218992552540575,14.0,34.86,1.2937979144666532,34.35,0.3942,0.6174,3.268,0.7199,4.0587,3.811,1.8542870372594178,0
1421,npp,1104,1523,8.63316631317139,31.0906047821045,34.5973663330078,3670144,1103,1142,196611,3866755,5905,pse_gaza_49_62,31.09166667,34.6,49,62,pse_gaza,2012-05-06 23:10:02.551834,96.58323316158008,28.015228079944308,24.57870099499271,0.10416834418325024,8.0,-28.04,1.184412938166907,-28.51,0.3517,0.5871,3.4846,0.7571,7.2378,6.536,2.706022400003926,0
1466,npp,349,926,6.4561128616333,31.0894317626953,34.5965576171875,3670144,347,688,196611,3866755,5905,pse_gaza_49_62,31.09166667,34.6,49,62,pse_gaza,2012-05-07 22:51:08.669703,95.27261324007942,50.657769734825045,43.22320026398633,0.06763399909498774,5.0,-50.68,1.847645286154319,-50.96,0.3933,0.6456,3.102,0.6885,3.5893,4.4453,1.9585877117037862,0
106678,npp,2219,4028,5.98428201675415,31.0898551940918,34.5959014892578,3670144,2217,3181,196611,3866755,5905,pse_gaza_49_62,31.09166667,34.6,49,62,pse_gaza,2012-05-08 00:31:20.818741,-70.57544757984633,69.40024399140394,55.99683255809202,0.06294558785122477,21.0,69.38,3.5496478698597698,69.16,0.5716,0.9925,3.1374,0.4478,1.8508,2.6801,0.36576743208787255,0
106787,npp,2640,337,0.12500000571146508,31.0881004333496,34.6016616821289,3670144,2645,184,196611,3866755,5905,pse_gaza_49_62,31.09166667,34.6,49,62,pse_gaza,2012-05-08 22:32:11.224897,93.06619472554671,64.55644053299334,53.09556303266774,0.039754420186211836,2.0,-64.56,2.8345692104261015,-64.75,0.5226,1.0306,4.2881,0.4313,0.125,0.0539,-1.4077584338345035,0
106801,npp,1578,3466,5.41139221191406,31.0922794342041,34.5968704223633,3670144,1577,2810,196611,3866755,5905,pse_gaza_49_62,31.09166667,34.6,49,62,pse_gaza,2012-05-09 00:12:39.387474,-73.29596011423973,58.960724147586525,49.35899432286124,0.04874011516665841,18.0,58.93,2.3545700244418297,58.68,0.4879,0.9022,2.7907,0.4927,2.3596,2.6661,0.874062785881099,0
106901,npp,908,2891,3.53156208992004,31.0944881439209,34.5981254577637,3670144,908,2332,196611,3866755,5905,pse_gaza_49_62,31.09166667,34.6,49,62,pse_gaza,2012-05-09 23:53:54.399974,-75.51099877524518,42.44485348951292,36.70284167385502,0.03287809023918186,15.0,42.42,1.4867838833500562,42.02,0.4361,0.5918,3.286,0.7511,2.4218,2.6526,1.4437649154641765,0
1592,npp,196,2308,1.65645003318787,31.091100692749,34.6017112731934,3670144,196,1860,196611,3866755,5905,pse_gaza_49_62,31.09166667,34.6,49,62,pse_gaza,2012-05-10 23:35:07.631082,-77.91444011958602,15.738059537543366,13.89848985129803,0.018692396124771898,12.0,15.72,1.0442604737599883,15.11,0.3482,0.5109,2.1536,0.87,1.5415,1.4411,0.7538330667540616,0
107239,npp,2546,1719,0.833949148654938,31.0908374786377,34.5979461669922,3670144,2546,1305,196611,3866755,5905,pse_gaza_49_62,31.09166667,34.6,49,62,pse_gaza,2012-05-11 23:16:17.300990,99.48663033020713,17.95425817321767,15.841705553871808,0.007930424847384085,9.0,-17.98,1.0442604737599883,-18.53,0.3524,0.5474,3.2648,0.8121,0.719,0.6773,0.38572054021228064,0
107413,npp,1798,1125,0.650420427322388,31.0931758880615,34.6015243530273,3670144,1799,827,196611,3866755,5905,pse_gaza_49_62,31.09166667,34.6,49,62,pse_gaza,2012-05-12 22:57:23.415214,96.46308422083872,44.32509090753238,38.22527487975696,0.0016393560000039964,6.0,-44.34,1.5732132722552272,-44.68,0.3628,0.5906,3.0133,0.7526,0.4825,0.4895,0.4292254817894662,0
1700,npp,1026,533,0.562005370855331,31.0905380249023,34.603214263916,3670176,1029,328,196611,3866787,5905,pse_gaza_49_62,31.09166667,34.6,49,62,pse_gaza,2012-05-13 22:38:27.749882,94.21899982155455,60.61754451036978,50.499686260991865,1.6913293137562667e-05,3.0,-60.62,2.4157378735459294,-60.84,0.4676,0.7174,2.8838,0.6196,0.3802,0.3482,0.3482,0
107598,npp,2989,3653,0.678931474685669,31.0938510894775,34.5996017456055,3670144,2987,2960,196611,3866755,5905,pse_gaza_49_62,31.09166667,34.6,49,62,pse_gaza,2012-05-14 00:18:48.795188,-72.23736623473626,62.90931105504123,52.04150651004885,0.0034734500703971064,19.0,62.88,2.7445598364131496,62.67,0.4772,0.848,2.8006,0.5242,0.3829,0.3559,0.2281909913886795,0
107768,npp,2328,3084,0.454121112823486,31.0953063964844,34.5993919372559,3670144,2329,2475,196611,3866755,5905,pse_gaza_49_62,31.09166667,34.6,49,62,pse_gaza,2012-05-15 00:00:05.584948,-74.99208010684204,48.85571231901255,41.828158542436576,0.000635789432203975,16.0,48.83,1.7549928774784245,48.53,0.3969,0.6225,2.7024,0.7141,0.3486,0.3243,0.3243,0
107945,npp,1640,2500,0.2249683886766434,31.0919132232666,34.5994987487793,3670176,1640,2024,196611,3866787,5905,pse_gaza_49_62,31.09166667,34.6,49,62,pse_gaza,2012-05-15 23:41:18.815362,-76.7219725918839,25.83935759549912,22.704095292339495,5.928694338056859e-06,13.0,25.81,1.1367971201176101,25.37,0.3851,0.5359,2.2354,0.8295,0.171,0.1866,0.1866,0
1835,npp,926,1913,0.289512008428574,31.0884971618652,34.6015396118164,3670176,926,1485,196611,3866787,5905,pse_gaza_49_62,31.09166667,34.6,49,62,pse_gaza,2012-05-16 23:22:28.490806,94.25525537323887,7.02456960709689,6.217170295359675,3.356664935961775e-11,10.0,-7.02,1.0,-7.51,0.3099,0.4413,2.2791,1.0073,0.2927,0.2916,0.2916,0
1880,npp,170,1323,0.28673571348190297,31.0901718139648,34.5981407165527,3670176,170,998,196611,3866787,5905,pse_gaza_49_62,31.09166667,34.6,49,62,pse_gaza,2012-05-17 23:03:36.389242,96.95832258682243,36.90054844384326,32.12030778870296,5.816701782388566e-16,7.0,-36.92,1.357151599901897,-37.24,0.3491,0.6307,4.1172,0.7047,0.191,0.2021,0.2021,0
108468,npp,2477,726,0.35206480324268297,31.0884761810303,34.6035995483398,3670176,2475,507,196611,3866787,5905,pse_gaza_49_62,31.09166667,34.6,49,62,pse_gaza,2012-05-18 22:44:40.727419,94.51674063289094,56.08196335374519,47.2933220989435,5.2893845968429244e-20,4.0,-56.09,2.0682789409984763,-56.29,0.4448,0.7592,3.5454,0.5855,0.2477,0.2061,0.2061,0
108481,npp,1322,3839,0.767048358917236,31.0931205749512,34.6039810180664,3670176,1321,3081,196611,3866787,5905,pse_gaza_49_62,31.09166667,34.6,49,62,pse_gaza,2012-05-19 00:24:58.215068,-71.65685259630874,66.34627622570964,54.21456020269746,1.6598500052492238e-12,20.0,66.32,3.0,66.14,0.596,0.9561,3.0206,0.4649,0.3815,0.3566,0.3566,0
108645,npp,1686,139,0.461210519075394,31.0928363800049,34.5990524291992,3670176,1687,65,196611,3866787,5905,pse_gaza_49_62,31.09166667,34.6,49,62,pse_gaza,2012-05-19 22:25:43.285705,92.5772585604776,68.04151564570525,55.212364599756974,3.27886480898869e-23,1.0,-68.04,3.3166247903554,-68.16,0.6026,1.205,4.6459,0.3689,0.2202,0.1701,0.1701,0
1961,npp,670,3274,0.525020360946655,31.0938453674316,34.5976066589355,3670176,668,2619,196611,3866787,5905,pse_gaza_49_62,31.09166667,34.6,49,62,pse_gaza,2012-05-20 00:06:15.006964,-74.09681631862715,54.25388829483123,45.95187000126398,1.0802173289808985e-17,17.0,54.22,1.9513309067639726,54.0,0.4644,0.6663,3.4386,0.6671,0.3721,0.3503,0.3503,0
108828,npp,3062,2693,0.329144909977913,31.0934906005859,34.6020774841309,3670176,3063,2165,196611,3866787,5905,pse_gaza_49_62,31.09166667,34.6,49,62,pse_gaza,2012-05-20 23:47:30.016545,-76.99148140120816,34.732012177962275,30.3006825188452,3.3082444141759396e-25,14.0,34.69,1.2937979144666532,34.35,0.3942,0.6174,3.268,0.7199,0.2217,0.237,0.237,0
108996,npp,2356,2109,0.12500000036748546,31.0907115936279,34.5971832275391,3670176,2356,1673,196611,3866787,5905,pse_gaza_49_62,31.09166667,34.6,49,62,pse_gaza,2012-05-21 23:28:41.469678,-78.23696128154951,4.393612994730057,3.889925654427678,2.724516760903712e-23,11.0,4.35,1.0,3.95,0.3268,0.4445,2.0715,1.0,0.125,0.125,0.125,0
109170,npp,1624,1519,0.498299717903137,31.091007232666,34.5984268188477,3670176,1624,1139,196611,3866787,5905,pse_gaza_49_62,31.09166667,34.6,49,62,pse_gaza,2012-05-22 23:09:49.360629,97.83308817636694,28.194863871258377,24.732781743906443,3.537128248492403e-23,8.0,-28.23,1.184412938166907,-28.51,0.3517,0.5871,3.4846,0.7571,0.3695,0.3773,0.3773,0
2114,npp,867,923,0.393271923065186,31.091007232666,34.6034088134766,3670176,869,686,196611,3866787,5905,pse_gaza_49_62,31.09166667,34.6,49,62,pse_gaza,2012-05-23 22:50:55.447837,95.85716656680651,50.750116408475236,43.29339243123845,5.310431498090968e-22,5.0,-50.76,1.847645286154319,-50.96,0.3933,0.6456,3.102,0.6885,0.3079,0.2708,0.2708,0
109357,npp,2738,4024,0.767282247543335,31.0927352905273,34.6014022827148,3670176,2742,3179,196611,3866787,5905,pse_gaza_49_62,31.09166667,34.6,49,62,pse_gaza,2012-05-24 00:31:07.596976,-70.93198907415781,69.34264463906909,55.96244795697798,8.872248405673819e-23,21.0,69.32,3.5496478698597698,69.16,0.5716,0.9925,3.1374,0.4478,0.381,0.3436,0.3436,0
2168,npp,68,333,0.811166644096375,31.0941867828369,34.5962181091309,3670176,70,181,196611,3866787,5905,pse_gaza_49_62,31.09166667,34.6,49,62,pse_gaza,2012-05-24 22:31:58.011477,93.55489846073453,64.63818573542189,53.14477380702741,1.3693950944352026e-19,2.0,-64.64,2.8345692104261015,-64.75,0.5226,1.0306,4.2881,0.4313,0.3671,0.3498,0.3498,0
109705,npp,1407,2886,0.484040945768356,31.0939483642578,34.6012115478516,3670176,1406,2327,196611,3866787,5905,pse_gaza_49_62,31.09166667,34.6,49,62,pse_gaza,2012-05-25 23:53:39.382773,-75.36234114073055,42.26932754260183,36.558106146668514,7.856107339011283e-22,15.0,42.24,1.4867838833500562,42.02,0.4361,0.5918,3.286,0.7511,0.372,0.3636,0.3636,0
110398,npp,1532,527,0.463967055082321,31.0894069671631,34.5956649780273,3670176,1530,324,196611,3866787,5905,pse_gaza_49_62,31.09166667,34.6,49,62,pse_gaza,2012-05-29 22:38:10.967178,93.7166264792776,60.75957109140059,50.59281040998763,6.86025665476937e-05,3.0,-60.75,2.4157378735459294,-60.84,0.4676,0.7174,2.8838,0.6196,0.3396,0.2875,0.2875,0
2384,npp,425,3648,0.674796879291534,31.0906505584717,34.6028671264648,3670176,425,2956,196611,3866787,5905,pse_gaza_49_62,31.09166667,34.6,49,62,pse_gaza,2012-05-30 00:18:33.792354,-72.4067283843148,62.807216565728275,51.97020303799549,1.0867266681272953e-14,19.0,62.79,2.6065528283652384,62.67,0.4772,0.848,2.8006,0.5242,0.3781,0.3537,0.3537,0
110583,npp,2834,3078,0.263619303703308,31.0930881500244,34.5972366333008,3670176,2836,2471,196611,3866787,5905,pse_gaza_49_62,31.09166667,34.6,49,62,pse_gaza,2012-05-30 23:59:50.585489,-75.34282345996,48.67524630419885,41.683760784594845,4.145199201000841e-09,16.0,48.65,1.7549928774784245,48.53,0.3969,0.6225,2.7024,0.7141,0.24,0.1883,0.1883,0
110756,npp,2127,2494,0.440861344337463,31.0935573577881,34.6022033691406,3670144,2127,2019,196611,3866755,5905,pse_gaza_49_62,31.09166667,34.6,49,62,pse_gaza,2012-05-31 23:41:02.044198,-76.7087343037193,25.56161784704594,22.462819284976785,0.0008418186966521057,13.0,25.52,1.1367971201176101,25.37,0.3851,0.5359,2.2354,0.8295,0.3609,0.3657,0.3657,0
112090,npp,1411,1907,1.72696661949158,31.0925636291504,34.5962600708008,3670144,1411,1480,196611,3866755,5905,pse_gaza_49_62,31.09166667,34.6,49,62,pse_gaza,2012-06-01 23:22:13.502862,99.69016878939335,7.324362428651254,6.481844291244405,0.013998314411242314,10.0,-7.37,1.0,-7.51,0.3099,0.4413,2.2791,1.0073,1.7302,1.7396,1.2249212743936364,0
