gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2731,3804,28.2606506347656,31.2426490783691,34.3394584655762,3670176,2730,3060,196611,3866787,4146,pse_gaza_18_44,31.24166667,34.34166667,18,44,pse_gaza,2012-04-01 00:25:25.929727,-71.50564002838786,65.73954464871103,53.837035195536664,3.7237617934761793e-09,20.0,65.7,3.0,65.45,3.5264,7.2315,13.5197,1.0734,14.7724,30.3364,30.3364,0
26,npp,4,113,8.77431488037109,31.2395915985107,34.338695526123,3670144,6,52,196611,3866755,4146,pse_gaza_18_44,31.24166667,34.34166667,18,44,pse_gaza,2012-04-01 22:26:10.983001,92.29468233864539,68.48963080177401,55.46587963235638,0.013534213151802576,1.0,-68.46,3.3166247903554,-68.72,5.1148,8.6104,11.1342,0.9015,7.8121,7.9104,7.426284492048694,0
101003,npp,2068,3243,5.07335472106934,31.2404079437256,34.3448944091797,3670176,2069,2583,196611,3866787,4146,pse_gaza_18_44,31.24166667,34.34166667,18,44,pse_gaza,2012-04-02 00:06:44.481293,-74.48771130636062,53.415149730270905,45.3206791037827,0.0004802961820486074,17.0,53.38,1.9513309067639726,52.98,4.9489,9.4875,16.1103,0.8182,5.5006,4.151,4.151,0
101128,npp,1392,2660,14.0270156860352,31.2427043914795,34.3386726379395,3670144,1394,2144,196611,3866755,4146,pse_gaza_18_44,31.24166667,34.34166667,18,44,pse_gaza,2012-04-02 23:47:57.691431,-75.70866061426183,33.321240808131925,29.1066982373795,0.008759350883951795,14.0,33.28,1.2365102219381485,32.7,3.2922,7.9315,12.7757,0.9787,12.6923,13.7284,13.415080152370495,0
116,npp,690,2079,2.51645040512085,31.2449569702148,34.3407402038574,3670144,690,1644,196611,3866755,4146,pse_gaza_18_44,31.24166667,34.34166667,18,44,pse_gaza,2012-04-03 23:29:10.901599,-74.69460022519202,2.6655937847675366,2.360184997695013,0.030025712308399417,11.0,2.62,1.0,1.82,2.6944,7.7627,14.4512,1.0,2.5165,2.5165,1.442487584003392,0
101621,npp,1488,308,16.0522203445435,31.2400341033936,34.3442268371582,3670144,1493,165,196611,3866755,4146,pse_gaza_18_44,31.24166667,34.34166667,18,44,pse_gaza,2012-04-06 22:32:27.407966,92.84981339466648,65.12073182588003,53.44738086764048,0.1797276245619384,2.0,-65.1,2.898275349237888,-65.38,4.7003,7.4914,12.6735,1.0362,10.7164,16.6334,10.204586645150782,0
251,npp,451,3431,31.634916305542,31.2404232025146,34.3392372131348,3670144,453,2778,196611,3866755,4146,pse_gaza_18_44,31.24166667,34.34166667,18,44,pse_gaza,2012-04-07 00:12:57.348365,-73.72630602863859,58.16373754351203,48.79271366821662,0.13061267665173207,18.0,58.12,2.2013981571160284,57.775,3.2948,7.6256,14.0827,1.018,18.6691,32.2038,27.531816369114793,0
101753,npp,2840,2856,21.9667682647705,31.2387504577637,34.3401679992676,3670144,2840,2303,196611,3866755,4146,pse_gaza_18_44,31.24166667,34.34166667,18,44,pse_gaza,2012-04-07 23:54:12.344168,-75.98434344806225,41.19446449623021,35.677929454367415,0.09487575744488239,15.0,41.15,1.4276677814245327,40.59,3.5287,8.3016,13.1921,0.9351,17.3344,20.5408,17.147117264807026,0
101875,npp,2146,2274,26.989501953125,31.241081237793,34.3395614624023,3670144,2146,1829,196611,3866755,4146,pse_gaza_18_44,31.24166667,34.34166667,18,44,pse_gaza,2012-04-08 23:35:25.560435,-78.49622339953305,13.867972114070286,12.25400924778395,0.06484740082012078,12.0,13.83,1.015504800579495,13.04,3.9923,8.4065,17.0857,0.9234,26.062,24.9225,22.60292426735584,0
404,npp,682,1093,20.7155685424805,31.2386665344238,34.3389778137207,3670144,681,803,196611,3866755,4146,pse_gaza_18_44,31.24166667,34.34166667,18,44,pse_gaza,2012-04-10 22:57:41.300696,96.17469103409887,45.4130390873237,39.097854147289375,0.018842435841042626,6.0,-45.42,1.5732132722552272,-45.9,4.8834,8.8808,14.4407,0.8741,15.2853,18.1073,17.433310659362835,0
102378,npp,1225,3049,2.14274597167969,31.2447643280029,34.3383865356445,3670144,1225,2452,196611,3866755,4146,pse_gaza_18_44,31.24166667,34.34166667,18,44,pse_gaza,2012-04-13 00:00:25.187385,-75.19576260647514,47.80323899585323,41.00026200269158,0.006459494287526072,16.0,47.77,1.646109783506203,47.31,3.5884,7.3669,12.6319,1.0537,4.5891,2.2579,2.026845462655304,0
521,npp,524,2467,13.5290031433105,31.2393398284912,34.3407135009766,3670144,523,1998,196611,3866755,4146,pse_gaza_18_44,31.24166667,34.34166667,18,44,pse_gaza,2012-04-13 23:41:38.394209,-76.80764546014872,24.223518726839913,21.30525015988927,0.001116733461601968,13.0,24.18,1.1367971201176101,23.49,3.3313,8.3744,13.8661,0.927,12.297,12.5407,12.500754716077997,0
102741,npp,2147,1293,3.48570156097412,31.2438335418701,34.3412551879883,3670176,2148,970,196611,3866787,4146,pse_gaza_18_44,31.24166667,34.34166667,18,44,pse_gaza,2012-04-15 23:03:57.686793,97.19625901319493,38.10864532117774,33.12749963213028,5.820573156020022e-12,7.0,-38.12,1.357151599901897,-38.69,4.2606,8.136,12.6053,0.9541,4.3362,3.3258,3.3258,0
102861,npp,1385,698,12.1728553771973,31.2390079498291,34.3441543579102,3670176,1385,479,196611,3866787,4146,pse_gaza_18_44,31.24166667,34.34166667,18,44,pse_gaza,2012-04-16 22:45:01.999495,94.44902351099647,56.8020339711006,47.81560399275075,5.35178534497568e-17,4.0,-56.79,2.1127631471468895,-57.16,4.3878,8.344,14.1596,0.9303,9.5749,11.3248,11.3248,0
647,npp,238,3806,13.0011949539185,31.2391052246094,34.3448257446289,3670176,235,3061,196611,3866787,4146,pse_gaza_18_44,31.24166667,34.34166667,18,44,pse_gaza,2012-04-17 00:25:19.484691,-71.52411141990659,65.77292614336514,53.86253343147864,1.9920656235718934e-07,20.0,65.73,3.0,65.45,3.5264,7.2315,13.5197,1.0734,9.6859,13.9561,13.9561,0
103109,npp,1983,2661,2.13787984848022,31.2433776855469,34.3451194763184,3670176,1983,2144,196611,3866787,4146,pse_gaza_18_44,31.24166667,34.34166667,18,44,pse_gaza,2012-04-18 23:47:51.245059,-76.08277233320992,33.37806368633123,29.156683245014506,1.2726123583928652e-17,14.0,33.32,1.2365102219381485,32.7,3.2922,7.9315,12.7757,0.9787,3.0772,2.0924,2.0924,0
103227,npp,1280,2078,5.52141571044922,31.2406997680664,34.3393669128418,3670176,1280,1643,196611,3866787,4146,pse_gaza_18_44,31.24166667,34.34166667,18,44,pse_gaza,2012-04-19 23:29:02.672844,-59.50480305070772,2.815342810639568,2.4928821708238935,9.114937304822346e-22,11.0,2.56,1.0,1.82,2.6944,7.7627,14.4512,1.0,5.5214,5.5214,5.5214,0
103474,npp,1658,3991,2.86258959770203,31.2448673248291,34.3410263061523,3670176,1657,3164,196611,3866787,4146,pse_gaza_18_44,31.24166667,34.34166667,18,44,pse_gaza,2012-04-22 00:31:30.565483,-70.76461687372979,68.84699783357301,55.68557424556426,5.290933389656479e-22,21.0,68.82,3.5496478698597698,68.54,4.0677,8.3747,15.052,0.9269,6.2098,2.6534,2.6534,0
103583,npp,2072,307,5.70967674255371,31.2419013977051,34.3452301025391,3670176,2072,163,196611,3866787,4146,pse_gaza_18_44,31.24166667,34.34166667,18,44,pse_gaza,2012-04-22 22:32:20.958110,92.95878683073538,65.13712402450966,53.46163911782854,3.1051652615275695e-24,2.0,-65.12,2.898275349237888,-65.38,4.7003,7.4914,12.6735,1.0362,7.1479,5.9164,5.9164,0
103592,npp,1018,3431,3.81430721282959,31.2435741424561,34.342170715332,3670176,1018,2778,196611,3866787,4146,pse_gaza_18_44,31.24166667,34.34166667,18,44,pse_gaza,2012-04-23 00:12:49.119443,-73.49437522545911,58.158418815892105,48.792776038313164,6.901575867684637e-23,18.0,58.12,2.2013981571160284,57.775,3.2948,7.6256,14.0827,1.018,6.0314,3.8829,3.8829,0
103946,npp,2004,1686,26.0560474395752,31.2414894104004,34.3382034301758,3670176,2004,1276,196611,3866787,4146,pse_gaza_18_44,31.24166667,34.34166667,18,44,pse_gaza,2012-04-25 23:16:27.000464,99.28887784554723,19.749959372403346,17.412122718025707,2.6854972328317046e-19,9.0,-19.79,1.0837787002826917,-20.445,2.9537,8.3223,13.8775,0.9328,24.1256,24.3039,24.3039,0
104062,npp,1241,1092,9.19325923919678,31.23996925354,34.3441696166992,3670176,1241,802,196611,3866787,4146,pse_gaza_18_44,31.24166667,34.34166667,18,44,pse_gaza,2012-04-26 22:57:33.103760,96.36959447469972,45.43109698387835,39.11371014536178,1.124013965887169e-15,6.0,-45.46,1.5732132722552272,-45.9,4.8834,8.8808,14.4407,0.8741,7.9613,8.0358,8.0358,0
1070,npp,468,502,1.4355229139328,31.244457244873,34.3437690734863,3670176,470,303,196611,3866787,4146,pse_gaza_18_44,31.24166667,34.34166667,18,44,pse_gaza,2012-04-27 22:38:37.425191,94.0987235026099,61.286720590162616,50.95352526580685,5.060647997917357e-11,3.0,-61.28,2.5331140255951103,-61.57,3.6356,7.2058,12.8233,1.0773,5.4847,1.5465,1.5465,0
104186,npp,2440,3618,1.20741498470306,31.244758605957,34.3413696289062,3670176,2440,2934,196611,3866787,4146,pse_gaza_18_44,31.24166667,34.34166667,18,44,pse_gaza,2012-04-28 00:19:00.249156,-72.67718443757569,62.21695234972986,51.583351494346104,2.902690648418559e-18,19.0,62.19,2.6065528283652384,61.88,3.4854,7.4197,13.4983,1.0462,5.3794,1.2632,1.2632,0
104422,npp,1092,2466,11.6579103469849,31.2407627105713,34.3409080505371,3670176,1092,1997,196611,3866787,4146,pse_gaza_18_44,31.24166667,34.34166667,18,44,pse_gaza,2012-04-29 23:41:30.250494,-77.91538675381658,24.16990488454203,21.259331257700254,1.1046605470527499e-09,13.0,24.13,1.1367971201176101,23.49,3.3313,8.3744,13.8661,0.927,10.6511,10.8063,10.8063,0
105775,npp,799,3804,9.71640396118164,31.2413883209229,34.3405876159668,3670144,796,3060,196611,3866755,4146,pse_gaza_18_44,31.24166667,34.34166667,18,44,pse_gaza,2012-05-03 00:25:09.618956,-71.46489293544501,65.73028746447336,53.83820756182523,0.0011740338319085994,20.0,65.7,3.0,65.45,3.5264,7.2315,13.5197,1.0734,8.591,10.4301,10.388105095788612,0
106132,npp,2524,2659,12.0556306838989,31.2399387359619,34.3435935974121,3670144,2523,2142,196611,3866755,4146,pse_gaza_18_44,31.24166667,34.34166667,18,44,pse_gaza,2012-05-04 23:47:41.422128,-76.22603235162794,33.275095474685926,29.070181964310162,0.05348172881258356,14.0,33.23,1.2365102219381485,32.7,3.2922,7.9315,12.7757,0.9787,11.098,11.799,9.885971586761992,0
1421,npp,1086,1487,10.3937044143677,31.2421855926514,34.3422241210938,3670144,1086,1115,196611,3866755,4146,pse_gaza_18_44,31.24166667,34.34166667,18,44,pse_gaza,2012-05-06 23:10:00.772553,96.53889500113776,29.72386892670295,26.044506251615438,0.10385245344671364,8.0,-29.73,1.184412938166907,-30.21,3.7125,7.3127,11.6645,1.0615,10.3639,11.0332,7.318423035249085,0
1466,npp,329,891,5.76183176040649,31.2434635162354,34.3456726074219,3670144,329,666,196611,3866755,4146,pse_gaza_18_44,31.24166667,34.34166667,18,44,pse_gaza,2012-05-07 22:51:06.890422,95.23699610288224,51.664188330780966,43.99525919386641,0.06722718142043799,5.0,-51.67,1.847645286154319,-51.98,6.0212,9.4331,14.0902,0.8229,5.7757,4.7415,2.3368000949186873,0
106678,npp,2208,3988,25.7648906707764,31.2418422698975,34.3396797180176,3670144,2213,3163,196611,3866755,4146,pse_gaza_18_44,31.24166667,34.34166667,18,44,pse_gaza,2012-05-08 00:31:19.039461,-70.74482723249936,68.80604528192184,55.66275075850514,0.06277716084984836,21.0,68.77,3.5496478698597698,68.54,4.0677,8.3747,15.052,0.9269,12.6618,23.8822,21.636676246850197,0
107413,npp,1780,1089,9.79321670532227,31.2392482757568,34.3429908752441,3670144,1781,800,196611,3866755,4146,pse_gaza_18_44,31.24166667,34.34166667,18,44,pse_gaza,2012-05-12 22:57:21.635932,96.32642951478286,45.55590730603728,39.214236458806525,0.001563648401735347,6.0,-45.56,1.5732132722552272,-45.9,4.8834,8.8808,14.4407,0.8741,8.3426,8.5602,8.50426867752319,0
1700,npp,1005,498,8.69913005828857,31.2393779754639,34.3431358337402,3670176,1003,300,196611,3866787,4146,pse_gaza_18_44,31.24166667,34.34166667,18,44,pse_gaza,2012-05-13 22:38:24.191321,93.80955405057382,61.371692993372555,51.01185276146317,1.2631142440788095e-05,3.0,-61.36,2.5331140255951103,-61.57,3.6356,7.2058,12.8233,1.0773,8.3522,9.3714,9.3714,0
107598,npp,2978,3615,8.79994297027588,31.241512298584,34.3421592712402,3670144,2981,2932,196611,3866755,4146,pse_gaza_18_44,31.24166667,34.34166667,18,44,pse_gaza,2012-05-14 00:18:48.795188,-72.75858339869309,62.16055330795406,51.54702123626718,0.003404213966116933,19.0,62.13,2.6065528283652384,61.88,3.4854,7.4197,13.4983,1.0462,8.2922,9.2067,9.084932095586426,0
1835,npp,909,1876,10.02664470672607,31.241678237915,34.3409004211426,3670176,909,1450,196611,3866787,4146,pse_gaza_18_44,31.24166667,34.34166667,18,44,pse_gaza,2012-05-16 23:22:26.711525,95.06307504735308,9.17532133270258,8.117599083513479,2.8121648212706092e-11,10.0,-9.16,1.0,-9.63,5.0421,8.1474,12.5291,0.9528,9.6419,9.5532,9.5532,0
1880,npp,152,1287,8.30578517913818,31.2390270233154,34.3430442810059,3670176,152,964,196611,3866787,4146,pse_gaza_18_44,31.24166667,34.34166667,18,44,pse_gaza,2012-05-17 23:03:34.610004,96.83822289584793,38.34944018297247,33.32832339280964,5.188642282163855e-16,7.0,-38.36,1.357151599901897,-38.69,4.2606,8.136,12.6053,0.9541,7.8878,7.9247,7.9247,0
108481,npp,1311,3800,8.59540462493896,31.240608215332,34.3437919616699,3670176,1308,3058,196611,3866787,4146,pse_gaza_18_44,31.24166667,34.34166667,18,44,pse_gaza,2012-05-19 00:24:56.435838,-71.54232099954204,65.66632240666408,53.798127531499645,1.4465391142420667e-12,20.0,65.63,3.0,65.45,3.5264,7.2315,13.5197,1.0734,8.2173,9.2267,9.2267,0
108645,npp,1664,105,14.7454195022583,31.2384243011475,34.3391571044922,3670176,1669,48,196611,3866787,4146,pse_gaza_18_44,31.24166667,34.34166667,18,44,pse_gaza,2012-05-19 22:25:39.727143,91.97015940092761,68.61260379681994,55.541546783362016,3.3512725995696455e-23,1.0,-68.59,3.3166247903554,-68.72,5.1148,8.6104,11.1342,0.9015,9.6125,13.2937,13.2937,0
1961,npp,658,3237,15.222207069397,31.2402400970459,34.3411064147949,3670176,660,2577,196611,3866787,4146,pse_gaza_18_44,31.24166667,34.34166667,18,44,pse_gaza,2012-05-20 00:06:15.006964,-74.7943485493573,53.2606546020922,45.20888500562911,1.002967411574474e-17,17.0,53.22,1.9513309067639726,52.98,4.9489,9.4875,16.1103,0.8182,10.7015,12.4548,12.4548,0
109170,npp,1606,1483,2.84970831871033,31.2437973022461,34.3427314758301,3670176,1607,1112,196611,3866787,4146,pse_gaza_18_44,31.24166667,34.34166667,18,44,pse_gaza,2012-05-22 23:09:47.581349,97.72331454731645,29.90350797911512,26.197898834275954,4.0464796970617866e-23,8.0,-29.92,1.184412938166907,-30.21,3.7125,7.3127,11.6645,1.0615,3.9945,3.025,3.025,0
2168,npp,47,299,9.68876361846924,31.2383117675781,34.3411178588867,3670176,44,159,196611,3866787,4146,pse_gaza_18_44,31.24166667,34.34166667,18,44,pse_gaza,2012-05-24 22:31:54.452967,92.87593832122047,65.28233920485714,53.54963016513078,1.7294558406998523e-19,2.0,-65.27,2.898275349237888,-65.38,4.7003,7.4914,12.6735,1.0362,8.5208,10.0396,10.0396,0
109705,npp,1394,2848,9.87583827972412,31.2402038574219,34.3411674499512,3670176,1395,2295,196611,3866787,4146,pse_gaza_18_44,31.24166667,34.34166667,18,44,pse_gaza,2012-05-25 23:53:39.382773,-76.38105806493219,40.885434836547695,35.42506375798106,9.668710267917466e-22,15.0,40.85,1.4276677814245327,40.59,3.5287,8.3016,13.1921,0.9351,8.8654,9.2347,9.2347,0
110398,npp,1511,493,4.12739896774292,31.2446994781494,34.3393669128418,3670176,1512,297,196611,3866787,4146,pse_gaza_18_44,31.24166667,34.34166667,18,44,pse_gaza,2012-05-29 22:38:09.187898,94.01582871996659,61.477390271550455,51.079028187476524,8.571526524233495e-05,3.0,-61.47,2.5331140255951103,-61.57,3.6356,7.2058,12.8233,1.0773,6.5474,4.4464,4.4464,0
2384,npp,413,3608,25.9014568328857,31.2421226501465,34.3390579223633,3670176,411,2927,196611,3866787,4146,pse_gaza_18_44,31.24166667,34.34166667,18,44,pse_gaza,2012-05-30 00:18:32.013117,-72.62307806540345,62.02845660599982,51.45495132033505,1.4067977616313337e-14,19.0,61.99,2.5331140255951103,61.88,3.4854,7.4197,13.4983,1.0462,15.0587,27.0988,27.0988,0
110583,npp,2821,3039,29.1397571563721,31.2404232025146,34.3381156921387,3670176,2822,2445,196611,3866787,4146,pse_gaza_18_44,31.24166667,34.34166667,18,44,pse_gaza,2012-05-30 23:59:48.806208,-75.18820879667915,47.46978090014781,40.73578226922079,5.239167349314668e-09,16.0,47.44,1.646109783506203,47.31,3.5884,7.3669,12.6319,1.0537,20.9896,30.7055,30.7055,0
110756,npp,2112,2455,1.32519638538361,31.245454788208,34.3398284912109,3670144,2114,1989,196611,3866755,4146,pse_gaza_18_44,31.24166667,34.34166667,18,44,pse_gaza,2012-05-31 23:41:00.264961,-76.36523725057286,23.647733687246557,20.805239761001637,0.000893395160906668,13.0,23.59,1.1367971201176101,23.49,3.3313,8.3744,13.8661,0.927,1.5617,1.2284,1.2284,0
112090,npp,1395,1871,11.1356821060181,31.2383728027344,34.3416404724121,3670144,1395,1445,196611,3866755,4146,pse_gaza_18_44,31.24166667,34.34166667,18,44,pse_gaza,2012-06-01 23:22:11.723581,98.89018706605489,9.426207879137465,8.338676145130362,0.014190928423583977,10.0,-9.45,1.0,-9.63,5.0421,8.1474,12.5291,0.9528,10.751,10.6099,10.10229394673129,0
2537,npp,651,1281,11.4509620666504,31.2413177490234,34.3410987854004,3670144,651,959,196611,3866755,4146,pse_gaza_18_44,31.24166667,34.34166667,18,44,pse_gaza,2012-06-02 23:03:17.846278,96.36500722903155,38.596534692692856,33.53107949583095,0.04661049792158917,7.0,-38.61,1.357151599901897,-38.69,4.2606,8.136,12.6053,0.9541,10.2053,10.9255,9.258253842127269,0
112607,npp,1154,3230,7.8034782409668,31.2446899414062,34.3408622741699,3670144,1156,2570,196611,3866755,4146,pse_gaza_18_44,31.24166667,34.34166667,18,44,pse_gaza,2012-06-05 00:05:58.257206,-74.71105950074815,53.07013341804496,45.06196734288415,0.09603780588292161,17.0,53.03,1.9513309067639726,52.98,4.9489,9.4875,16.1103,0.8182,6.8997,6.3848,2.9495510752150977,0
2645,npp,471,2648,25.8749561309814,31.2388763427734,34.339786529541,3670144,471,2135,196611,3866755,4146,pse_gaza_18_44,31.24166667,34.34166667,18,44,pse_gaza,2012-06-05 23:47:11.501268,-76.63701258628475,32.77892267873243,28.647024928434757,0.07804782411439853,14.0,32.74,1.2365102219381485,32.7,3.2922,7.9315,12.7757,0.9787,22.274,25.3242,22.53244834130798,0
113110,npp,2081,1477,16.2179927825928,31.2410373687744,34.3402900695801,3670144,2082,1108,196611,3866755,4146,pse_gaza_18_44,31.24166667,34.34166667,18,44,pse_gaza,2012-06-07 23:09:30.870049,97.733190092734,30.19640725636185,26.446281562885833,0.04019880115315428,8.0,-30.21,1.184412938166907,-30.21,3.7125,7.3127,11.6645,1.0615,15.2814,17.2159,15.777998673855977,0
113284,npp,1320,880,27.7268810272217,31.2392501831055,34.3385963439941,3670144,1320,660,196611,3866755,4146,pse_gaza_18_44,31.24166667,34.34166667,18,44,pse_gaza,2012-06-08 22:50:35.218468,95.53669168398544,51.984085145728216,44.234536867830506,0.023392780649311076,5.0,-51.98,1.847645286154319,-51.98,6.0212,9.4331,14.0902,0.8229,17.6638,22.817,21.980245933885236,0
113630,npp,1879,2841,7.57416439056396,31.2386417388916,34.3427467346191,3670144,1879,2289,196611,3866755,4146,pse_gaza_18_44,31.24166667,34.34166667,18,44,pse_gaza,2012-06-10 23:53:20.974986,-75.67237948999548,40.607202152826716,35.19398317556897,0.012686532865613978,15.0,40.59,1.4276677814245327,40.59,3.5287,8.3016,13.1921,0.9351,7.2532,7.0825,6.628705809418655,0
2915,npp,448,1671,2.25478339195251,31.2426662445068,34.3454170227051,3670144,448,1262,196611,3866755,4146,pse_gaza_18_44,31.24166667,34.34166667,18,44,pse_gaza,2012-06-12 23:15:40.337296,96.98905665481497,20.57018078601901,18.126175309794768,0.0011920654735516078,9.0,-20.58,1.0837787002826917,-20.445,2.9537,8.3223,13.8775,0.9328,2.1642,2.1032,2.0605601083589566,0
114275,npp,1972,487,4.95639801025391,31.2439632415771,34.3398551940918,3670176,1974,292,196611,3866787,4146,pse_gaza_18_44,31.24166667,34.34166667,18,44,pse_gaza,2012-06-14 22:37:50.811491,93.9102267392044,61.614146271846785,51.16601311670708,2.909109454550878e-10,3.0,-61.59,2.5331140255951103,-61.57,3.6356,7.2058,12.8233,1.0773,6.8747,5.3394,5.3394,0
3176,npp,350,679,9.82316589355469,31.2397022247314,34.3414726257324,3670176,348,460,196611,3866787,4146,pse_gaza_18_44,31.24166667,34.34166667,18,44,pse_gaza,2012-06-19 22:44:02.074981,94.499405510979,57.26687693312625,48.142930557319254,4.685853961158211e-25,4.0,-57.26,2.2013981571160284,-57.16,4.3878,8.344,14.1596,0.9303,8.4346,9.1388,9.1388,0
3257,npp,213,2057,18.9761409759521,31.2391681671143,34.3399200439453,3670176,213,1623,196611,3866787,4146,pse_gaza_18_44,31.24166667,34.34166667,18,44,pse_gaza,2012-06-22 23:28:02.289684,-77.0334620641013,1.3871698177634924,1.2282234786347617,1.2152932301583798e-24,11.0,1.36,1.0,1.82,2.6944,7.7627,14.4512,1.0,18.9761,18.9761,18.9761,0
115217,npp,2548,1469,8.40115451812744,31.2388973236084,34.3398208618164,3670176,2548,1102,196611,3866787,4146,pse_gaza_18_44,31.24166667,34.34166667,18,44,pse_gaza,2012-06-23 23:09:10.156192,98.24527997816841,30.563590368516614,26.75869334972393,3.268783914966962e-23,8.0,-30.59,1.184412938166907,-30.21,3.7125,7.3127,11.6645,1.0615,8.6816,8.9181,8.9181,0
115445,npp,996,287,4.44863033294678,31.2425804138184,34.3425483703613,3670176,998,151,196611,3866787,4146,pse_gaza_18_44,31.24166667,34.34166667,18,44,pse_gaza,2012-06-25 22:31:17.063756,93.28431227672503,65.51556939224969,53.68602833899928,4.703176218582397e-16,2.0,-65.49,3.0,-65.38,4.7003,7.4914,12.6735,1.0362,6.7484,4.6097,4.6097,0
3653,npp,49,2445,6.00151062011719,31.2425708770752,34.3425903320312,3670144,50,1980,196611,3866755,4146,pse_gaza_18_44,31.24166667,34.34166667,18,44,pse_gaza,2012-07-02 23:40:29.841837,-76.46121053048135,23.090173184015082,20.318894909916175,0.06428639217436817,13.0,23.09,1.0837787002826917,23.49,3.3313,8.3744,13.8661,0.927,5.5732,5.5631,3.263591409971178,0
120201,npp,1541,2641,4.55821514129639,31.2422218322754,34.3441047668457,3670144,1542,2130,196611,3866755,4146,pse_gaza_18_44,31.24166667,34.34166667,18,44,pse_gaza,2012-07-07 23:46:47.414820,-76.91680745863438,32.44053213348414,28.35751301903497,0.04702193389152298,14.0,32.43,1.2365102219381485,32.7,3.2922,7.9315,12.7757,0.9787,5.0346,4.4612,2.779236877694992,0
120714,npp,2442,876,3.26229619979858,31.2437648773193,34.345272064209,3670144,2442,657,196611,3866755,4146,pse_gaza_18_44,31.24166667,34.34166667,18,44,pse_gaza,2012-07-10 22:50:14.662500,95.21852028211441,52.12329653480678,44.337476670049874,0.007790661220844521,5.0,-52.1,1.847645286154319,-51.98,6.0212,9.4331,14.0902,0.8229,4.4229,2.6846,2.405929945678936,0
121235,npp,2322,2255,21.6876335144043,31.2415180206299,34.3386993408203,3670176,2322,1812,196611,3866787,4146,pse_gaza_18_44,31.24166667,34.34166667,18,44,pse_gaza,2012-07-13 23:34:17.177141,-79.63508990084486,12.77223075467525,11.28847035342304,0.0004823723698530355,12.0,12.76,1.015504800579495,13.04,3.9923,8.4065,17.0857,0.9234,20.841,20.0267,20.0267,0
4319,npp,739,2449,1.58377349376678,31.2436008453369,34.3448791503906,3670176,740,1983,196611,3866787,4146,pse_gaza_18_44,31.24166667,34.34166667,18,44,pse_gaza,2012-07-18 23:40:33.703228,-77.55322007389842,23.314030929002993,20.514177346559535,1.2152040008162308e-23,13.0,23.3,1.1367971201176101,23.49,3.3313,8.3744,13.8661,0.927,1.7892,1.4681,1.4681,0
4364,npp,16,1864,7.56610679626465,31.2395038604736,34.3419075012207,3670176,16,1438,196611,3866787,4146,pse_gaza_18_44,31.24166667,34.34166667,18,44,pse_gaza,2012-07-19 23:21:43.382608,95.29103921741402,9.880971996228206,8.739621106556628,4.711659713272649e-26,10.0,-9.86,1.0,-9.63,5.0421,8.1474,12.5291,0.9528,7.1814,7.2089,7.2089,0
122448,npp,2355,1276,9.47930240631104,31.2423782348633,34.3409194946289,3670176,2356,954,196611,3866787,4146,pse_gaza_18_44,31.24166667,34.34166667,18,44,pse_gaza,2012-07-20 23:02:53.061923,97.52850463955232,38.798693646532314,33.69692914456632,5.384708730714818e-27,7.0,-38.81,1.357151599901897,-38.69,4.2606,8.136,12.6053,0.9541,8.7525,9.0443,9.0443,0
122630,npp,1596,681,11.90562915802,31.2443675994873,34.337963104248,3670176,1595,463,196611,3866787,4146,pse_gaza_18_44,31.24166667,34.34166667,18,44,pse_gaza,2012-07-21 22:43:57.403436,94.47085930786285,57.230129913891,48.11712455425231,1.389315249015747e-26,4.0,-57.21,2.1127631471468895,-57.16,4.3878,8.344,14.1596,0.9303,9.4484,11.0761,11.0761,0
123178,npp,1509,2062,23.5963573455811,31.2392864227295,34.3398017883301,3670176,1509,1628,196611,3866787,4146,pse_gaza_18_44,31.24166667,34.34166667,18,44,pse_gaza,2012-07-24 23:28:01.707313,-68.29232471380477,1.6977653108014725,1.503260805380762,3.550284320685435e-24,11.0,1.64,1.0,1.82,2.6944,7.7627,14.4512,1.0,23.5964,23.5964,23.5964,0
124066,npp,2981,2258,17.2085647583008,31.2399044036865,34.3396911621094,3670144,2981,1814,196611,3866755,4146,pse_gaza_18_44,31.24166667,34.34166667,18,44,pse_gaza,2012-07-29 23:34:18.244349,-78.28935826717749,12.948175845426759,11.443814321501685,0.001913706667281957,12.0,12.92,1.015504800579495,13.04,3.9923,8.4065,17.0857,0.9234,16.4304,15.8906,15.822147178627255,0
124246,npp,2264,1671,24.2398052215576,31.2414608001709,34.3393135070801,3670144,2264,1263,196611,3866755,4146,pse_gaza_18_44,31.24166667,34.34166667,18,44,pse_gaza,2012-07-30 23:15:27.918131,97.35194471197445,20.587435684802777,18.14142331358026,0.025086030794601644,9.0,-20.58,1.0837787002826917,-20.445,2.9537,8.3223,13.8775,0.9328,22.4497,22.6098,21.712478788608173,0
