lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.664,1.0
1,0.42,0.491,0.821
2,0.068,0.348,0.619
3,-0.007,0.229,0.447
4,0.071,0.134,0.282
5,0.107,0.059,0.098
6,0.06,0.001,-0.066
7,-0.007,-0.041,-0.173
8,-0.031,-0.07,-0.239
9,-0.017,-0.088,-0.281
10,-0.006,-0.096,-0.311
11,-0.014,-0.096,-0.328
12,-0.034,-0.09,-0.338
13,-0.047,-0.079,-0.344
14,-0.041,-0.065,-0.346
15,-0.023,-0.047,-0.345
16,-0.014,-0.028,-0.342
17,-0.025,-0.009,-0.341
18,-0.038,0.011,-0.334
19,-0.047,0.03,-0.324
20,-0.028,0.048,-0.302
21,0.003,0.064,-0.265
22,0.006,0.079,-0.198
23,-0.002,0.091,-0.107
24,-0.027,0.1,-0.001
25,0.051,0.108,0.146
26,0.23,0.095,0.353
27,0.365,0.093,0.598
28,0.129,0.099,0.74
29,-0.095,0.105,0.795
30,0.011,0.103,0.805
31,0.255,0.095,0.75
32,0.354,0.092,0.578
33,0.195,0.094,0.339
34,0.026,0.093,0.143
35,-0.022,0.077,0.003
36,0.004,0.051,-0.105
37,0.036,0.03,-0.198
38,-0.006,0.016,-0.266
39,-0.043,0.006,-0.302
40,-0.05,-0.007,-0.321
41,-0.039,-0.02,-0.332
42,-0.033,-0.03,-0.339
43,-0.027,-0.036,-0.342
44,-0.04,-0.038,-0.344
45,-0.055,-0.038,-0.346
46,-0.05,-0.035,-0.343
47,-0.035,-0.029,-0.337
48,-0.019,-0.02,-0.327
49,-0.022,-0.008,-0.309
50,-0.034,0.01,-0.281
51,-0.031,0.028,-0.239
52,-0.004,0.039,-0.171
53,0.082,0.042,-0.057
54,0.071,0.052,0.102
55,0.002,0.072,0.267
56,-0.079,0.088,0.419
57,0.103,0.093,0.609
58,0.373,0.09,0.793
59,0.464,0.089,0.87
60,0.203,0.092,0.753
61,-0.067,0.091,0.581
62,-0.06,0.079,0.43
63,0.054,0.059,0.269
64,0.137,0.048,0.091
65,0.031,0.046,-0.068
66,-0.02,0.041,-0.168
67,-0.032,0.026,-0.234
68,-0.011,0.009,-0.276
69,-0.007,-0.006,-0.308
70,-0.031,-0.016,-0.327
71,-0.05,-0.023,-0.335
72,-0.058,-0.03,-0.341
73,-0.048,-0.035,-0.343
74,-0.035,-0.038,-0.342
75,-0.031,-0.038,-0.341
76,-0.042,-0.034,-0.339
77,-0.055,-0.027,-0.333
78,-0.046,-0.019,-0.32
79,-0.025,-0.012,-0.299
80,0.015,-0.002,-0.26
81,-0.004,0.013,-0.195
82,-0.022,0.034,-0.111
83,-0.006,0.051,-0.006
84,0.101,0.056,0.146
85,0.24,0.051,0.354
86,0.219,0.05,0.565
87,0.027,0.058,0.689
88,-0.185,0.064,0.739
89,-0.028,0.062,0.765
90,0.253,0.053,0.719
91,0.258,0.052,0.534
92,0.065,0.056,0.311
93,-0.055,0.05,0.137
94,-0.035,0.031,0.01
95,0.003,0.01,-0.1
96,0.032,-0.002,-0.195
97,-0.016,-0.009,-0.26
98,-0.044,-0.014,-0.295
99,-0.043,-0.021,-0.315
100,-0.032,-0.029,-0.326
101,-0.026,-0.034,-0.334
102,-0.037,-0.036,-0.338
103,-0.052,-0.036,-0.341
104,-0.059,-0.034,-0.342
105,-0.05,-0.031,-0.339
106,-0.035,-0.027,-0.333
107,-0.024,-0.019,-0.324
108,-0.028,-0.009,-0.306
109,-0.043,0.004,-0.28
110,-0.036,0.014,-0.24
111,0.003,0.017,-0.172
112,0.078,0.017,-0.055
113,0.065,0.024,0.095
114,-0.025,0.04,0.241
115,-0.053,0.053,0.387
116,0.117,0.053,0.571
117,0.403,0.048,0.761
118,0.268,0.048,0.798
119,-0.03,0.053,0.689
120,-0.181,0.049,0.553
121,-0.057,0.036,0.425
122,0.049,0.021,0.266
123,0.091,0.017,0.084
124,0.009,0.018,-0.064
125,-0.032,0.014,-0.16
126,-0.021,0.002,-0.221
127,-0.005,-0.012,-0.268
128,-0.003,-0.021,-0.302
129,-0.028,-0.026,-0.32
130,-0.045,-0.03,-0.328
131,-0.053,-0.034,-0.335
132,-0.042,-0.037,-0.337
133,-0.028,-0.037,-0.336
134,-0.037,-0.035,-0.335
135,-0.046,-0.029,-0.333
136,-0.056,-0.022,-0.328
137,-0.046,-0.014,-0.316
138,-0.024,-0.007,-0.298
139,0.005,0.001,-0.258
140,0.011,0.014,-0.194
141,-0.022,0.03,-0.121
142,0.007,0.041,-0.02
143,0.108,0.037,0.13
144,0.274,0.031,0.34
145,0.114,0.034,0.514
146,-0.121,0.045,0.62
147,-0.165,0.049,0.692
148,0.031,0.046,0.737
149,0.251,0.041,0.691
150,0.215,0.043,0.512
151,0.012,0.046,0.311
152,-0.067,0.039,0.153
153,-0.007,0.021,0.03
154,0.035,0.006,-0.085
155,0.029,-0.001,-0.186
156,-0.023,-0.002,-0.25
157,-0.041,-0.007,-0.285
158,-0.032,-0.015,-0.305
159,-0.023,-0.022,-0.319
160,-0.016,-0.027,-0.325
161,-0.032,-0.029,-0.33
162,-0.046,-0.03,-0.334
163,-0.049,-0.029,-0.334
164,-0.037,-0.026,-0.331
165,-0.02,-0.023,-0.326
166,-0.021,-0.017,-0.317
167,-0.028,-0.008,-0.301
168,-0.044,0.002,-0.278
169,-0.034,0.009,-0.24
170,0.015,0.007,-0.175
171,0.071,0.007,-0.062
172,0.026,0.018,0.07
173,-0.057,0.033,0.198
174,-0.016,0.042,0.349
175,0.156,0.041,0.534
176,0.336,0.037,0.713
177,0.142,0.039,0.744
178,-0.129,0.043,0.661
179,-0.177,0.038,0.558
180,0.002,0.027,0.45
181,0.16,0.018,0.291
182,0.094,0.02,0.097
183,-0.001,0.026,-0.047
184,-0.029,0.021,-0.141
185,-0.003,0.009,-0.205
186,0.003,-0.002,-0.258
187,-0.011,-0.009,-0.293
188,-0.03,-0.014,-0.31
189,-0.044,-0.02,-0.32
190,-0.043,-0.026,-0.326
191,-0.028,-0.031,-0.327
192,-0.019,-0.033,-0.326
193,-0.03,-0.032,-0.327
194,-0.042,-0.029,-0.325
195,-0.043,-0.024,-0.319
196,-0.031,-0.02,-0.309
197,-0.009,-0.016,-0.291
198,0.004,-0.009,-0.253
199,-0.002,0.003,-0.199
200,-0.023,0.015,-0.133
201,0.008,0.02,-0.035
202,0.097,0.014,0.11
203,0.143,0.012,0.297
204,-0.01,0.019,0.453
205,-0.2,0.03,0.559
206,-0.162,0.034,0.657
207,0.093,0.028,0.728
208,0.32,0.025,0.694
209,0.154,0.028,0.518
210,-0.025,0.03,0.334
211,-0.044,0.022,0.187
212,0.025,0.007,0.06
213,0.063,-0.002,-0.07
214,0.008,-0.002,-0.178
215,-0.037,0.001,-0.24
216,-0.046,-0.003,-0.276
217,-0.034,-0.011,-0.297
218,-0.032,-0.019,-0.312
219,-0.027,-0.025,-0.319
220,-0.043,-0.028,-0.324
221,-0.058,-0.031,-0.327
222,-0.052,-0.033,-0.327
223,-0.036,-0.033,-0.323
224,-0.023,-0.032,-0.317
225,-0.028,-0.029,-0.31
226,-0.035,-0.024,-0.296
227,-0.041,-0.019,-0.276
228,-0.022,-0.017,-0.24
229,0.027,-0.018,-0.176
230,0.029,-0.015,-0.074
231,-0.015,-0.001,0.04
232,-0.08,0.015,0.161
233,-0.021,0.023,0.313
234,0.155,0.019,0.504
235,0.22,0.017,0.674
236,-0.008,0.022,0.707
237,-0.224,0.024,0.659
238,-0.145,0.018,0.591
239,0.068,0.008,0.484
240,0.221,0.005,0.313
241,0.101,0.01,0.114
242,-0.001,0.014,-0.027
243,-0.023,0.007,-0.123
244,-0.004,-0.006,-0.194
245,-0.002,-0.016,-0.252
246,-0.029,-0.021,-0.289
247,-0.052,-0.024,-0.306
248,-0.065,-0.03,-0.316
249,-0.057,-0.035,-0.321
250,-0.04,-0.039,-0.322
251,-0.036,-0.041,-0.322
252,-0.048,-0.04,-0.323
253,-0.059,-0.037,-0.32
254,-0.054,-0.034,-0.314
255,-0.046,-0.031,-0.306
256,-0.017,-0.027,-0.288
257,-0.01,-0.021,-0.253
258,-0.028,-0.01,-0.206
259,-0.025,0.0,-0.143
260,0.017,0.003,-0.048
261,0.101,-0.001,0.097
262,0.06,0.002,0.271
263,-0.083,0.016,0.414
264,-0.207,0.028,0.534
265,-0.062,0.032,0.661
266,0.208,0.027,0.751
267,0.288,0.026,0.705
268,0.096,0.03,0.533
269,-0.072,0.029,0.354
270,-0.035,0.018,0.216
271,0.054,0.003,0.078
272,0.072,-0.004,-0.062
273,-0.005,-0.004,-0.171
274,-0.045,-0.006,-0.233
275,-0.05,-0.015,-0.27
276,-0.041,-0.026,-0.293
277,-0.042,-0.035,-0.308
278,-0.048,-0.041,-0.316
279,-0.059,-0.044,-0.32
280,-0.067,-0.046,-0.322
281,-0.063,-0.046,-0.321
282,-0.052,-0.045,-0.319
283,-0.042,-0.042,-0.315
284,-0.047,-0.035,-0.307
285,-0.055,-0.027,-0.295
286,-0.05,-0.02,-0.275
287,-0.027,-0.017,-0.241
288,0.023,-0.012,-0.176
289,0.006,-0.002,-0.081
290,-0.044,0.017,0.022
291,-0.057,0.034,0.145
292,0.055,0.04,0.309
293,0.227,0.038,0.513
294,0.201,0.04,0.678
295,-0.013,0.048,0.72
296,-0.17,0.05,0.686
297,-0.016,0.044,0.635
298,0.192,0.035,0.521
299,0.226,0.035,0.322
300,0.082,0.041,0.125
301,-0.014,0.038,-0.017
302,-0.023,0.023,-0.114
303,-0.009,0.004,-0.19
304,-0.008,-0.01,-0.25
305,-0.044,-0.019,-0.284
306,-0.06,-0.028,-0.3
307,-0.066,-0.037,-0.311
308,-0.053,-0.045,-0.315
309,-0.039,-0.05,-0.316
310,-0.044,-0.051,-0.318
311,-0.057,-0.05,-0.318
312,-0.068,-0.047,-0.317
313,-0.062,-0.042,-0.311
314,-0.046,-0.036,-0.303
315,-0.028,-0.028,-0.284
316,-0.025,-0.016,-0.251
317,-0.046,-0.001,-0.211
318,-0.029,0.011,-0.149
319,0.022,0.016,-0.052
320,0.091,0.018,0.095
321,0.024,0.028,0.262
322,-0.103,0.045,0.408
323,-0.126,0.057,0.543
324,0.098,0.059,0.692
325,0.399,0.056,0.799
326,0.329,0.058,0.72
327,0.076,0.063,0.545
328,-0.069,0.06,0.375
329,0.003,0.046,0.231
330,0.065,0.03,0.081
331,0.055,0.024,-0.066
332,-0.016,0.021,-0.168
333,-0.045,0.013,-0.228
334,-0.038,-0.002,-0.262
335,-0.029,-0.017,-0.287
336,-0.031,-0.029,-0.302
337,-0.047,-0.038,-0.309
338,-0.057,-0.043,-0.314
339,-0.059,-0.047,-0.316
340,-0.046,-0.048,-0.314
341,-0.041,-0.047,-0.312
342,-0.044,-0.043,-0.31
343,-0.045,-0.035,-0.302
344,-0.057,-0.026,-0.292
345,-0.052,-0.017,-0.273
346,-0.025,-0.009,-0.239
347,0.001,0.002,-0.175
348,-0.021,0.02,-0.087
349,-0.058,0.043,0.012
350,-0.019,0.059,0.14
351,0.117,0.061,0.317
352,0.306,0.059,0.538
353,0.195,0.063,0.686
354,-0.033,0.07,0.73
355,-0.095,0.072,0.714
356,0.118,0.065,0.659
357,0.292,0.06,0.525
358,0.2,0.063,0.304
359,0.045,0.067,0.118
360,-0.027,0.057,-0.016
361,-0.014,0.036,-0.111
362,-0.002,0.014,-0.189
363,-0.014,-0.001,-0.247
364,-0.044,-0.012,-0.278
365,-0.061,-0.024,-0.295
366,-0.06,-0.035,-0.304
367,-0.045,-0.044,-0.308
368,-0.036,-0.048,-0.31
369,-0.043,-0.05,-0.312
370,-0.055,-0.049,-0.312
371,-0.056,-0.045,-0.31
372,-0.046,-0.039,-0.303
373,-0.032,-0.031,-0.295
374,-0.029,-0.019,-0.278
375,-0.036,-0.002,-0.249
376,-0.045,0.015,-0.209
377,-0.029,0.032,-0.148
378,0.025,0.049,-0.051
379,0.072,0.065,0.097
380,0.013,0.078,0.258
381,-0.091,0.09,0.399
382,-0.003,0.098,0.553
383,0.27,0.104,0.719
384,0.509,0.106,0.813
385,0.29,0.104,0.7
386,0.025,0.099,0.529
387,-0.049,0.09,0.371
388,0.022,0.078,0.226
389,0.078,0.062,0.069
390,0.034,0.044,-0.076
391,-0.033,0.024,-0.169
392,-0.052,0.003,-0.224
393,-0.032,-0.018,-0.259
394,-0.031,-0.038,-0.284
395,-0.04,-0.055,-0.298
396,-0.05,-0.067,-0.305
397,-0.06,-0.072,-0.31
398,-0.059,-0.068,-0.311
399,-0.042,-0.052,-0.31
400,-0.033,-0.021,-0.307
