lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.632,1.0
1,0.28,0.46,0.695
2,0.091,0.319,0.508
3,0.05,0.206,0.357
4,0.041,0.117,0.214
5,0.04,0.048,0.076
6,0.047,-0.003,-0.03
7,0.027,-0.038,-0.112
8,0.002,-0.061,-0.172
9,-0.0,-0.074,-0.213
10,0.023,-0.078,-0.233
11,-0.025,-0.076,-0.272
12,-0.042,-0.068,-0.288
13,-0.046,-0.057,-0.301
14,-0.027,-0.043,-0.301
15,-0.023,-0.028,-0.3
16,-0.013,-0.013,-0.292
17,-0.017,0.002,-0.288
18,-0.014,0.016,-0.282
19,-0.034,0.029,-0.266
20,-0.009,0.04,-0.232
21,0.006,0.049,-0.197
22,0.005,0.056,-0.141
23,0.035,0.061,-0.06
24,0.042,0.064,0.026
25,0.062,0.065,0.136
26,0.065,0.048,0.272
27,0.08,0.047,0.442
28,0.065,0.049,0.584
29,0.047,0.052,0.65
30,0.031,0.053,0.643
31,0.064,0.053,0.577
32,0.101,0.051,0.437
33,0.058,0.049,0.259
34,0.035,0.046,0.12
35,0.027,0.039,0.016
36,0.041,0.03,-0.061
37,0.015,0.022,-0.142
38,0.003,0.016,-0.199
39,0.004,0.012,-0.225
40,0.003,0.007,-0.248
41,0.002,0.001,-0.264
42,0.002,-0.003,-0.274
43,-0.027,-0.005,-0.293
44,-0.024,-0.007,-0.298
45,-0.013,-0.008,-0.295
46,-0.02,-0.007,-0.288
47,-0.022,-0.006,-0.28
48,0.015,-0.002,-0.26
49,-0.007,0.001,-0.242
50,-0.013,0.005,-0.209
51,0.011,0.008,-0.161
52,-0.013,0.012,-0.116
53,0.012,0.015,-0.034
54,0.023,0.017,0.078
55,0.022,0.02,0.204
56,0.033,0.024,0.34
57,0.053,0.026,0.481
58,0.069,0.025,0.604
59,0.097,0.025,0.657
60,0.043,0.024,0.585
61,-0.004,0.022,0.461
62,-0.026,0.017,0.32
63,0.012,0.013,0.192
64,0.026,0.008,0.068
65,-0.0,0.004,-0.043
66,-0.023,-0.0,-0.127
67,-0.014,-0.005,-0.174
68,0.01,-0.011,-0.203
69,-0.011,-0.016,-0.239
70,-0.037,-0.019,-0.268
71,-0.034,-0.021,-0.274
72,-0.045,-0.023,-0.291
73,-0.021,-0.024,-0.289
74,-0.027,-0.025,-0.291
75,-0.021,-0.025,-0.286
76,-0.039,-0.023,-0.289
77,-0.008,-0.02,-0.268
78,-0.026,-0.016,-0.254
79,-0.014,-0.011,-0.227
80,-0.022,-0.005,-0.196
81,-0.005,0.001,-0.14
82,-0.005,0.008,-0.073
83,0.022,0.014,0.016
84,0.047,0.02,0.125
85,0.046,0.022,0.26
86,0.037,0.024,0.413
87,0.025,0.028,0.54
88,0.014,0.031,0.607
89,0.019,0.031,0.605
90,0.043,0.03,0.538
91,0.046,0.03,0.399
92,0.035,0.029,0.248
93,0.026,0.025,0.124
94,0.004,0.019,0.015
95,0.025,0.011,-0.064
96,0.033,0.004,-0.13
97,0.013,-0.001,-0.185
98,0.003,-0.005,-0.213
99,0.001,-0.009,-0.24
100,-0.032,-0.012,-0.265
101,-0.007,-0.017,-0.27
102,-0.025,-0.019,-0.283
103,-0.032,-0.022,-0.283
104,-0.047,-0.023,-0.285
105,-0.04,-0.022,-0.28
106,-0.053,-0.019,-0.278
107,-0.039,-0.015,-0.267
108,-0.034,-0.011,-0.24
109,-0.014,-0.007,-0.201
110,-0.005,-0.003,-0.16
111,-0.009,0.0,-0.114
112,0.007,0.005,-0.034
113,0.019,0.011,0.069
114,0.005,0.017,0.177
115,0.035,0.02,0.312
116,0.065,0.023,0.448
117,0.085,0.024,0.567
118,0.073,0.025,0.613
119,0.046,0.026,0.56
120,0.007,0.026,0.451
121,-0.01,0.023,0.324
122,0.005,0.02,0.189
123,0.015,0.016,0.064
124,0.039,0.013,-0.022
125,0.033,0.008,-0.091
126,-0.0,0.004,-0.157
127,-0.005,-0.002,-0.196
128,-0.043,-0.008,-0.231
129,-0.029,-0.012,-0.248
130,-0.028,-0.014,-0.261
131,-0.019,-0.017,-0.271
132,-0.013,-0.018,-0.273
133,-0.041,-0.019,-0.281
134,-0.032,-0.018,-0.277
135,-0.03,-0.017,-0.272
136,-0.053,-0.015,-0.275
137,-0.013,-0.012,-0.245
138,0.015,-0.007,-0.212
139,0.044,-0.003,-0.166
140,0.005,0.005,-0.133
141,0.012,0.012,-0.073
142,0.002,0.017,-0.001
143,0.03,0.02,0.104
144,0.059,0.023,0.247
145,0.032,0.025,0.379
146,0.009,0.027,0.488
147,0.016,0.03,0.56
148,0.019,0.031,0.568
149,0.068,0.031,0.516
150,0.042,0.03,0.381
151,0.028,0.028,0.247
152,0.013,0.024,0.13
153,-0.013,0.016,0.024
154,0.021,0.011,-0.049
155,0.036,0.006,-0.117
156,0.022,0.002,-0.165
157,0.013,-0.002,-0.196
158,-0.013,-0.007,-0.232
159,-0.008,-0.011,-0.247
160,-0.006,-0.015,-0.257
161,-0.028,-0.017,-0.27
162,-0.041,-0.017,-0.277
163,-0.042,-0.016,-0.277
164,-0.047,-0.014,-0.277
165,-0.012,-0.014,-0.258
166,-0.016,-0.011,-0.247
167,-0.002,-0.008,-0.228
168,-0.038,-0.004,-0.213
169,0.004,0.002,-0.16
170,0.006,0.006,-0.112
171,0.001,0.01,-0.041
172,0.012,0.015,0.054
173,0.017,0.021,0.157
174,0.028,0.025,0.276
175,0.057,0.027,0.411
176,0.104,0.029,0.54
177,0.064,0.03,0.578
178,-0.004,0.031,0.527
179,0.011,0.031,0.452
180,0.025,0.029,0.347
181,0.034,0.026,0.212
182,0.061,0.024,0.094
183,0.044,0.021,0.0
184,0.01,0.017,-0.082
185,-0.004,0.01,-0.141
186,-0.011,0.004,-0.183
187,-0.009,-0.002,-0.213
188,-0.014,-0.007,-0.234
189,-0.003,-0.011,-0.246
190,-0.021,-0.016,-0.262
191,-0.039,-0.021,-0.27
192,-0.055,-0.025,-0.279
193,-0.041,-0.026,-0.275
194,-0.024,-0.025,-0.267
195,-0.018,-0.024,-0.252
196,-0.014,-0.021,-0.234
197,-0.02,-0.018,-0.218
198,0.001,-0.013,-0.181
199,-0.005,-0.007,-0.143
200,-0.003,-0.001,-0.085
201,-0.003,0.004,-0.011
202,0.013,0.006,0.085
203,0.021,0.01,0.212
204,-0.012,0.016,0.337
205,-0.002,0.021,0.452
206,-0.018,0.024,0.521
207,0.04,0.027,0.566
208,0.086,0.027,0.524
209,0.042,0.027,0.397
210,0.024,0.026,0.267
211,0.046,0.023,0.161
212,0.034,0.019,0.057
213,0.057,0.015,-0.023
214,0.038,0.011,-0.102
215,0.019,0.008,-0.15
216,-0.017,0.003,-0.195
217,-0.044,-0.001,-0.232
218,-0.015,-0.004,-0.243
219,-0.02,-0.008,-0.256
220,-0.022,-0.012,-0.263
221,-0.02,-0.014,-0.265
222,-0.033,-0.016,-0.269
223,-0.017,-0.017,-0.26
224,-0.025,-0.017,-0.259
225,-0.026,-0.017,-0.248
226,-0.044,-0.017,-0.241
227,-0.036,-0.016,-0.213
228,-0.01,-0.014,-0.173
229,-0.001,-0.012,-0.124
230,0.015,-0.008,-0.048
231,-0.004,-0.003,0.032
232,0.002,0.003,0.129
233,0.013,0.008,0.244
234,0.047,0.01,0.382
235,0.045,0.013,0.501
236,0.011,0.016,0.545
237,0.006,0.017,0.537
238,-0.027,0.017,0.457
239,-0.002,0.015,0.355
240,0.059,0.012,0.234
241,0.031,0.01,0.099
242,0.024,0.008,0.005
243,0.018,0.006,-0.067
244,-0.004,0.002,-0.137
245,-0.03,-0.001,-0.188
246,-0.003,-0.005,-0.209
247,-0.003,-0.009,-0.228
248,-0.013,-0.012,-0.247
249,-0.006,-0.015,-0.254
250,-0.005,-0.016,-0.258
251,-0.046,-0.018,-0.273
252,-0.025,-0.017,-0.265
253,-0.035,-0.015,-0.265
254,-0.033,-0.012,-0.256
255,-0.025,-0.009,-0.24
256,0.002,-0.006,-0.213
257,-0.006,-0.002,-0.187
258,-0.005,0.003,-0.149
259,0.014,0.009,-0.086
260,0.03,0.013,-0.018
261,0.016,0.015,0.068
262,0.026,0.018,0.196
263,0.009,0.021,0.322
264,0.009,0.025,0.436
265,0.009,0.028,0.526
266,0.047,0.027,0.573
267,0.067,0.027,0.531
268,0.055,0.024,0.42
269,0.03,0.021,0.29
270,0.042,0.016,0.176
271,0.036,0.013,0.071
272,-0.003,0.008,-0.039
273,-0.002,0.004,-0.112
274,-0.005,-0.0,-0.156
275,-0.001,-0.006,-0.188
276,-0.02,-0.012,-0.222
277,-0.043,-0.017,-0.253
278,-0.03,-0.021,-0.258
279,-0.024,-0.024,-0.261
280,-0.035,-0.025,-0.266
281,-0.049,-0.024,-0.275
282,-0.053,-0.024,-0.275
283,-0.047,-0.022,-0.264
284,-0.001,-0.018,-0.239
285,-0.012,-0.014,-0.23
286,-0.014,-0.011,-0.202
287,-0.018,-0.007,-0.179
288,0.005,-0.002,-0.128
289,0.003,0.004,-0.061
290,0.015,0.01,0.021
291,0.032,0.017,0.121
292,0.041,0.021,0.24
293,0.029,0.024,0.376
294,0.042,0.026,0.511
295,0.019,0.029,0.565
296,0.028,0.029,0.57
297,0.019,0.025,0.501
298,0.046,0.025,0.388
299,0.061,0.023,0.242
300,0.053,0.022,0.114
301,0.022,0.017,0.011
302,-0.007,0.011,-0.072
303,-0.014,0.005,-0.134
304,-0.009,-0.002,-0.178
305,-0.017,-0.007,-0.207
306,-0.021,-0.012,-0.232
307,-0.024,-0.016,-0.255
308,-0.024,-0.018,-0.262
309,-0.026,-0.019,-0.266
310,-0.014,-0.021,-0.268
311,-0.021,-0.021,-0.272
312,-0.038,-0.019,-0.27
313,-0.036,-0.015,-0.258
314,-0.006,-0.011,-0.237
315,-0.003,-0.005,-0.214
316,0.009,0.001,-0.183
317,-0.003,0.007,-0.152
318,-0.013,0.014,-0.11
319,0.008,0.02,-0.036
320,0.044,0.025,0.073
321,0.031,0.03,0.193
322,-0.027,0.034,0.305
323,0.037,0.038,0.448
324,0.06,0.039,0.556
325,0.127,0.039,0.62
326,0.085,0.038,0.561
327,0.064,0.038,0.445
328,0.031,0.035,0.305
329,0.014,0.03,0.177
330,0.041,0.024,0.072
331,0.04,0.018,-0.028
332,0.003,0.015,-0.11
333,0.025,0.01,-0.146
334,-0.013,0.004,-0.194
335,-0.016,-0.002,-0.225
336,-0.037,-0.008,-0.249
337,-0.036,-0.012,-0.259
338,-0.042,-0.016,-0.271
339,-0.029,-0.018,-0.273
340,-0.028,-0.019,-0.273
341,-0.039,-0.018,-0.273
342,-0.022,-0.016,-0.259
343,0.003,-0.014,-0.246
344,-0.001,-0.01,-0.227
345,-0.001,-0.006,-0.203
346,-0.006,-0.002,-0.177
347,0.002,0.002,-0.124
348,-0.001,0.01,-0.061
349,-0.005,0.017,0.013
350,0.007,0.023,0.107
351,0.041,0.026,0.242
352,0.115,0.029,0.417
353,0.053,0.031,0.525
354,0.022,0.034,0.579
355,0.003,0.036,0.575
356,0.015,0.035,0.508
357,0.086,0.032,0.396
358,0.062,0.031,0.235
359,0.037,0.03,0.104
360,0.013,0.025,0.003
361,0.02,0.017,-0.062
362,0.008,0.01,-0.128
363,-0.03,0.005,-0.188
364,-0.021,-0.001,-0.208
365,-0.019,-0.005,-0.232
366,-0.003,-0.009,-0.247
367,0.008,-0.012,-0.248
368,-0.0,-0.014,-0.26
369,-0.01,-0.014,-0.267
370,-0.012,-0.013,-0.268
371,-0.021,-0.013,-0.262
372,-0.029,-0.01,-0.251
373,-0.02,-0.006,-0.243
374,-0.012,-0.001,-0.217
375,-0.016,0.005,-0.192
376,-0.005,0.012,-0.155
377,0.0,0.019,-0.104
378,0.013,0.025,-0.031
379,0.02,0.031,0.067
380,0.03,0.037,0.194
381,0.037,0.041,0.324
382,0.004,0.045,0.435
383,0.063,0.047,0.558
384,0.163,0.047,0.631
385,0.093,0.047,0.558
386,0.028,0.044,0.422
387,0.036,0.041,0.302
388,0.033,0.036,0.176
389,0.018,0.029,0.051
390,0.016,0.022,-0.045
391,0.01,0.013,-0.109
392,-0.016,0.004,-0.161
393,-0.028,-0.005,-0.203
394,-0.005,-0.013,-0.218
395,0.004,-0.021,-0.235
396,-0.055,-0.027,-0.263
397,-0.035,-0.031,-0.268
398,-0.02,-0.032,-0.268
399,-0.027,-0.028,-0.271
400,-0.014,-0.019,-0.262
