gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2722,3837,1.42286026477814,31.2315711975098,34.612964630127,3670176,2725,3081,196611,3866787,4275,pse_gaza_51_45,31.23333333,34.61666667,51,45,pse_gaza,2012-04-01 00:25:25.929727,-71.6607196791414,66.3194072144868,54.192077382750576,2.955923408590748e-09,20.0,66.29,3.0,66.04,0.9162,1.2993,3.079,0.5049,0.6972,0.7184,0.7184,0
26,npp,3,147,4.5927848815918,31.2359962463379,34.613899230957,3670144,6,70,196611,3866755,4275,pse_gaza_51_45,31.23333333,34.61666667,51,45,pse_gaza,2012-04-01 22:26:10.983001,92.46432223547463,67.93402218613582,55.14506718548746,0.013328362314998348,1.0,-67.91,3.3166247903554,-68.16,1.3214,2.2753,4.6215,0.2883,1.3548,1.3242,0.9754194249097652,0
101003,npp,2059,3275,0.921199023723602,31.235990524292,34.6150283813477,3670176,2058,2620,196611,3866787,4275,pse_gaza_51_45,31.23333333,34.61666667,51,45,pse_gaza,2012-04-02 00:06:42.702013,-73.91910618623693,54.27316823915103,45.96198887347074,0.0004392916701216204,17.0,54.24,1.9513309067639726,53.89,0.6599,1.002,2.7378,0.6547,0.6146,0.6031,0.6031,0
101128,npp,1385,2695,1.065325140953064,31.2369842529297,34.6156730651855,3670144,1385,2167,196611,3866755,4275,pse_gaza_51_45,31.23333333,34.61666667,51,45,pse_gaza,2012-04-02 23:47:57.691431,-76.24735736327251,34.802468695728756,30.35802901039423,0.0085090411966122,14.0,34.77,1.2937979144666532,34.18,0.5716,0.8549,2.3558,0.7674,0.8187,0.8176,0.594932862666761,0
116,npp,685,2113,1.69573926925659,31.2339344024658,34.61572265625,3670144,685,1677,196611,3866755,4275,pse_gaza_51_45,31.23333333,34.61666667,51,45,pse_gaza,2012-04-03 23:29:09.122320,-73.69017048323093,4.668897750000669,4.133299332269789,0.029651785201226116,11.0,4.58,1.0,3.77,0.4582,0.656,1.6583,1.0,1.6957,1.6957,0.919763208178398,0
101499,npp,2280,930,6.15721940994263,31.2338886260986,34.6193542480469,3670144,2280,690,196611,3866755,4275,pse_gaza_51_45,31.23333333,34.61666667,51,45,pse_gaza,2012-04-05 22:51:24.869793,95.41986220261042,50.55910484266226,43.14500049985198,0.11882302516597311,5.0,-50.56,1.7549928774784245,-50.99,0.7547,1.06,2.5838,0.6189,3.5604,3.8107,0.70130350612515,0
101508,npp,1078,4024,6.64531517028809,31.2358703613281,34.6149253845215,3670144,1079,3179,196611,3866755,4275,pse_gaza_51_45,31.23333333,34.61666667,51,45,pse_gaza,2012-04-06 00:31:37.017323,-70.87492575188625,69.3540765508284,55.965983113548425,0.0681865014704899,21.0,69.32,3.5496478698597698,69.07,0.9549,1.3964,3.0872,0.4698,2.1348,3.1221,1.337775216938942,0
251,npp,442,3464,8.25681209564209,31.2298774719238,34.6161117553711,3670144,441,2808,196611,3866755,4275,pse_gaza_51_45,31.23333333,34.61666667,51,45,pse_gaza,2012-04-07 00:12:55.569083,-73.20247709454688,58.92108676495249,49.327016685926544,0.12992550024316651,18.0,58.89,2.253202848596432,58.57,0.7768,1.0574,2.5476,0.6205,3.8513,5.123,1.7230706146242185,0
101753,npp,2832,2890,5.40755081176758,31.2341575622559,34.6169090270996,3670144,2835,2331,196611,3866755,4275,pse_gaza_51_45,31.23333333,34.61666667,51,45,pse_gaza,2012-04-07 23:54:10.564932,-75.17839029379098,42.42445373987509,36.683848244562576,0.0946531750265014,15.0,42.38,1.4867838833500562,41.86,0.6167,0.8336,2.289,0.787,3.7325,4.2558,1.778887380156959,0
101875,npp,2140,2308,3.61771440505981,31.2319660186768,34.6181793212891,3670144,2140,1860,196611,3866755,4275,pse_gaza_51_45,31.23333333,34.61666667,51,45,pse_gaza,2012-04-08 23:35:23.781155,-75.85505986512621,15.770063280407951,13.925782455246136,0.06487870028138962,12.0,15.72,1.0442604737599883,14.95,0.4922,0.6647,1.6866,0.987,3.4839,3.5708,1.8730347486917898,0
404,npp,679,1128,1.84445106983185,31.2322368621826,34.6140556335449,3670144,679,830,196611,3866755,4275,pse_gaza_51_45,31.23333333,34.61666667,51,45,pse_gaza,2012-04-10 22:57:41.300696,96.49682460797777,44.22172958192462,38.14010012137974,0.019010352957722878,6.0,-44.24,1.5732132722552272,-44.71,0.6613,0.9243,3.0177,0.7098,1.241,1.3092,0.8117313927877151,0
102378,npp,1218,3085,1.075380861759186,31.2308826446533,34.6175918579102,3670144,1220,2475,196611,3866755,4275,pse_gaza_51_45,31.23333333,34.61666667,51,45,pse_gaza,2012-04-13 00:00:25.187385,-75.43788581706933,48.888760402606785,41.85235281071194,0.006560814592554107,16.0,48.86,1.7549928774784245,48.395,0.6192,0.901,2.356,0.7282,0.7554,0.783,0.6113146396705896,0
521,npp,517,2502,0.751306474208832,31.2359313964844,34.6192436218262,3670144,518,2025,196611,3866755,4275,pse_gaza_51_45,31.23333333,34.61666667,51,45,pse_gaza,2012-04-13 23:41:38.394209,-77.59283332726912,25.942830574994755,22.792989557820754,0.0011669451099532292,13.0,25.91,1.1367971201176101,25.17,0.532,0.6817,2.0138,0.9623,0.7173,0.723,0.6924630310214316,0
102741,npp,2144,1327,0.415070027112961,31.2317199707031,34.6142463684082,3670176,2146,1003,196611,3866787,4275,pse_gaza_51_45,31.23333333,34.61666667,51,45,pse_gaza,2012-04-15 23:03:55.907512,96.11577501228425,36.75980933889787,32.00224161699153,7.479967911898725e-12,7.0,-36.76,1.357151599901897,-37.28,0.5707,0.8695,2.9305,0.7545,0.3212,0.3132,0.3132,0
102861,npp,1383,731,0.5327802896499629,31.2330436706543,34.6144561767578,3670176,1384,513,196611,3866787,4275,pse_gaza_51_45,31.23333333,34.61666667,51,45,pse_gaza,2012-04-16 22:45:01.999495,94.66859621432747,55.96274686769523,47.206421400666,6.7063506407583e-17,4.0,-55.96,2.0682789409984763,-56.32,0.8647,1.267,3.1758,0.5178,0.3011,0.2759,0.2759,0
647,npp,228,3838,0.776780903339386,31.236307144165,34.6138648986816,3670176,230,3081,196611,3866787,4275,pse_gaza_51_45,31.23333333,34.61666667,51,45,pse_gaza,2012-04-17 00:25:19.484691,-71.7116890905483,66.33637329118663,54.20737448294132,2.5736179787978906e-07,20.0,66.3,3.0,66.04,0.9162,1.2993,3.079,0.5049,0.4819,0.3922,0.3922,0
665,npp,597,146,1.45115649700165,31.2298793792725,34.6161422729492,3670176,599,69,196611,3866787,4275,pse_gaza_51_45,31.23333333,34.61666667,51,45,pse_gaza,2012-04-17 22:26:04.534851,92.51212990480774,67.93407112312026,55.14995780187567,3.1954614565915568e-21,1.0,-67.92,3.3166247903554,-68.16,1.3214,2.2753,4.6215,0.2883,0.4075,0.4184,0.4184,0
102989,npp,2652,3276,1.68011939525604,31.2356605529785,34.6180610656738,3670176,2651,2621,196611,3866787,4275,pse_gaza_51_45,31.23333333,34.61666667,51,45,pse_gaza,2012-04-18 00:06:36.254212,-74.03403101280325,54.30600866967204,45.99001196195956,1.3078745599112457e-12,17.0,54.27,1.9513309067639726,53.89,0.6599,1.002,2.7378,0.6547,1.0035,1.1,1.1,0
103109,npp,1977,2696,0.668444514274597,31.2310276031494,34.6199150085449,3670176,1977,2167,196611,3866787,4275,pse_gaza_51_45,31.23333333,34.61666667,51,45,pse_gaza,2012-04-18 23:47:51.245059,-76.51447331115612,34.85882192670528,30.407474732121464,1.5734700423675742e-17,14.0,34.82,1.2937979144666532,34.18,0.5716,0.8549,2.3558,0.7674,0.512,0.513,0.513,0
103227,npp,1275,2113,0.421615064144135,31.2306995391846,34.6156158447266,3670176,1275,1677,196611,3866787,4275,pse_gaza_51_45,31.23333333,34.61666667,51,45,pse_gaza,2012-04-19 23:29:02.672844,-71.42088372417172,4.689177163104204,4.1514517637864925,1.0759283437675192e-21,11.0,4.58,1.0,3.77,0.4582,0.656,1.6583,1.0,0.4216,0.4216,0.4216,0
103474,npp,1648,4024,1.62533891201019,31.2312812805176,34.6152000427246,3670176,1653,3180,196611,3866787,4275,pse_gaza_51_45,31.23333333,34.61666667,51,45,pse_gaza,2012-04-22 00:31:28.786247,-70.37939779861465,69.34932265611143,55.968361459937995,6.0524442892770075e-22,21.0,69.32,3.5496478698597698,69.07,0.9549,1.3964,3.0872,0.4698,0.7205,0.7636,0.7636,0
103583,npp,2071,340,1.13906502723694,31.2359294891357,34.6133041381836,3670176,2072,186,196611,3866787,4275,pse_gaza_51_45,31.23333333,34.61666667,51,45,pse_gaza,2012-04-22 22:32:20.958110,93.1281600288009,64.51959331667246,53.072748918988864,3.037447689385497e-24,2.0,-64.51,2.8345692104261015,-64.77,1.2247,1.8189,3.89,0.3607,0.4162,0.4108,0.4108,0
103592,npp,1010,3464,0.855540990829468,31.2335262298584,34.612476348877,3670176,1012,2809,196611,3866787,4275,pse_gaza_51_45,31.23333333,34.61666667,51,45,pse_gaza,2012-04-23 00:12:49.119443,-73.68653707645282,58.91798073076515,49.32857452027696,7.425143804095329e-23,18.0,58.89,2.253202848596432,58.57,0.7768,1.0574,2.5476,0.6205,0.5665,0.5308,0.5308,0
926,npp,342,2890,0.5544298589229579,31.2354030609131,34.6152954101562,3670176,343,2331,196611,3866787,4275,pse_gaza_51_45,31.23333333,34.61666667,51,45,pse_gaza,2012-04-23 23:54:04.117228,-76.05170291949628,42.41954670710253,36.68210974946118,7.066536809761268e-23,15.0,42.38,1.4867838833500562,41.86,0.6167,0.8336,2.289,0.787,0.4683,0.4363,0.4363,0
103946,npp,1999,1719,0.521311670541763,31.2365207672119,34.6146202087402,3670176,1999,1305,196611,3866787,4275,pse_gaza_51_45,31.23333333,34.61666667,51,45,pse_gaza,2012-04-25 23:16:25.221184,97.1159443660738,17.960413453554175,15.847020042178107,2.382697340118004e-19,9.0,-17.98,1.0442604737599883,-18.64,0.5015,0.6776,2.2335,0.9681,0.5064,0.5047,0.5047,0
104062,npp,1238,1127,0.703266441822052,31.2334308624268,34.6192512512207,3670176,1239,829,196611,3866787,4275,pse_gaza_51_45,31.23333333,34.61666667,51,45,pse_gaza,2012-04-26 22:57:33.103760,96.69810502037734,44.240378741779956,38.15649236850055,9.410419179052077e-16,6.0,-44.27,1.5732132722552272,-44.71,0.6613,0.9243,3.0177,0.7098,0.5156,0.4992,0.4992,0
1070,npp,467,536,0.979233741760254,31.2353649139404,34.6196136474609,3670176,469,331,196611,3866787,4275,pse_gaza_51_45,31.23333333,34.61666667,51,45,pse_gaza,2012-04-27 22:38:37.425191,94.28719155708896,60.55272232117293,50.454716485483935,4.0478509824704736e-11,3.0,-60.55,2.4157378735459294,-60.86,0.9891,1.4228,3.0095,0.4611,0.4724,0.4515,0.4515,0
104186,npp,2431,3651,0.602361083030701,31.2322978973389,34.6150550842285,3670176,2428,2959,196611,3866787,4275,pse_gaza_51_45,31.23333333,34.61666667,51,45,pse_gaza,2012-04-28 00:18:58.469882,-72.20544883555574,62.86632643690418,52.012329554578926,2.830761932673363e-18,19.0,62.85,2.7445598364131496,62.57,0.8216,1.1958,2.636,0.5486,0.4398,0.3305,0.3305,0
104422,npp,1086,2500,0.587191045284271,31.2299747467041,34.6162071228027,3670176,1085,2024,196611,3866787,4275,pse_gaza_51_45,31.23333333,34.61666667,51,45,pse_gaza,2012-04-29 23:41:28.471220,-76.30848212590571,25.850396490828402,22.71380482615927,8.659426439603321e-10,13.0,25.81,1.1367971201176101,25.17,0.532,0.6817,2.0138,0.9623,0.5729,0.5651,0.5651,0
105762,npp,1944,729,3.58627414703369,31.2320518493652,34.6186943054199,3670144,1944,510,196611,3866755,4275,pse_gaza_51_45,31.23333333,34.61666667,51,45,pse_gaza,2012-05-02 22:44:52.132251,94.96337424000012,55.99536006165737,47.231731663481405,0.02319989222904122,4.0,-56.01,2.0682789409984763,-56.32,0.8647,1.267,3.1758,0.5178,1.7774,1.857,1.2498982749387788,0
105775,npp,789,3837,1.54606831073761,31.2365531921387,34.616340637207,3670144,791,3080,196611,3866755,4275,pse_gaza_51_45,31.23333333,34.61666667,51,45,pse_gaza,2012-05-03 00:25:09.618956,-71.64999195432118,66.310048110162,54.19335869572881,0.0010930176367758863,20.0,66.29,3.0,66.04,0.9162,1.2993,3.079,0.5049,0.7383,0.7807,0.7520975872707576,0
105940,npp,1139,144,4.27590274810791,31.2340545654297,34.6199989318848,3670144,1142,68,196611,3866755,4275,pse_gaza_51_45,31.23333333,34.61666667,51,45,pse_gaza,2012-05-03 22:25:54.689646,92.54295112868749,67.96585671971806,55.16985598174429,0.050907489163482714,1.0,-67.96,3.3166247903554,-68.16,1.3214,2.2753,4.6215,0.2883,1.2592,1.2329,-0.09926241629769939,0
106132,npp,2517,2694,4.08782124519348,31.2338218688965,34.6206321716309,3670144,2518,2166,196611,3866755,4275,pse_gaza_51_45,31.23333333,34.61666667,51,45,pse_gaza,2012-05-04 23:47:41.422128,-76.73449072505933,34.76212692119173,30.326732931326767,0.052937338638018014,14.0,34.73,1.2937979144666532,34.18,0.5716,0.8549,2.3558,0.7674,3.1549,3.1371,1.7518198749888787,0
1421,npp,1082,1522,5.55454015731812,31.235746383667,34.6203994750977,3670144,1082,1141,196611,3866755,4275,pse_gaza_51_45,31.23333333,34.61666667,51,45,pse_gaza,2012-05-06 23:10:00.772553,97.0303932926116,28.06493572581388,24.621503938750447,0.10370029538889267,8.0,-28.09,1.184412938166907,-28.6,0.5028,0.7286,2.7105,0.9005,4.7306,5.0016,2.2879396261321023,0
1466,npp,327,926,4.92293167114258,31.2336502075195,34.6194496154785,3670144,328,687,196611,3866755,4275,pse_gaza_51_45,31.23333333,34.61666667,51,45,pse_gaza,2012-05-07 22:51:06.890422,95.46991453753826,50.66388458493743,43.228062575140406,0.06733544105261487,5.0,-50.68,1.847645286154319,-50.99,0.7547,1.06,2.5838,0.6189,2.7468,3.0468,1.284746020730715,0
1592,npp,175,2304,1.33019638061523,31.2307949066162,34.6174774169922,3670144,175,1856,196611,3866755,4275,pse_gaza_51_45,31.23333333,34.61666667,51,45,pse_gaza,2012-05-10 23:35:04.072566,-76.63004169067513,15.548936145813768,13.732465244554913,0.0186161890949015,12.0,15.5,1.0442604737599883,14.95,0.4922,0.6647,1.6866,0.987,1.2934,1.3129,0.8257459907484808,0
107239,npp,2524,1716,0.725612580776215,31.2355175018311,34.614559173584,3670144,2524,1303,196611,3866755,4275,pse_gaza_51_45,31.23333333,34.61666667,51,45,pse_gaza,2012-05-11 23:16:13.742474,96.9698100959826,18.14778744425928,16.011248671734993,0.007895095639480718,9.0,-18.15,1.0442604737599883,-18.64,0.5015,0.6776,2.2335,0.9681,0.702,0.7025,0.49589877379895253,0
107413,npp,1777,1124,0.781063675880432,31.2321147918701,34.6189880371094,3670144,1779,826,196611,3866755,4275,pse_gaza_51_45,31.23333333,34.61666667,51,45,pse_gaza,2012-05-12 22:57:21.635932,96.64840426072382,44.36445527366688,38.257142683533026,0.0016320496122988382,6.0,-44.37,1.5732132722552272,-44.71,0.6613,0.9243,3.0177,0.7098,0.565,0.5544,0.5116920371685248,0
1700,npp,1003,532,1.044945180416107,31.2358798980713,34.6187553405762,3670176,1002,328,196611,3866787,4275,pse_gaza_51_45,31.23333333,34.61666667,51,45,pse_gaza,2012-05-13 22:38:24.191321,94.02200909195493,60.64147460070285,50.51632509540605,1.697392144530108e-05,3.0,-60.64,2.4157378735459294,-60.86,0.9891,1.4228,3.0095,0.4611,0.4996,0.4818,0.4818,0
107598,npp,2968,3648,1.36814093589783,31.2346382141113,34.6182250976562,3670144,2968,2956,196611,3866755,4275,pse_gaza_51_45,31.23333333,34.61666667,51,45,pse_gaza,2012-05-14 00:18:47.015908,-72.63069441178702,62.820266156584196,51.98317215309201,0.003466312853896656,19.0,62.79,2.6065528283652384,62.57,0.8216,1.1958,2.636,0.5486,0.7222,0.7506,0.6598924875500807,0
107768,npp,2307,3080,0.486308366060257,31.2356395721436,34.618465423584,3670144,2309,2472,196611,3866755,4275,pse_gaza_51_45,31.23333333,34.61666667,51,45,pse_gaza,2012-05-15 00:00:03.805667,-75.13423393595636,48.73321126451658,41.73246562618134,0.0006363094963515921,16.0,48.71,1.7549928774784245,48.395,0.6192,0.901,2.356,0.7282,0.4198,0.3541,0.3541,0
107945,npp,1619,2497,0.26846370100975003,31.2322444915771,34.6180229187012,3670176,1619,2021,196611,3866787,4275,pse_gaza_51_45,31.23333333,34.61666667,51,45,pse_gaza,2012-05-15 23:41:17.036080,-78.17066317131479,25.703487173510158,22.58672385691819,6.166950580229389e-06,13.0,25.66,1.1367971201176101,25.17,0.532,0.6817,2.0138,0.9623,0.2925,0.2584,0.2584,0
1835,npp,904,1910,0.380824893712997,31.2354507446289,34.6138534545898,3670176,904,1483,196611,3866787,4275,pse_gaza_51_45,31.23333333,34.61666667,51,45,pse_gaza,2012-05-16 23:22:26.711525,96.21778665845727,7.182737190758874,6.357018406652435,3.566359025827821e-11,10.0,-7.19,1.0,-7.6,0.4445,0.6607,1.8695,0.993,0.3762,0.3782,0.3782,0
1880,npp,148,1322,0.6146412193775179,31.2356338500977,34.6201515197754,3670176,149,997,196611,3866787,4275,pse_gaza_51_45,31.23333333,34.61666667,51,45,pse_gaza,2012-05-17 23:03:34.610004,97.28061204216681,36.93943895109522,32.15292594201675,6.387766398474194e-16,7.0,-36.96,1.357151599901897,-37.28,0.5707,0.8695,2.9305,0.7545,0.4682,0.4637,0.4637,0
108468,npp,2455,725,0.755913972854614,31.2341346740723,34.6154861450195,3670176,2456,507,196611,3866787,4275,pse_gaza_51_45,31.23333333,34.61666667,51,45,pse_gaza,2012-05-18 22:44:38.948139,94.68040977286296,56.114519086048105,47.31721441886651,5.880429546085328e-20,4.0,-56.11,2.0682789409984763,-56.32,0.8647,1.267,3.1758,0.5178,0.409,0.3914,0.3914,0
108481,npp,1301,3833,0.916188776493073,31.2359962463379,34.6186218261719,3670176,1303,3078,196611,3866787,4275,pse_gaza_51_45,31.23333333,34.61666667,51,45,pse_gaza,2012-05-19 00:24:56.435838,-71.72698300977093,66.24563250021612,54.15355243885024,1.8057789061259728e-12,20.0,66.21,3.0,66.04,0.9162,1.2993,3.079,0.5049,0.5283,0.4626,0.4626,0
108645,npp,1663,139,1.25341355800629,31.2361221313477,34.6166763305664,3670176,1669,66,196611,3866787,4275,pse_gaza_51_45,31.23333333,34.61666667,51,45,pse_gaza,2012-05-19 22:25:39.727143,92.14101495980297,68.05489408455722,55.220603580315284,3.693093372686425e-23,1.0,-68.04,3.3166247903554,-68.16,1.3214,2.2753,4.6215,0.2883,0.3479,0.3614,0.3614,0
1961,npp,649,3270,0.566013485193253,31.2349224090576,34.6173095703125,3670176,649,2615,196611,3866787,4275,pse_gaza_51_45,31.23333333,34.61666667,51,45,pse_gaza,2012-05-20 00:06:13.227685,-74.21608256820731,54.1426208494913,45.86919248170854,1.2024635320112058e-17,17.0,54.11,1.9513309067639726,53.89,0.6599,1.002,2.7378,0.6547,0.4326,0.3706,0.3706,0
108828,npp,3041,2689,0.459835439920425,31.2352523803711,34.6159858703613,3670176,3042,2163,196611,3866787,4275,pse_gaza_51_45,31.23333333,34.61666667,51,45,pse_gaza,2012-05-20 23:47:28.237265,-77.24752751141538,34.55948703445859,30.15530777748824,3.7200692623251463e-25,14.0,34.52,1.2937979144666532,34.18,0.5716,0.8549,2.3558,0.7674,0.3507,0.3529,0.3529,0
109170,npp,1603,1517,1.0259634852409358,31.2308921813965,34.6129417419434,3670176,1603,1138,196611,3866787,4275,pse_gaza_51_45,31.23333333,34.61666667,51,45,pse_gaza,2012-05-22 23:09:47.581349,98.1679125118813,28.29431835268088,24.818306762050025,3.9907361218839803e-23,8.0,-28.32,1.184412938166907,-28.6,0.5028,0.7286,2.7105,0.9005,0.9071,0.9238,0.9238,0
2114,npp,845,921,0.85591059923172,31.2336864471436,34.6185760498047,3670176,844,684,196611,3866787,4275,pse_gaza_51_45,31.23333333,34.61666667,51,45,pse_gaza,2012-05-23 22:50:51.889319,95.11893051341845,50.818529574346684,43.346350605857246,5.955980434944307e-22,5.0,-50.82,1.847645286154319,-50.99,0.7547,1.06,2.5838,0.6189,0.5456,0.5297,0.5297,0
109357,npp,2717,4017,1.2309285402298,31.2301902770996,34.6172065734863,3670176,2714,3176,196611,3866787,4275,pse_gaza_51_45,31.23333333,34.61666667,51,45,pse_gaza,2012-05-24 00:31:04.038459,-70.71178088998103,69.24786956800574,55.9098291889947,9.98287343009292e-23,21.0,69.21,3.5496478698597698,69.07,0.9549,1.3964,3.0872,0.4698,0.6094,0.5783,0.5783,0
2168,npp,46,333,1.89670968055725,31.2305221557617,34.6195755004883,3670176,43,180,196611,3866787,4275,pse_gaza_51_45,31.23333333,34.61666667,51,45,pse_gaza,2012-05-24 22:31:54.452967,93.04237649502141,64.64402332172895,53.14890857005092,1.499361205255641e-19,2.0,-64.64,2.8345692104261015,-64.77,1.2247,1.8189,3.89,0.3607,0.6835,0.6841,0.6841,0
109705,npp,1386,2882,0.812456250190735,31.2350177764893,34.6171340942383,3670176,1386,2324,196611,3866787,4275,pse_gaza_51_45,31.23333333,34.61666667,51,45,pse_gaza,2012-05-25 23:53:37.603491,-75.54596666618433,42.11964434720877,36.43606664751477,8.666385394990873e-22,15.0,42.09,1.4867838833500562,41.86,0.6167,0.8336,2.289,0.787,0.6418,0.6394,0.6394,0
110398,npp,1510,527,0.94357842206955,31.2353649139404,34.6140975952148,3670176,1511,324,196611,3866787,4275,pse_gaza_51_45,31.23333333,34.61666667,51,45,pse_gaza,2012-05-29 22:38:09.187898,94.19980709577104,60.75150201834764,50.58741441019211,6.719349287036918e-05,3.0,-60.75,2.4157378735459294,-60.86,0.9891,1.4228,3.0095,0.4611,0.4577,0.4351,0.4351,0
2384,npp,404,3642,0.663755714893341,31.2341728210449,34.6153030395508,3670176,406,2952,196611,3866787,4275,pse_gaza_51_45,31.23333333,34.61666667,51,45,pse_gaza,2012-05-30 00:18:32.013117,-72.81036944270139,62.7014985416257,51.900792866929024,1.1069749437809387e-14,19.0,62.67,2.6065528283652384,62.57,0.8216,1.1958,2.636,0.5486,0.4519,0.3642,0.3642,0
110583,npp,2813,3073,0.644343495368958,31.2325286865234,34.6152648925781,3670176,2812,2468,196611,3866787,4275,pse_gaza_51_45,31.23333333,34.61666667,51,45,pse_gaza,2012-05-30 23:59:47.026928,-74.98843911968586,48.53595908245007,41.574867446025266,4.053427135572012e-09,16.0,48.5,1.7549928774784245,48.395,0.6192,0.901,2.356,0.7282,0.5098,0.4692,0.4692,0
110756,npp,2106,2490,0.656550109386444,31.2355556488037,34.6142425537109,3670144,2106,2016,196611,3866755,4275,pse_gaza_51_45,31.23333333,34.61666667,51,45,pse_gaza,2012-05-31 23:41:00.264961,-77.0775107872199,25.362241831155206,22.290505346365382,0.0008283688325867098,13.0,25.32,1.1367971201176101,25.17,0.532,0.6817,2.0138,0.9623,0.6339,0.6318,0.6318,0
112090,npp,1390,1904,1.37527966499329,31.231616973877,34.6145515441895,3670144,1390,1477,196611,3866755,4275,pse_gaza_51_45,31.23333333,34.61666667,51,45,pse_gaza,2012-06-01 23:22:09.944345,93.170326891989,7.5787152970923,6.706696849768668,0.01386937590977001,10.0,-7.54,1.0,-7.6,0.4445,0.6607,1.8695,0.993,1.3706,1.3656,1.0026620192018068,0
2537,npp,648,1316,3.19469666481018,31.2315483093262,34.619140625,3670144,648,991,196611,3866755,4275,pse_gaza_51_45,31.23333333,34.61666667,51,45,pse_gaza,2012-06-02 23:03:17.846278,96.70919139133147,37.18420497837403,32.35504842941901,0.04619872009615768,7.0,-37.2,1.357151599901897,-37.28,0.5707,0.8695,2.9305,0.7545,2.3693,2.4103,1.2013580622918292,0
112607,npp,1146,3263,6.44701671600342,31.233980178833,34.613582611084,3670144,1146,2607,196611,3866755,4275,pse_gaza_51_45,31.23333333,34.61666667,51,45,pse_gaza,2012-06-05 00:05:56.477932,-74.09348620711548,53.95208284823324,45.72349010400912,0.09561668115346432,17.0,53.92,1.9513309067639726,53.89,0.6599,1.002,2.7378,0.6547,3.4464,4.221,1.7188740633875814,0
2645,npp,464,2682,4.44467353820801,31.2308788299561,34.6192779541016,3670144,466,2159,196611,3866755,4275,pse_gaza_51_45,31.23333333,34.61666667,51,45,pse_gaza,2012-06-05 23:47:09.722032,-75.55138415131805,34.26578766663002,29.90547274376482,0.07796660304567421,14.0,34.22,1.2937979144666532,34.18,0.5716,0.8549,2.3558,0.7674,3.4307,3.411,1.3707465911095564,0
113110,npp,2077,1511,2.55616760253906,31.2317409515381,34.6203880310059,3670144,2076,1133,196611,3866755,4275,pse_gaza_51_45,31.23333333,34.61666667,51,45,pse_gaza,2012-06-07 23:09:29.090812,97.28895814594283,28.569390916012118,25.05260009162866,0.04038044201438229,8.0,-28.6,1.184412938166907,-28.6,0.5028,0.7286,2.7105,0.9005,2.1991,2.3017,1.2450125049185097,0
113284,npp,1317,915,2.23133611679077,31.2360363006592,34.6166610717773,3670144,1318,681,196611,3866755,4275,pse_gaza_51_45,31.23333333,34.61666667,51,45,pse_gaza,2012-06-08 22:50:35.218468,95.83213133032544,50.98107530548368,43.46759265217106,0.023582315406292412,5.0,-50.99,1.847645286154319,-50.99,0.7547,1.06,2.5838,0.6189,1.29,1.381,0.7638909107527521,0
2789,npp,532,328,1.59924244880676,31.2361526489258,34.6201820373535,3670144,534,177,196611,3866755,4275,pse_gaza_51_45,31.23333333,34.61666667,51,45,pse_gaza,2012-06-09 22:31:37.790261,93.24493254686668,64.7504671253761,53.21151943278156,0.010771411719308857,2.0,-64.73,2.8345692104261015,-64.77,1.2247,1.8189,3.89,0.3607,0.5786,0.5768,0.2949304735566303,0
113802,npp,1171,2292,0.435091346502304,31.230978012085,34.6140289306641,3670144,1171,1846,196611,3866755,4275,pse_gaza_51_45,31.23333333,34.61666667,51,45,pse_gaza,2012-06-11 23:34:32.435403,-78.66502784835674,14.871013043916971,13.135343473602454,0.005378745980739572,12.0,14.84,1.0442604737599883,14.95,0.4922,0.6647,1.6866,0.987,0.4362,0.4294,0.28864736497329607,0
2915,npp,444,1705,0.399430453777313,31.2327346801758,34.6193351745605,3670144,444,1292,196611,3866755,4275,pse_gaza_51_45,31.23333333,34.61666667,51,45,pse_gaza,2012-06-12 23:15:40.337296,97.61946337306907,18.73154521124901,16.520119315243452,0.00123576970198417,9.0,-18.75,1.0442604737599883,-18.64,0.5015,0.6776,2.2335,0.9681,0.3896,0.3867,0.35436200849356336,0
114275,npp,1971,521,1.22956418991089,31.2353019714355,34.6142044067383,3670176,1973,319,196611,3866787,4275,pse_gaza_51_45,31.23333333,34.61666667,51,45,pse_gaza,2012-06-14 22:37:50.811491,94.09497034538794,60.893225410247176,50.67901714334925,3.6492130045030985e-10,3.0,-60.88,2.4157378735459294,-60.86,0.9891,1.4228,3.0095,0.4611,0.5761,0.567,0.567,0
3023,npp,217,3065,0.555254548788071,31.2332344055176,34.6163139343262,3670176,217,2462,196611,3866787,4275,pse_gaza_51_45,31.23333333,34.61666667,51,45,pse_gaza,2012-06-15 23:59:28.664221,-74.90793865702179,48.298204126357575,41.38475964311406,2.702910009590551e-06,16.0,48.26,1.7549928774784245,48.395,0.6192,0.901,2.356,0.7282,0.4591,0.4043,0.4043,0
