lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.651,1.0
1,0.315,0.469,0.435
2,0.13,0.323,0.249
3,0.057,0.209,0.154
4,0.007,0.121,0.062
5,0.051,0.056,0.05
6,0.041,0.01,0.005
7,0.02,-0.02,-0.037
8,0.018,-0.038,-0.054
9,0.025,-0.045,-0.06
10,0.03,-0.043,-0.063
11,0.024,-0.036,-0.071
12,0.013,-0.025,-0.082
13,0.032,-0.012,-0.072
14,0.019,0.003,-0.084
15,0.061,0.018,-0.051
16,0.068,0.032,-0.043
17,0.043,0.045,-0.06
18,0.028,0.055,-0.069
19,-0.002,0.064,-0.089
20,-0.003,0.07,-0.08
21,0.022,0.073,-0.052
22,0.021,0.074,-0.04
23,0.031,0.072,-0.008
24,0.029,0.068,0.022
25,0.033,0.062,0.063
26,0.042,0.041,0.117
27,0.039,0.034,0.167
28,0.037,0.032,0.207
29,0.019,0.031,0.215
30,0.035,0.031,0.223
31,0.04,0.029,0.201
32,0.05,0.027,0.165
33,0.041,0.026,0.109
34,0.017,0.026,0.044
35,0.028,0.025,0.017
36,0.048,0.024,-0.001
37,0.03,0.023,-0.035
38,0.008,0.022,-0.061
39,0.003,0.021,-0.076
40,-0.012,0.02,-0.094
41,-0.002,0.019,-0.084
42,0.014,0.017,-0.073
43,0.018,0.016,-0.075
44,0.037,0.015,-0.064
45,0.023,0.016,-0.08
46,0.007,0.017,-0.09
47,0.017,0.018,-0.078
48,0.043,0.02,-0.056
49,0.027,0.022,-0.064
50,0.005,0.024,-0.074
51,0.015,0.026,-0.049
52,0.006,0.028,-0.037
53,0.035,0.028,0.011
54,0.044,0.03,0.057
55,0.042,0.031,0.097
56,0.008,0.031,0.113
57,0.028,0.031,0.17
58,0.032,0.029,0.214
59,0.059,0.028,0.247
60,0.035,0.028,0.211
61,0.035,0.027,0.177
62,0.05,0.024,0.142
63,0.012,0.02,0.067
64,0.045,0.018,0.053
65,0.001,0.016,-0.017
66,-0.005,0.015,-0.048
67,0.016,0.014,-0.048
68,0.002,0.014,-0.071
69,-0.0,0.013,-0.08
70,0.014,0.012,-0.071
71,-0.011,0.013,-0.087
72,-0.007,0.013,-0.087
73,-0.004,0.013,-0.093
74,0.017,0.012,-0.08
75,0.02,0.013,-0.079
76,0.019,0.014,-0.077
77,0.023,0.015,-0.071
78,0.018,0.017,-0.07
79,0.034,0.019,-0.051
80,0.038,0.02,-0.036
81,0.025,0.021,-0.033
82,0.021,0.024,-0.012
83,-0.004,0.026,-0.001
84,0.037,0.027,0.067
85,0.043,0.025,0.118
86,0.04,0.024,0.163
87,0.033,0.023,0.198
88,-0.002,0.019,0.195
89,0.017,0.015,0.21
90,0.014,0.011,0.185
91,-0.003,0.007,0.13
92,0.013,0.005,0.097
93,0.004,0.002,0.048
94,-0.006,-0.0,0.002
95,-0.006,-0.003,-0.03
96,0.029,-0.005,-0.023
97,-0.01,-0.005,-0.063
98,-0.012,-0.006,-0.078
99,-0.032,-0.006,-0.104
100,-0.003,-0.006,-0.082
101,-0.015,-0.005,-0.087
102,-0.015,-0.005,-0.09
103,-0.026,-0.003,-0.108
104,-0.026,0.0,-0.112
105,-0.025,0.001,-0.108
106,0.002,0.002,-0.082
107,0.032,0.003,-0.058
108,0.021,0.006,-0.061
109,0.044,0.01,-0.035
110,0.016,0.012,-0.046
111,0.022,0.012,-0.023
112,0.053,0.012,0.029
113,0.011,0.011,0.032
114,0.007,0.011,0.069
115,0.006,0.011,0.111
116,-0.013,0.01,0.138
117,0.012,0.01,0.197
118,0.007,0.01,0.206
119,0.016,0.01,0.198
120,-0.01,0.009,0.148
121,-0.01,0.007,0.107
122,0.03,0.004,0.092
123,0.004,0.001,0.033
124,-0.008,-0.0,-0.013
125,-0.012,-0.001,-0.037
126,-0.011,-0.002,-0.053
127,-0.026,-0.003,-0.082
128,0.01,-0.004,-0.063
129,0.015,-0.004,-0.061
130,-0.021,-0.004,-0.088
131,-0.014,-0.003,-0.086
132,-0.017,-0.002,-0.092
133,0.024,-0.002,-0.062
134,0.03,-0.001,-0.058
135,0.018,-0.001,-0.069
136,-0.009,0.0,-0.091
137,0.005,0.0,-0.075
138,0.007,-0.001,-0.069
139,-0.007,-0.001,-0.07
140,-0.021,-0.0,-0.066
141,-0.013,0.0,-0.037
142,-0.012,0.001,-0.007
143,0.013,0.001,0.051
144,0.028,0.002,0.11
145,0.001,0.001,0.133
146,0.002,0.001,0.172
147,-0.023,0.002,0.178
148,-0.03,0.0,0.172
149,0.004,-0.0,0.181
150,-0.003,-0.001,0.138
151,0.012,-0.002,0.101
152,0.014,-0.002,0.061
153,0.005,-0.002,0.023
154,0.012,-0.004,-0.006
155,0.0,-0.005,-0.035
156,0.0,-0.003,-0.05
157,-0.01,-0.002,-0.07
158,-0.007,0.0,-0.077
159,0.004,0.002,-0.07
160,0.003,0.002,-0.068
161,-0.0,0.003,-0.074
162,-0.007,0.003,-0.083
163,-0.019,0.003,-0.094
164,-0.006,0.002,-0.085
165,0.01,0.002,-0.073
166,0.009,0.003,-0.074
167,-0.017,0.004,-0.09
168,0.015,0.006,-0.06
169,0.014,0.005,-0.049
170,-0.005,0.005,-0.047
171,0.016,0.006,-0.001
172,0.018,0.006,0.035
173,0.013,0.006,0.071
174,0.027,0.007,0.122
175,0.01,0.008,0.154
176,0.014,0.008,0.192
177,0.02,0.007,0.211
178,-0.004,0.006,0.187
179,-0.025,0.004,0.146
180,-0.021,0.002,0.111
181,-0.006,0.001,0.077
182,-0.007,0.0,0.037
183,-0.001,-0.001,0.0
184,0.005,-0.002,-0.025
185,0.008,-0.004,-0.043
186,0.025,-0.006,-0.042
187,0.011,-0.008,-0.061
188,-0.011,-0.01,-0.081
189,-0.023,-0.011,-0.091
190,-0.014,-0.012,-0.083
191,-0.026,-0.012,-0.096
192,-0.024,-0.013,-0.097
193,-0.002,-0.011,-0.081
194,-0.037,-0.011,-0.11
195,-0.018,-0.012,-0.092
196,-0.001,-0.011,-0.077
197,-0.005,-0.012,-0.077
198,-0.012,-0.012,-0.078
199,-0.012,-0.011,-0.066
200,0.004,-0.011,-0.03
201,0.007,-0.01,-0.0
202,-0.004,-0.009,0.032
203,-0.021,-0.009,0.062
204,-0.023,-0.007,0.108
205,-0.013,-0.005,0.155
206,-0.012,-0.003,0.179
207,0.019,-0.001,0.209
208,0.014,0.002,0.189
209,-0.012,0.003,0.13
210,0.009,0.005,0.103
211,-0.0,0.006,0.062
212,0.007,0.005,0.029
213,-0.0,0.003,-0.014
214,-0.004,0.002,-0.042
215,-0.014,0.002,-0.065
216,0.009,0.003,-0.059
217,0.012,0.003,-0.061
218,0.024,0.003,-0.053
219,0.039,0.002,-0.042
220,0.012,0.003,-0.066
221,0.004,0.003,-0.075
222,-0.009,0.001,-0.084
223,-0.024,-0.001,-0.091
224,-0.01,-0.003,-0.079
225,-0.017,-0.003,-0.093
226,-0.017,-0.004,-0.089
227,0.002,-0.005,-0.067
228,-0.024,-0.006,-0.079
229,0.008,-0.006,-0.038
230,-0.006,-0.005,-0.029
231,-0.008,-0.004,0.004
232,-0.011,-0.003,0.037
233,0.006,-0.003,0.089
234,0.007,-0.004,0.143
235,0.021,-0.003,0.19
236,0.008,-0.001,0.197
237,-0.014,-0.0,0.181
238,-0.016,0.0,0.156
239,-0.024,-0.0,0.112
240,-0.017,0.0,0.07
241,0.017,0.001,0.055
242,0.005,0.0,0.003
243,-0.001,0.001,-0.027
244,0.013,-0.0,-0.039
245,0.029,-0.002,-0.041
246,0.027,-0.002,-0.047
247,0.012,-0.002,-0.062
248,-0.018,-0.002,-0.09
249,-0.042,-0.002,-0.113
250,-0.004,-0.003,-0.084
251,0.01,-0.003,-0.074
252,-0.012,-0.001,-0.088
253,-0.029,-0.001,-0.102
254,-0.012,-0.001,-0.086
255,0.005,-0.001,-0.075
256,0.003,-0.002,-0.076
257,-0.003,-0.002,-0.074
258,-0.019,-0.0,-0.075
259,-0.018,-0.001,-0.052
260,-0.002,-0.002,-0.015
261,0.02,-0.004,0.038
262,0.036,-0.005,0.094
263,0.021,-0.004,0.127
264,0.007,-0.001,0.155
265,0.014,-0.0,0.189
266,0.005,0.0,0.192
267,-0.016,0.001,0.162
268,-0.002,0.002,0.133
269,-0.02,0.004,0.078
270,-0.041,0.004,0.025
271,-0.004,0.002,0.018
272,0.016,0.001,-0.003
273,0.007,0.001,-0.036
274,0.001,0.0,-0.057
275,-0.021,-0.0,-0.085
276,-0.021,-0.002,-0.093
277,0.026,-0.003,-0.062
278,0.026,-0.003,-0.065
279,0.007,-0.001,-0.081
280,0.014,-0.0,-0.076
281,-0.016,-0.0,-0.097
282,0.005,-0.0,-0.075
283,0.035,0.001,-0.049
284,0.012,0.003,-0.068
285,-0.014,0.006,-0.091
286,-0.031,0.007,-0.098
287,-0.034,0.008,-0.094
288,0.011,0.008,-0.046
289,0.04,0.009,-0.002
290,0.004,0.009,0.001
291,-0.014,0.008,0.027
292,0.001,0.007,0.078
293,0.026,0.008,0.14
294,0.031,0.008,0.184
295,0.006,0.009,0.185
296,-0.001,0.009,0.182
297,0.02,0.009,0.177
298,0.038,0.008,0.156
299,0.03,0.008,0.105
300,0.006,0.008,0.042
301,-0.016,0.008,-0.01
302,-0.02,0.008,-0.046
303,-0.001,0.006,-0.054
304,0.022,0.005,-0.051
305,0.003,0.003,-0.072
306,-0.005,0.001,-0.083
307,-0.014,-0.0,-0.097
308,0.002,-0.001,-0.086
309,0.014,-0.002,-0.076
310,0.012,-0.004,-0.078
311,-0.004,-0.004,-0.086
312,-0.003,-0.002,-0.083
313,-0.01,0.0,-0.089
314,-0.0,0.001,-0.083
315,0.009,0.002,-0.072
316,-0.013,0.003,-0.083
317,-0.03,0.005,-0.085
318,-0.0,0.008,-0.047
319,0.027,0.01,-0.0
320,0.029,0.01,0.032
321,-0.002,0.013,0.046
322,0.004,0.015,0.094
323,0.007,0.017,0.139
324,0.027,0.016,0.189
325,0.042,0.016,0.218
326,0.037,0.015,0.205
327,0.032,0.017,0.162
328,0.018,0.018,0.112
329,0.029,0.017,0.079
330,0.008,0.016,0.022
331,0.014,0.015,-0.008
332,-0.007,0.015,-0.048
333,0.008,0.016,-0.054
334,0.008,0.015,-0.068
335,0.006,0.013,-0.077
336,0.007,0.011,-0.078
337,0.024,0.009,-0.067
338,0.005,0.007,-0.086
339,-0.001,0.006,-0.091
340,0.009,0.004,-0.076
341,-0.003,0.002,-0.085
342,-0.0,0.002,-0.077
343,0.008,0.004,-0.069
344,0.007,0.006,-0.071
345,-0.008,0.005,-0.077
346,0.018,0.004,-0.047
347,0.024,0.004,-0.034
348,0.006,0.005,-0.032
349,-0.011,0.007,-0.015
350,0.002,0.008,0.028
351,0.001,0.008,0.067
352,0.027,0.009,0.137
353,0.021,0.01,0.173
354,-0.003,0.01,0.177
355,-0.014,0.008,0.173
356,-0.012,0.008,0.152
357,0.011,0.008,0.13
358,0.056,0.008,0.118
359,0.026,0.008,0.052
360,0.008,0.008,0.006
361,0.0,0.007,-0.03
362,0.011,0.007,-0.045
363,0.001,0.007,-0.064
364,0.01,0.007,-0.064
365,-0.007,0.009,-0.083
366,-0.015,0.01,-0.094
367,-0.002,0.011,-0.087
368,0.026,0.012,-0.065
369,0.045,0.013,-0.05
370,-0.0,0.013,-0.082
371,0.015,0.013,-0.069
372,-0.008,0.013,-0.086
373,0.012,0.011,-0.07
374,-0.001,0.01,-0.08
375,0.001,0.011,-0.07
376,0.017,0.01,-0.048
377,0.012,0.01,-0.039
378,0.043,0.01,0.01
379,0.029,0.009,0.031
380,0.004,0.009,0.053
381,0.016,0.008,0.11
382,0.028,0.008,0.156
383,0.016,0.007,0.179
384,0.011,0.007,0.189
385,-0.002,0.006,0.167
386,-0.022,0.005,0.116
387,-0.026,0.005,0.074
388,-0.018,0.004,0.034
389,-0.01,0.004,0.002
390,0.013,0.003,-0.009
391,-0.003,0.003,-0.043
392,0.0,0.003,-0.056
393,0.016,0.003,-0.054
394,0.038,0.003,-0.043
395,0.02,0.003,-0.06
396,-0.01,0.004,-0.088
397,0.014,0.005,-0.072
398,0.003,0.006,-0.08
399,-0.005,0.007,-0.086
400,0.006,0.009,-0.078
