gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2693,3873,2.50755763053894,31.3326091766357,34.9562530517578,3670176,2695,3101,196611,3866787,3164,pse_gaza_92_33,31.33333333,34.95833333,92,33,pse_gaza,2012-04-01 00:25:22.371174,-71.50437246881148,66.91527464862429,54.55188101615063,2.3448555915801144e-09,20.0,66.89,3.1865100272627664,66.64,2.7242,3.6406,6.1431,0.5829,1.7666,1.4617,1.4617,0
101003,npp,2033,3313,4.90779399871826,31.3346614837646,34.9577789306641,3670176,2036,2660,196611,3866787,3164,pse_gaza_92_33,31.33333333,34.95833333,92,33,pse_gaza,2012-04-02 00:06:40.922732,-74.10597696403296,55.224322961816924,46.6659528338816,0.00039418766529678094,17.0,55.21,2.0682789409984763,54.83,2.0823,2.9525,4.9078,0.7188,3.0675,3.5275,3.5275,0
101128,npp,1361,2733,1.89743423461914,31.3329524993896,34.9559059143066,3670144,1362,2192,196611,3866755,3164,pse_gaza_92_33,31.33333333,34.95833333,92,33,pse_gaza,2012-04-02 23:47:55.912151,-76.58508742749214,36.385723122948384,31.688435724329526,0.008210787077895161,14.0,36.38,1.357151599901897,35.79,1.666,2.5352,4.6158,0.8371,1.6522,1.5883,1.3585926970665025,0
116,npp,662,2152,2.15980625152588,31.3351173400879,34.9573020935059,3670144,662,1714,196611,3866755,3164,pse_gaza_92_33,31.33333333,34.95833333,92,33,pse_gaza,2012-04-03 23:29:07.343045,-77.82502590309235,6.886527998654553,6.094823287340894,0.02915496183535447,11.0,6.84,1.0,6.03,1.4123,1.9296,3.3686,1.0998,2.3523,2.3753,1.5596525368769967,0
101499,npp,2261,969,8.40818119049072,31.3309917449951,34.9553489685059,3670144,2262,716,196611,3866755,3164,pse_gaza_92_33,31.33333333,34.95833333,92,33,pse_gaza,2012-04-05 22:51:23.090557,96.09885727038832,49.35177593568831,42.20948980785798,0.11804878365574901,5.0,-49.39,1.7549928774784245,-49.81,1.6857,3.0269,4.9801,0.7011,5.1884,5.895,2.5924338207910975,0
101508,npp,1049,4058,9.41948223114014,31.3338031768799,34.9558029174805,3670144,1049,3196,196611,3866755,3164,pse_gaza_92_33,31.33333333,34.95833333,92,33,pse_gaza,2012-04-06 00:31:33.458814,-70.46025926992476,69.86809711497874,56.250818005807446,0.06715422301900698,21.0,69.84,3.5496478698597698,69.61,2.5843,3.5401,5.7469,0.5995,3.7785,5.6468,3.7680744522605374,0
101621,npp,1469,380,9.81890678405762,31.3338718414307,34.9553070068359,3670144,1467,213,196611,3866755,3164,pse_gaza_92_33,31.33333333,34.95833333,92,33,pse_gaza,2012-04-06 22:32:25.628729,93.1614182788017,63.728568775656456,52.563202972648696,0.17877893592035982,2.0,-63.73,2.7445598364131496,-64.01,2.2455,3.7472,5.4889,0.5663,4.3345,5.5609,0.5593298944804781,0
251,npp,414,3500,8.79157066345215,31.3343391418457,34.9608917236328,3670144,412,2839,196611,3866755,3164,pse_gaza_92_33,31.33333333,34.95833333,92,33,pse_gaza,2012-04-07 00:12:52.010567,-73.04229533365226,59.720193553237664,49.88444097075631,0.12870006638075665,18.0,59.69,2.3545700244418297,59.36,2.2419,3.4021,4.8754,0.6238,4.4111,5.484,1.883450520976817,0
101753,npp,2807,2928,6.33843803405762,31.3331317901611,34.959171295166,3670144,2807,2361,196611,3866755,3164,pse_gaza_92_33,31.33333333,34.95833333,92,33,pse_gaza,2012-04-07 23:54:08.785651,-75.47813121965748,43.7624185915341,37.77055928508017,0.09411840483148314,15.0,43.74,1.5732132722552272,43.2,1.4967,2.7807,4.5307,0.7632,4.3836,4.8374,2.2043168710455383,0
101875,npp,2116,2346,4.0803525447845495,31.3369235992432,34.9574966430664,3670144,2117,1894,196611,3866755,3164,pse_gaza_92_33,31.33333333,34.95833333,92,33,pse_gaza,2012-04-08 23:35:22.001874,-78.74434217001979,17.845852451648064,15.74609314745611,0.0646999647394629,12.0,17.8,1.0442604737599883,17.09,1.2542,2.1187,3.9332,1.0016,4.0007,4.087,2.2769354764410346,0
102258,npp,1846,3689,3.20188426971436,31.3344841003418,34.9622535705566,3670144,1847,2985,196611,3866755,3164,pse_gaza_92_33,31.33333333,34.95833333,92,33,pse_gaza,2012-04-12 00:19:04.868099,-72.20577864748022,63.58233600727836,52.477238428168555,0.016255409743449554,19.0,63.57,2.7445598364131496,63.27,2.2433,3.5822,5.8267,0.5924,1.9836,1.8969,1.4421340567569678,0
102378,npp,1192,3122,1.63604378700256,31.3315906524658,34.957878112793,3670144,1192,2499,196611,3866755,3164,pse_gaza_92_33,31.33333333,34.95833333,92,33,pse_gaza,2012-04-13 00:00:21.628832,-74.71401519368146,49.977711641286085,42.700207988439814,0.006647440188478398,16.0,49.97,1.7549928774784245,49.52,1.7453,2.8875,4.7459,0.735,1.4091,1.2024,1.0164293320700075,0
521,npp,493,2539,1.42522037029266,31.3356342315674,34.9570350646973,3670144,493,2055,196611,3866755,3164,pse_gaza_92_33,31.33333333,34.95833333,92,33,pse_gaza,2012-04-13 23:41:34.835649,-76.07583363039637,27.73819174411005,24.340783024253973,0.0012190712724868976,13.0,27.72,1.184412938166907,27.05,1.5545,2.1968,3.7875,0.966,1.4707,1.3768,1.3426949170852867,0
102741,npp,2123,1367,2.1459493637085,31.3338832855225,34.958812713623,3670176,2123,1030,196611,3866787,3164,pse_gaza_92_33,31.33333333,34.95833333,92,33,pse_gaza,2012-04-15 23:03:54.128232,97.22170534019467,35.04471145591417,30.56279896756001,1.0252547175793432e-11,7.0,-35.08,1.2937979144666532,-35.68,1.5157,2.5222,4.4062,0.8414,1.8314,1.8056,1.8056,0
102861,npp,1364,771,1.30221438407898,31.3330116271973,34.9553298950195,3670176,1366,555,196611,3866787,3164,pse_gaza_92_33,31.33333333,34.95833333,92,33,pse_gaza,2012-04-16 22:45:00.220216,95.2654022821178,54.91924776575129,46.44046221344843,9.116204673368057e-17,4.0,-54.94,2.0682789409984763,-55.32,2.2078,3.5228,5.0655,0.6024,1.0485,0.7845,0.7845,0
647,npp,200,3875,1.4022798538208,31.3295078277588,34.9614219665527,3670176,200,3102,196611,3866787,3164,pse_gaza_92_33,31.33333333,34.95833333,92,33,pse_gaza,2012-04-17 00:25:15.926130,-71.24586971933198,66.93956547573966,54.57158146646733,3.5912699732553665e-07,20.0,66.93,3.1865100272627664,66.64,2.7242,3.6406,6.1431,0.5829,1.4198,0.8174,0.8174,0
665,npp,579,186,2.08595979213715,31.3334617614746,34.959789276123,3670176,582,91,196611,3866787,3164,pse_gaza_92_33,31.33333333,34.95833333,92,33,pse_gaza,2012-04-17 22:26:02.755572,92.66314304878158,67.2518059633992,54.749173062760214,4.2250625650654524e-21,1.0,-67.25,3.1865100272627664,-67.51,2.4983,4.1171,6.22,0.5155,1.4848,1.0752,1.0752,0
102989,npp,2626,3314,3.05882215499878,31.3345241546631,34.9603843688965,3670176,2629,2661,196611,3866787,3164,pse_gaza_92_33,31.33333333,34.95833333,92,33,pse_gaza,2012-04-18 00:06:34.474937,-74.21807582878748,55.2554003368428,46.69251326519497,1.8164642590613116e-12,17.0,55.24,2.0682789409984763,54.83,2.0823,2.9525,4.9078,0.7188,2.1736,2.1986,2.1986,0
103109,npp,1952,2733,2.02673304080963,31.3334789276123,34.9608268737793,3670176,1954,2192,196611,3866787,3164,pse_gaza_92_33,31.33333333,34.95833333,92,33,pse_gaza,2012-04-18 23:47:47.686506,-75.46231129162773,36.40577962004093,31.70740088264149,2.1483456090469556e-17,14.0,36.38,1.357151599901897,35.79,1.666,2.5352,4.6158,0.8371,1.7475,1.6965,1.6965,0
103227,npp,1252,2152,1.4440381526947,31.3315048217773,34.9567260742188,3670176,1252,1714,196611,3866787,3164,pse_gaza_92_33,31.33333333,34.95833333,92,33,pse_gaza,2012-04-19 23:29:00.893563,-76.25873841923861,6.888387766586179,6.096774190405473,1.4103571417452623e-21,11.0,6.84,1.0,6.03,1.4123,1.9296,3.3686,1.0998,1.6366,1.5881,1.5881,0
103474,npp,1619,4059,1.69078004360199,31.3347549438477,34.9553489685059,3670176,1622,3196,196611,3866787,3164,pse_gaza_92_33,31.33333333,34.95833333,92,33,pse_gaza,2012-04-22 00:31:27.006967,-70.75230563699908,69.8774963141758,56.26073740897934,7.801614651821984e-22,21.0,69.86,3.5496478698597698,69.61,2.5843,3.5401,5.7469,0.5995,1.6012,1.0136,1.0136,0
103583,npp,2053,380,1.53591072559357,31.3361053466797,34.9613151550293,3670176,2055,213,196611,3866787,3164,pse_gaza_92_33,31.33333333,34.95833333,92,33,pse_gaza,2012-04-22 22:32:19.178830,93.58795324275629,63.72304292614387,52.563424200033225,3.2342137111323745e-24,2.0,-63.73,2.7445598364131496,-64.01,2.2455,3.7472,5.4889,0.5663,1.3165,0.8698,0.8698,0
103592,npp,982,3500,1.79279863834381,31.3368530273438,34.9568901062012,3670176,983,2840,196611,3866787,3164,pse_gaza_92_33,31.33333333,34.95833333,92,33,pse_gaza,2012-04-23 00:12:45.560933,-73.15947288804315,59.70752120818666,49.87956585012914,8.964811010833707e-23,18.0,59.69,2.3545700244418297,59.36,2.2419,3.4021,4.8754,0.6238,1.4387,1.1183,1.1183,0
926,npp,317,2927,1.49668800830841,31.3334522247314,34.9564399719238,3670176,316,2361,196611,3866787,3164,pse_gaza_92_33,31.33333333,34.95833333,92,33,pse_gaza,2012-04-23 23:54:00.558675,-75.16416192570661,43.72763390156431,37.7448849871175,7.863333242475061e-23,15.0,43.71,1.5732132722552272,43.2,1.4967,2.7807,4.5307,0.7632,1.306,1.1422,1.1422,0
103946,npp,1978,1758,1.89311301708221,31.3321914672852,34.95556640625,3670176,1978,1340,196611,3866787,3164,pse_gaza_92_33,31.33333333,34.95833333,92,33,pse_gaza,2012-04-25 23:16:23.441954,97.65597738479926,15.806582923078727,13.958431777800591,2.2356917269793895e-19,9.0,-15.84,1.0442604737599883,-16.55,1.396,2.3256,3.8979,0.9125,1.708,1.7275,1.7275,0
104062,npp,1218,1167,1.24840748310089,31.3333320617676,34.9587707519531,3670176,1219,861,196611,3866787,3164,pse_gaza_92_33,31.33333333,34.95833333,92,33,pse_gaza,2012-04-26 22:57:31.324486,97.00053663057692,42.825168585888605,37.01012661981953,8.169673017277723e-16,6.0,-42.86,1.4867838833500562,-43.34,1.7419,2.8622,4.4923,0.7415,1.0368,0.9256,0.9256,0
1070,npp,449,575,1.52574813365936,31.332067489624,34.9566917419434,3670176,452,364,196611,3866787,3164,pse_gaza_92_33,31.33333333,34.95833333,92,33,pse_gaza,2012-04-27 22:38:35.645910,94.4429338541048,59.67756521005855,49.85225769751302,3.274604883219681e-11,3.0,-59.69,2.3545700244418297,-59.98,2.1973,3.8044,5.489,0.5578,1.1544,0.8511,0.8511,0
104186,npp,2403,3688,1.48192143440247,31.3366107940674,34.9571495056152,3670176,2406,2985,196611,3866787,3164,pse_gaza_92_33,31.33333333,34.95833333,92,33,pse_gaza,2012-04-28 00:18:56.690603,-72.36761718816147,63.55538397700184,52.4616443051624,2.5392132731996886e-18,19.0,63.55,2.7445598364131496,63.27,2.2433,3.5822,5.8267,0.5924,1.3569,0.8779,0.8779,0
104304,npp,1746,3121,1.7453054189682,31.3369483947754,34.9581604003906,3670176,1748,2499,196611,3866787,3164,pse_gaza_92_33,31.33333333,34.95833333,92,33,pse_gaza,2012-04-29 00:00:13.470961,-75.10092937208965,49.946918348643436,42.67742544830883,1.1428535235047088e-14,16.0,49.94,1.7549928774784245,49.52,1.7453,2.8875,4.7459,0.735,1.4714,1.2827,1.2827,0
104422,npp,1061,2538,1.53005301952362,31.3371200561523,34.9570465087891,3670176,1062,2054,196611,3866787,3164,pse_gaza_92_33,31.33333333,34.95833333,92,33,pse_gaza,2012-04-29 23:41:26.691939,-77.02644811646104,27.683564650149723,24.294438473437104,6.707915718443621e-10,13.0,27.67,1.184412938166907,27.05,1.5545,2.1968,3.7875,0.966,1.5593,1.4781,1.4781,0
105762,npp,1925,769,5.06553554534912,31.3321418762207,34.9598159790039,3670144,1926,552,196611,3866755,3164,pse_gaza_92_33,31.33333333,34.95833333,92,33,pse_gaza,2012-05-02 22:44:50.352977,95.16771550442492,54.966433621352884,46.47686878248981,0.022763879627689446,4.0,-54.99,2.0682789409984763,-55.32,2.2078,3.5228,5.0655,0.6024,2.8681,3.0515,2.414651261386771,0
105775,npp,761,3873,3.93950080871582,31.3323612213135,34.9561157226562,3670144,761,3101,196611,3866755,3164,pse_gaza_92_33,31.33333333,34.95833333,92,33,pse_gaza,2012-05-03 00:25:06.060394,-71.46875625944426,66.90349761079877,54.55191410371047,0.0009931578115744417,20.0,66.89,3.1865100272627664,66.64,2.7242,3.6406,6.1431,0.5829,2.216,2.2964,2.2964,0
105940,npp,1122,183,6.49145555496216,31.3307876586914,34.9582939147949,3670144,1125,89,196611,3866755,3164,pse_gaza_92_33,31.33333333,34.95833333,92,33,pse_gaza,2012-05-03 22:25:52.910409,92.66036877690583,67.29492820617884,54.77613397599868,0.050353591520819405,1.0,-67.31,3.1865100272627664,-67.51,2.4983,4.1171,6.22,0.5155,2.8673,3.346,1.937293673611184,0
106132,npp,2493,2731,4.35369539260864,31.3292579650879,34.9610595703125,3670144,2492,2190,196611,3866755,3164,pse_gaza_92_33,31.33333333,34.95833333,92,33,pse_gaza,2012-05-04 23:47:37.863610,-75.58443227400771,36.31924560382044,31.635683884521374,0.052092367084100435,14.0,36.3,1.357151599901897,35.79,1.666,2.5352,4.6158,0.8371,3.4621,3.6444,2.1870491963815604,0
1421,npp,1061,1561,5.76777696609497,31.335319519043,34.958869934082,3670144,1062,1172,196611,3866755,3164,pse_gaza_92_33,31.33333333,34.95833333,92,33,pse_gaza,2012-05-06 23:09:58.993317,97.46937798356439,26.15629878861031,22.97729408096185,0.10336617824998685,8.0,-26.19,1.1367971201176101,-26.73,1.3448,2.372,4.2634,0.8947,5.1093,5.1603,2.2684985447813606,0
1466,npp,308,966,5.02549457550049,31.3304805755615,34.9615783691406,3670144,309,713,196611,3866755,3164,pse_gaza_92_33,31.33333333,34.95833333,92,33,pse_gaza,2012-05-07 22:51:05.111142,96.1546724937128,49.43660146243121,42.27777037141977,0.0672352085453842,5.0,-49.48,1.7549928774784245,-49.81,1.6857,3.0269,4.9801,0.7011,3.261,3.5234,1.6424087782558074,0
106678,npp,2168,4057,5.2803316116333,31.336727142334,34.9582061767578,3670144,2168,3195,196611,3866755,3164,pse_gaza_92_33,31.33333333,34.95833333,92,33,pse_gaza,2012-05-08 00:31:15.480906,-70.50261494924892,69.83540261401453,56.23818181236344,0.06224533465353704,21.0,69.83,3.5496478698597698,69.61,2.5843,3.5401,5.7469,0.5995,2.6124,3.1654,1.4240069023820898,0
106801,npp,1530,3498,3.74752974510193,31.330623626709,34.9595718383789,3670144,1529,2838,196611,3866755,3164,pse_gaza_92_33,31.33333333,34.95833333,92,33,pse_gaza,2012-05-09 00:12:34.049632,-73.18698697793101,59.661805405076606,49.84842343571622,0.04842009839531091,18.0,59.65,2.3545700244418297,59.36,2.2419,3.4021,4.8754,0.6238,2.2689,2.3376,0.9829856244665056,0
1592,npp,151,2342,1.5439385175705,31.3357486724854,34.9560470581055,3670144,151,1891,196611,3866755,3164,pse_gaza_92_33,31.33333333,34.95833333,92,33,pse_gaza,2012-05-10 23:35:02.293292,-77.81339550446866,17.611250383665773,15.54159973049221,0.01872704223758322,12.0,17.58,1.0442604737599883,17.09,1.2542,2.1187,3.9332,1.0016,1.5718,1.5465,1.0225869666322311,0
107239,npp,2503,1755,2.1238240003585798,31.3310565948486,34.9552154541016,3670144,2503,1338,196611,3866755,3164,pse_gaza_92_33,31.33333333,34.95833333,92,33,pse_gaza,2012-05-11 23:16:11.963194,97.47943957606157,15.99878408012713,14.127315195008178,0.008019739004756922,9.0,-16.0,1.0442604737599883,-16.55,1.396,2.3256,3.8979,0.9125,1.9289,1.938,1.7136375120269796,0
107413,npp,1756,1163,1.29812633991241,31.3361721038818,34.9581108093262,3670144,1756,858,196611,3866755,3164,pse_gaza_92_33,31.33333333,34.95833333,92,33,pse_gaza,2012-05-12 22:57:18.077415,96.40370903269537,42.9774577025888,37.13456287152297,0.0017080638504671747,6.0,-43.01,1.4867838833500562,-43.34,1.7419,2.8622,4.4923,0.7415,1.0702,0.9625,0.9147147223394326,0
1700,npp,985,572,1.77694022655487,31.3328704833984,34.962329864502,3670176,985,361,196611,3866787,3164,pse_gaza_92_33,31.33333333,34.95833333,92,33,pse_gaza,2012-05-13 22:38:22.412046,94.17782251421399,59.75107331826782,49.90415322029319,2.3952529019396866e-05,3.0,-59.76,2.3545700244418297,-59.98,2.1973,3.8044,5.489,0.5578,1.2611,0.9912,0.9912,0
107598,npp,2940,3684,2.54165196418762,31.3359527587891,34.9565505981445,3670144,2939,2982,196611,3866755,3164,pse_gaza_92_33,31.33333333,34.95833333,92,33,pse_gaza,2012-05-14 00:18:43.457353,-72.14731902992028,63.4883588252814,52.419545311515456,0.0035335976903676635,19.0,63.48,2.7445598364131496,63.27,2.2433,3.5822,5.8267,0.5924,1.743,1.5057,1.4068430710106212,0
107768,npp,2281,3117,1.093584775924683,31.3368873596191,34.9569816589355,3670144,2281,2496,196611,3866755,3164,pse_gaza_92_33,31.33333333,34.95833333,92,33,pse_gaza,2012-05-15 00:00:00.247106,-74.89134845013405,49.833828573443654,42.590431629913084,0.0006702759017342546,16.0,49.82,1.7549928774784245,49.52,1.7453,2.8875,4.7459,0.735,1.1,0.8037,0.8037,0
107945,npp,1595,2534,0.948522984981537,31.331714630127,34.9574813842773,3670176,1595,2051,196611,3866787,3164,pse_gaza_92_33,31.33333333,34.95833333,92,33,pse_gaza,2012-05-15 23:41:13.477569,-76.59877822540166,27.51093519760988,24.145807797634568,8.806719428907237e-06,13.0,27.48,1.184412938166907,27.05,1.5545,2.1968,3.7875,0.966,1.0683,0.9163,0.9163,0
1835,npp,882,1950,0.774867832660675,31.3322925567627,34.9615173339844,3670176,882,1520,196611,3866787,3164,pse_gaza_92_33,31.33333333,34.95833333,92,33,pse_gaza,2012-05-16 23:22:24.932290,97.38440926023809,4.851617852365747,4.295223818916242,5.0021160923255976e-11,10.0,-4.87,1.0,-5.4,1.3612,2.1222,3.4775,1.0,0.7749,0.7749,0.7749,0
1880,npp,127,1361,0.945372402667999,31.3360252380371,34.9617385864258,3670176,130,1027,196611,3866787,3164,pse_gaza_92_33,31.33333333,34.95833333,92,33,pse_gaza,2012-05-17 23:03:31.051443,96.915006731234,35.299779675770765,30.777997888551045,8.730588724618223e-16,7.0,-35.34,1.2937979144666532,-35.68,1.5157,2.5222,4.4062,0.8414,0.9034,0.7954,0.7954,0
108468,npp,2436,765,1.48441076278687,31.333869934082,34.9603538513184,3670176,2438,548,196611,3866787,3164,pse_gaza_92_33,31.33333333,34.95833333,92,33,pse_gaza,2012-05-18 22:44:37.168902,95.27812621800321,55.06321998776864,46.546871655593264,7.684458967776393e-20,4.0,-55.09,2.0682789409984763,-55.32,2.2078,3.5228,5.0655,0.6024,1.1366,0.8942,0.8942,0
108481,npp,1273,3869,2.74090194702148,31.3313846588135,34.9600677490234,3670176,1273,3098,196611,3866787,3164,pse_gaza_92_33,31.33333333,34.95833333,92,33,pse_gaza,2012-05-19 00:24:52.877277,-71.26501900898997,66.83717695258238,54.51167451858253,2.50465027538762e-12,20.0,66.83,3.1865100272627664,66.64,2.7242,3.6406,6.1431,0.5829,1.8399,1.5977,1.5977,0
108645,npp,1646,179,2.42980265617371,31.3335800170898,34.9604682922363,3670176,1643,87,196611,3866787,3164,pse_gaza_92_33,31.33333333,34.95833333,92,33,pse_gaza,2012-05-19 22:25:37.947906,92.25675487464565,67.37505103837421,54.82261159051361,4.51412399014304e-23,1.0,-67.37,3.1865100272627664,-67.51,2.4983,4.1171,6.22,0.5155,1.5927,1.2524,1.2524,0
1961,npp,623,3307,1.93442606925964,31.3310966491699,34.9589996337891,3670176,621,2654,196611,3866787,3164,pse_gaza_92_33,31.33333333,34.95833333,92,33,pse_gaza,2012-05-20 00:06:09.669129,-73.57578379189923,55.07696799090271,46.56208621285513,1.6132275896876772e-17,17.0,55.06,2.0682789409984763,54.83,2.0823,2.9525,4.9078,0.7188,1.6299,1.3904,1.3904,0
108828,npp,3017,2726,1.34962153434753,31.3304882049561,34.9562187194824,3670176,3017,2188,196611,3866787,3164,pse_gaza_92_33,31.33333333,34.95833333,92,33,pse_gaza,2012-05-20 23:47:24.678754,-76.06097714903824,36.118076982460785,31.46643468855481,4.706627869944389e-25,14.0,36.09,1.2937979144666532,35.79,1.666,2.5352,4.6158,0.8371,1.2058,1.1297,1.1297,0
109170,npp,1581,1556,2.724036693573,31.3343353271484,34.9576225280762,3670176,1581,1168,196611,3866787,3164,pse_gaza_92_33,31.33333333,34.95833333,92,33,pse_gaza,2012-05-22 23:09:44.022833,97.72229355368184,26.38864453265075,23.1775894658154,4.356146911717891e-23,8.0,-26.44,1.1367971201176101,-26.73,1.3448,2.372,4.2634,0.8947,2.4319,2.4371,2.4371,0
2114,npp,826,961,1.95360064506531,31.3302421569824,34.9597854614258,3670176,825,710,196611,3866787,3164,pse_gaza_92_33,31.33333333,34.95833333,92,33,pse_gaza,2012-05-23 22:50:50.110039,95.7844354028946,49.59834686141939,42.402835802707614,5.921850059338925e-22,5.0,-49.63,1.7549928774784245,-49.81,1.6857,3.0269,4.9801,0.7011,1.5106,1.3697,1.3697,0
109705,npp,1361,2920,1.77005040645599,31.335090637207,34.9620628356934,3670176,1363,2355,196611,3866787,3164,pse_gaza_92_33,31.33333333,34.95833333,92,33,pse_gaza,2012-05-25 23:53:35.824210,-75.84888583028909,43.4796281862617,37.54249826347156,8.192389887807071e-22,15.0,43.47,1.4867838833500562,43.2,1.4967,2.7807,4.5307,0.7632,1.4424,1.3509,1.3509,0
110398,npp,1492,567,2.42432641983032,31.3317317962646,34.9580383300781,3670176,1494,357,196611,3866787,3164,pse_gaza_92_33,31.33333333,34.95833333,92,33,pse_gaza,2012-05-29 22:38:07.408623,94.35741656945821,59.86359713489259,49.97814529149349,4.78191634710759e-05,3.0,-59.87,2.3545700244418297,-59.98,2.1973,3.8044,5.489,0.5578,1.5361,1.3523,1.3523,0
110583,npp,2787,3112,0.859631955623627,31.3340721130371,34.9609527587891,3670176,2789,2493,196611,3866787,3164,pse_gaza_92_33,31.33333333,34.95833333,92,33,pse_gaza,2012-05-30 23:59:45.247646,-75.23527450464996,49.682124767722954,42.469396135159634,2.9311414493077933e-09,16.0,49.67,1.7549928774784245,49.52,1.7453,2.8875,4.7459,0.735,0.9667,0.6318,0.6318,0
110756,npp,2082,2528,1.23540186882019,31.3366565704346,34.955379486084,3670144,2083,2047,196611,3866755,3164,pse_gaza_92_33,31.33333333,34.95833333,92,33,pse_gaza,2012-05-31 23:40:58.485686,-77.65447591786548,27.22352295187577,23.896970670335005,0.0007976495981390958,13.0,27.2,1.1367971201176101,27.05,1.5545,2.1968,3.7875,0.966,1.2765,1.1934,1.1934,0
112090,npp,1367,1943,1.59877097606659,31.3362560272217,34.9553680419922,3670144,1367,1514,196611,3866755,3164,pse_gaza_92_33,31.33333333,34.95833333,92,33,pse_gaza,2012-06-01 23:22:08.165063,99.18151132592854,5.227685437090182,4.627726492696049,0.013383799977196525,10.0,-5.28,1.0,-5.4,1.3612,2.1222,3.4775,1.0,1.5988,1.5988,1.224371024239575,0
2537,npp,627,1356,3.23381686210632,31.3347930908203,34.9614906311035,3670144,628,1023,196611,3866755,3164,pse_gaza_92_33,31.33333333,34.95833333,92,33,pse_gaza,2012-06-02 23:03:16.066996,97.84495965857151,35.50160838343089,30.945343416013053,0.04548458932464395,7.0,-35.55,1.2937979144666532,-35.68,1.5157,2.5222,4.4062,0.8414,2.6722,2.721,1.4485102569728188,0
112427,npp,2934,759,0.12500000760192975,31.3303089141846,34.9561309814453,3670144,2935,542,196611,3866755,3164,pse_gaza_92_33,31.33333333,34.95833333,92,33,pse_gaza,2012-06-03 22:44:20.408981,95.065869669924,55.22348050893707,46.660962570304314,0.10531805414902966,4.0,-55.25,2.0682789409984763,-55.32,2.2078,3.5228,5.0655,0.6024,0.4794,0.0753,-2.8711076877486588,0
112594,npp,2142,174,9.24496078491211,31.3305053710938,34.9591293334961,3670144,2139,84,196611,3866755,3164,pse_gaza_92_33,31.33333333,34.95833333,92,33,pse_gaza,2012-06-04 22:25:21.197446,92.43763652833168,67.4605549679689,54.86761479299982,0.12388401412097837,1.0,-67.46,3.1865100272627664,-67.51,2.4983,4.1171,6.22,0.5155,3.7314,4.7653,1.2994857619330396,0
112607,npp,1119,3300,6.42535734176636,31.336462020874,34.9596862792969,3670144,1117,2647,196611,3866755,3164,pse_gaza_92_33,31.33333333,34.95833333,92,33,pse_gaza,2012-06-05 00:05:52.919370,-73.49962896489396,54.89950553608163,46.42741429677132,0.09468796956874438,17.0,54.88,2.0682789409984763,54.83,2.0823,2.9525,4.9078,0.7188,3.8013,4.6183,1.969282566769821,0
2645,npp,439,2720,4.7423210144043,31.3343467712402,34.9600639343262,3670144,439,2183,196611,3866755,3164,pse_gaza_92_33,31.33333333,34.95833333,92,33,pse_gaza,2012-06-05 23:47:07.942749,-76.02744915271974,35.854132334984335,31.242755787427452,0.07759851632313376,14.0,35.84,1.2937979144666532,35.79,1.666,2.5352,4.6158,0.8371,3.8281,3.9697,1.7987819470625621,0
113110,npp,2056,1550,3.8841724395752,31.3314647674561,34.9556503295898,3670144,2056,1163,196611,3866755,3164,pse_gaza_92_33,31.33333333,34.95833333,92,33,pse_gaza,2012-06-07 23:09:27.311537,97.7375451227899,26.69558307007112,23.440530599732195,0.04048027746319217,8.0,-26.73,1.1367971201176101,-26.73,1.3448,2.372,4.2634,0.8947,3.4524,3.4751,2.342612301822687,0
113284,npp,1298,955,2.24584531784058,31.333194732666,34.956298828125,3670144,1300,707,196611,3866755,3164,pse_gaza_92_33,31.33333333,34.95833333,92,33,pse_gaza,2012-06-08 22:50:33.439194,96.0530174473481,49.791600524062396,42.549404075661165,0.023753203265466368,5.0,-49.81,1.7549928774784245,-49.81,1.6857,3.0269,4.9801,0.7011,1.6771,1.5746,0.9100736633189925,0
2789,npp,514,367,2.47375559806824,31.3362865447998,34.9569091796875,3670144,517,204,196611,3866755,3164,pse_gaza_92_33,31.33333333,34.95833333,92,33,pse_gaza,2012-06-09 22:31:36.010981,93.6960676818598,63.98824240997926,52.72687038320797,0.010939237315025668,2.0,-63.99,2.7445598364131496,-64.01,2.2455,3.7472,5.4889,0.5663,1.6582,1.401,1.0949608010845917,0
113630,npp,1846,2912,2.41771674156189,31.3351345062256,34.9561424255371,3670144,1847,2349,196611,3866755,3164,pse_gaza_92_33,31.33333333,34.95833333,92,33,pse_gaza,2012-06-10 23:53:17.416476,-75.77931636559698,43.197317852414784,37.31094686577418,0.012912955175885858,15.0,43.18,1.4867838833500562,43.2,1.4967,2.7807,4.5307,0.7632,1.878,1.8452,1.483943511649522,0
113802,npp,1147,2330,0.978291273117065,31.3338489532471,34.9578628540039,3670144,1147,1880,196611,3866755,3164,pse_gaza_92_33,31.33333333,34.95833333,92,33,pse_gaza,2012-06-11 23:34:28.876886,-76.18017044572613,16.959209498372704,14.968432350926923,0.005476214322138338,12.0,16.92,1.0442604737599883,17.09,1.2542,2.1187,3.9332,1.0016,1.0301,0.9799,0.8266958783621681,0
