lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.534,0.554,0.817
2,0.199,0.395,0.603
3,0.075,0.268,0.415
4,0.074,0.168,0.254
5,0.078,0.091,0.09
6,0.064,0.035,-0.052
7,0.048,-0.004,-0.146
8,0.038,-0.028,-0.204
9,0.029,-0.041,-0.244
10,0.027,-0.044,-0.273
11,0.018,-0.04,-0.29
12,0.022,-0.031,-0.297
13,0.026,-0.017,-0.302
14,0.021,-0.001,-0.307
15,0.025,0.016,-0.308
16,0.033,0.033,-0.305
17,0.028,0.05,-0.299
18,0.027,0.066,-0.29
19,0.026,0.08,-0.28
20,0.029,0.092,-0.261
21,0.045,0.102,-0.229
22,0.045,0.108,-0.174
23,0.035,0.113,-0.098
24,0.071,0.114,0.004
25,0.126,0.114,0.14
26,0.196,0.101,0.322
27,0.204,0.092,0.528
28,0.105,0.09,0.679
29,-0.019,0.09,0.743
30,-0.025,0.088,0.74
31,0.151,0.085,0.675
32,0.235,0.084,0.511
33,0.147,0.084,0.296
34,0.056,0.081,0.121
35,0.017,0.068,-0.006
36,0.012,0.052,-0.102
37,0.002,0.038,-0.182
38,-0.003,0.028,-0.236
39,0.005,0.021,-0.265
40,0.018,0.015,-0.28
41,0.023,0.009,-0.291
42,0.022,0.005,-0.3
43,0.016,0.003,-0.306
44,0.008,0.003,-0.309
45,0.014,0.004,-0.307
46,0.009,0.008,-0.304
47,0.001,0.014,-0.301
48,-0.004,0.021,-0.294
49,0.004,0.03,-0.277
50,0.017,0.039,-0.249
51,0.017,0.048,-0.213
52,0.01,0.053,-0.158
53,0.026,0.055,-0.06
54,0.03,0.059,0.079
55,0.018,0.067,0.227
56,0.037,0.077,0.381
57,0.136,0.081,0.561
58,0.286,0.078,0.736
59,0.312,0.076,0.799
60,0.145,0.075,0.699
61,-0.006,0.071,0.539
62,-0.044,0.063,0.378
63,0.021,0.053,0.227
64,0.059,0.047,0.07
65,0.037,0.045,-0.064
66,0.013,0.041,-0.152
67,0.001,0.032,-0.209
68,0.004,0.021,-0.245
69,-0.008,0.01,-0.277
70,-0.017,0.002,-0.294
71,-0.006,-0.005,-0.299
72,0.001,-0.011,-0.301
73,-0.015,-0.014,-0.308
74,-0.02,-0.015,-0.312
75,-0.021,-0.014,-0.311
76,-0.011,-0.011,-0.303
77,-0.004,-0.007,-0.295
78,0.008,-0.001,-0.282
79,-0.011,0.007,-0.27
80,-0.007,0.016,-0.235
81,-0.002,0.027,-0.176
82,0.011,0.041,-0.1
83,0.031,0.052,-0.005
84,0.092,0.055,0.131
85,0.145,0.051,0.312
86,0.116,0.049,0.498
87,0.012,0.051,0.63
88,-0.053,0.053,0.699
89,0.013,0.052,0.713
90,0.163,0.051,0.655
91,0.191,0.051,0.489
92,0.102,0.052,0.286
93,0.014,0.049,0.125
94,-0.006,0.038,0.006
95,0.004,0.026,-0.09
96,-0.001,0.017,-0.174
97,-0.018,0.012,-0.231
98,-0.018,0.007,-0.262
99,-0.009,0.002,-0.277
100,-0.011,-0.002,-0.289
101,-0.018,-0.005,-0.3
102,-0.01,-0.008,-0.301
103,-0.007,-0.01,-0.303
104,-0.01,-0.011,-0.302
105,-0.015,-0.01,-0.301
106,-0.017,-0.008,-0.299
107,-0.007,-0.004,-0.29
108,0.013,0.001,-0.27
109,0.018,0.007,-0.245
110,0.014,0.012,-0.21
111,0.005,0.014,-0.156
112,0.007,0.016,-0.059
113,-0.015,0.022,0.067
114,-0.031,0.032,0.2
115,-0.001,0.041,0.348
116,0.121,0.043,0.525
117,0.218,0.042,0.679
118,0.177,0.042,0.729
119,0.013,0.043,0.648
120,-0.068,0.04,0.517
121,-0.051,0.032,0.378
122,0.023,0.027,0.232
123,0.047,0.026,0.075
124,0.038,0.029,-0.048
125,0.015,0.028,-0.134
126,0.022,0.024,-0.189
127,0.027,0.017,-0.231
128,0.014,0.011,-0.264
129,0.013,0.007,-0.278
130,0.012,0.004,-0.286
131,0.007,0.002,-0.292
132,0.002,0.002,-0.297
133,-0.002,0.003,-0.301
134,-0.01,0.005,-0.303
135,-0.012,0.007,-0.297
136,0.001,0.01,-0.288
137,0.001,0.015,-0.278
138,0.003,0.021,-0.263
139,0.014,0.029,-0.228
140,0.021,0.039,-0.173
141,0.026,0.049,-0.106
142,0.06,0.056,-0.012
143,0.116,0.056,0.123
144,0.156,0.053,0.302
145,0.061,0.053,0.461
146,-0.057,0.057,0.575
147,-0.058,0.06,0.657
148,0.06,0.061,0.688
149,0.182,0.061,0.627
150,0.2,0.062,0.473
151,0.105,0.063,0.289
152,0.036,0.057,0.142
153,0.013,0.045,0.024
154,0.029,0.034,-0.074
155,0.033,0.028,-0.16
156,0.014,0.024,-0.218
157,0.001,0.021,-0.251
158,0.005,0.018,-0.266
159,-0.005,0.014,-0.281
160,-0.002,0.012,-0.288
161,-0.009,0.011,-0.294
162,-0.004,0.01,-0.295
163,0.008,0.011,-0.292
164,0.005,0.013,-0.289
165,0.007,0.017,-0.285
166,0.008,0.022,-0.278
167,0.024,0.028,-0.261
168,0.031,0.034,-0.238
169,0.022,0.037,-0.206
170,0.034,0.039,-0.147
171,0.039,0.042,-0.051
172,0.03,0.051,0.063
173,0.034,0.062,0.185
174,0.077,0.07,0.329
175,0.195,0.072,0.506
176,0.263,0.072,0.658
177,0.143,0.071,0.697
178,-0.021,0.07,0.626
179,-0.061,0.066,0.522
180,-0.001,0.061,0.397
181,0.065,0.057,0.25
182,0.08,0.058,0.097
183,0.066,0.06,-0.024
184,0.049,0.056,-0.107
185,0.047,0.047,-0.167
186,0.034,0.038,-0.218
187,0.021,0.03,-0.251
188,0.023,0.024,-0.263
189,0.024,0.02,-0.272
190,0.024,0.016,-0.276
191,0.011,0.014,-0.283
192,0.016,0.013,-0.284
193,0.009,0.012,-0.285
194,0.009,0.012,-0.281
195,0.017,0.014,-0.275
196,0.009,0.018,-0.271
197,0.012,0.023,-0.258
198,0.019,0.029,-0.226
199,0.027,0.037,-0.177
200,0.038,0.044,-0.113
201,0.065,0.046,-0.025
202,0.079,0.042,0.099
203,0.049,0.038,0.255
204,-0.018,0.04,0.405
205,-0.071,0.044,0.523
206,-0.042,0.046,0.621
207,0.112,0.046,0.686
208,0.235,0.045,0.64
209,0.157,0.045,0.478
210,0.048,0.044,0.304
211,0.002,0.036,0.164
212,-0.002,0.025,0.047
213,0.008,0.017,-0.06
214,0.011,0.014,-0.15
215,0.006,0.012,-0.204
216,0.013,0.009,-0.235
217,-0.001,0.005,-0.256
218,-0.024,0.0,-0.274
219,-0.027,-0.003,-0.282
220,-0.02,-0.005,-0.285
221,-0.009,-0.006,-0.286
222,-0.01,-0.005,-0.288
223,-0.016,-0.003,-0.288
224,-0.018,-0.001,-0.285
225,-0.006,0.003,-0.275
226,0.013,0.008,-0.26
227,0.002,0.012,-0.247
228,0.0,0.016,-0.217
229,0.017,0.02,-0.16
230,0.031,0.027,-0.068
231,0.013,0.037,0.031
232,0.027,0.049,0.146
233,0.082,0.056,0.29
234,0.169,0.055,0.469
235,0.192,0.053,0.626
236,0.059,0.054,0.667
237,-0.068,0.054,0.627
238,-0.041,0.051,0.549
239,0.042,0.049,0.431
240,0.117,0.049,0.273
241,0.091,0.053,0.107
242,0.058,0.052,-0.017
243,0.031,0.044,-0.103
244,0.017,0.032,-0.168
245,0.005,0.02,-0.22
246,0.004,0.01,-0.249
247,0.008,0.002,-0.262
248,-0.003,-0.005,-0.272
249,-0.016,-0.009,-0.281
250,-0.026,-0.012,-0.289
251,-0.014,-0.013,-0.288
252,-0.0,-0.014,-0.282
253,0.01,-0.012,-0.277
254,0.002,-0.008,-0.276
255,-0.011,-0.003,-0.274
256,-0.013,0.003,-0.262
257,-0.002,0.01,-0.23
258,0.005,0.019,-0.188
259,0.002,0.026,-0.131
260,0.003,0.03,-0.051
261,0.02,0.029,0.074
262,0.005,0.031,0.229
263,-0.077,0.038,0.364
264,-0.054,0.045,0.505
265,0.048,0.049,0.629
266,0.246,0.05,0.713
267,0.278,0.051,0.653
268,0.169,0.052,0.497
269,0.039,0.05,0.33
270,-0.004,0.042,0.186
271,-0.004,0.034,0.057
272,0.017,0.028,-0.057
273,-0.004,0.025,-0.148
274,-0.003,0.021,-0.199
275,-0.004,0.015,-0.233
276,-0.013,0.007,-0.256
277,-0.028,0.001,-0.274
278,-0.033,-0.005,-0.281
279,-0.016,-0.009,-0.283
280,-0.002,-0.013,-0.282
281,-0.012,-0.014,-0.284
282,-0.021,-0.014,-0.286
283,-0.018,-0.013,-0.282
284,-0.01,-0.011,-0.274
285,0.002,-0.007,-0.262
286,-0.006,-0.001,-0.249
287,-0.011,0.006,-0.22
288,0.002,0.013,-0.164
289,0.005,0.025,-0.082
290,-0.001,0.04,0.011
291,0.017,0.053,0.124
292,0.086,0.058,0.276
293,0.174,0.057,0.461
294,0.146,0.056,0.612
295,0.019,0.057,0.666
296,-0.034,0.057,0.648
297,0.029,0.056,0.578
298,0.141,0.054,0.459
299,0.148,0.056,0.278
300,0.083,0.059,0.111
301,0.036,0.056,-0.011
302,0.009,0.045,-0.099
303,0.008,0.033,-0.166
304,0.015,0.022,-0.217
305,-0.002,0.014,-0.248
306,-0.0,0.007,-0.261
307,0.003,0.002,-0.269
308,-0.013,-0.002,-0.279
309,-0.024,-0.004,-0.286
310,-0.011,-0.005,-0.286
311,0.006,-0.004,-0.281
312,0.014,-0.001,-0.276
313,0.008,0.004,-0.274
314,-0.001,0.01,-0.271
315,0.009,0.018,-0.253
316,0.009,0.027,-0.227
317,0.017,0.038,-0.188
318,0.025,0.047,-0.133
319,0.031,0.051,-0.053
320,0.043,0.055,0.07
321,0.017,0.062,0.217
322,-0.02,0.071,0.359
323,0.016,0.078,0.505
324,0.15,0.08,0.644
325,0.313,0.08,0.73
326,0.276,0.081,0.664
327,0.13,0.082,0.506
328,0.038,0.078,0.34
329,0.013,0.069,0.196
330,0.032,0.059,0.064
331,0.04,0.055,-0.056
332,0.036,0.053,-0.14
333,0.018,0.048,-0.191
334,0.01,0.04,-0.224
335,-0.0,0.033,-0.249
336,0.005,0.026,-0.263
337,0.01,0.019,-0.27
338,0.011,0.013,-0.274
339,0.005,0.009,-0.278
340,0.007,0.007,-0.279
341,0.006,0.006,-0.279
342,0.003,0.007,-0.275
343,0.011,0.01,-0.267
344,0.018,0.014,-0.257
345,0.021,0.02,-0.24
346,0.022,0.026,-0.21
347,0.015,0.035,-0.158
348,0.014,0.047,-0.085
349,0.034,0.06,0.005
350,0.059,0.069,0.12
351,0.125,0.07,0.28
352,0.2,0.067,0.475
353,0.126,0.066,0.611
354,-0.026,0.066,0.661
355,-0.056,0.065,0.658
356,0.053,0.063,0.596
357,0.166,0.063,0.459
358,0.15,0.065,0.271
359,0.084,0.067,0.108
360,0.057,0.06,-0.007
361,0.033,0.048,-0.095
362,0.015,0.034,-0.164
363,0.006,0.024,-0.215
364,0.005,0.016,-0.241
365,-0.001,0.011,-0.256
366,-0.009,0.006,-0.268
367,-0.01,0.003,-0.275
368,-0.003,0.002,-0.28
369,0.005,0.002,-0.281
370,0.008,0.004,-0.278
371,0.01,0.007,-0.273
372,0.011,0.012,-0.269
373,0.019,0.019,-0.261
374,0.026,0.027,-0.245
375,0.02,0.037,-0.221
376,0.025,0.047,-0.183
377,0.024,0.056,-0.135
378,0.035,0.066,-0.053
379,0.025,0.074,0.069
380,-0.014,0.082,0.21
381,-0.01,0.088,0.352
382,0.076,0.092,0.511
383,0.223,0.095,0.667
384,0.362,0.096,0.747
385,0.246,0.095,0.656
386,0.076,0.092,0.49
387,-0.003,0.087,0.332
388,0.005,0.08,0.193
389,0.038,0.071,0.058
390,0.043,0.06,-0.061
391,0.036,0.049,-0.137
392,0.026,0.037,-0.186
393,0.015,0.024,-0.22
394,0.005,0.012,-0.246
395,0.001,0.001,-0.261
396,-0.002,-0.007,-0.268
397,-0.006,-0.013,-0.274
398,-0.004,-0.014,-0.275
399,-0.002,-0.009,-0.277
400,0.0,0.003,-0.275
