lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.663,1.0
1,0.332,0.485,0.333
2,0.153,0.342,0.155
3,0.08,0.228,0.082
4,0.069,0.14,0.07
5,0.033,0.074,0.034
6,0.054,0.027,0.054
7,0.046,-0.006,0.046
8,0.035,-0.025,0.036
9,0.012,-0.035,0.012
10,0.029,-0.037,0.028
11,0.049,-0.033,0.048
12,0.041,-0.025,0.039
13,0.03,-0.015,0.028
14,0.015,-0.003,0.013
15,0.019,0.01,0.017
16,-0.001,0.021,-0.003
17,0.021,0.032,0.018
18,-0.008,0.041,-0.01
19,-0.004,0.048,-0.005
20,0.016,0.053,0.015
21,0.025,0.055,0.026
22,0.045,0.055,0.046
23,0.029,0.054,0.03
24,0.032,0.05,0.033
25,0.005,0.045,0.006
26,0.002,0.027,0.003
27,0.013,0.023,0.015
28,0.041,0.022,0.044
29,0.006,0.022,0.008
30,-0.006,0.021,-0.003
31,0.024,0.023,0.026
32,0.051,0.023,0.052
33,0.023,0.024,0.024
34,0.021,0.024,0.022
35,0.01,0.025,0.011
36,0.017,0.025,0.018
37,0.031,0.023,0.031
38,0.048,0.021,0.048
39,0.023,0.02,0.022
40,0.001,0.018,0.0
41,0.012,0.016,0.01
42,0.036,0.014,0.033
43,0.027,0.012,0.025
44,0.01,0.012,0.007
45,0.039,0.013,0.036
46,0.029,0.013,0.026
47,-0.016,0.014,-0.018
48,-0.032,0.015,-0.033
49,-0.003,0.015,-0.003
50,0.006,0.014,0.006
51,0.025,0.013,0.025
52,0.013,0.014,0.013
53,0.03,0.014,0.03
54,0.002,0.015,0.003
55,-0.006,0.017,-0.004
56,0.011,0.02,0.013
57,0.023,0.021,0.025
58,0.036,0.021,0.038
59,0.038,0.021,0.04
60,0.031,0.021,0.034
61,0.037,0.019,0.039
62,0.025,0.019,0.027
63,0.025,0.018,0.026
64,0.039,0.017,0.04
65,0.034,0.016,0.034
66,0.013,0.016,0.013
67,-0.005,0.016,-0.005
68,-0.006,0.016,-0.005
69,0.011,0.015,0.011
70,-0.006,0.014,-0.007
71,-0.005,0.012,-0.006
72,0.019,0.01,0.017
73,0.038,0.01,0.036
74,0.02,0.012,0.018
75,0.002,0.012,-0.0
76,-0.022,0.012,-0.025
77,-0.017,0.011,-0.019
78,-0.016,0.011,-0.017
79,0.019,0.01,0.018
80,0.012,0.009,0.012
81,0.039,0.009,0.04
82,0.032,0.009,0.033
83,0.037,0.009,0.038
84,0.039,0.009,0.04
85,0.034,0.009,0.035
86,-0.006,0.009,-0.004
87,0.001,0.007,0.004
88,-0.007,0.006,-0.004
89,0.001,0.006,0.003
90,0.003,0.005,0.005
91,-0.002,0.004,-0.001
92,-0.003,0.004,-0.002
93,-0.007,0.006,-0.006
94,-0.001,0.007,-0.001
95,-0.009,0.008,-0.008
96,-0.009,0.009,-0.009
97,-0.01,0.01,-0.01
98,-0.003,0.01,-0.003
99,0.038,0.01,0.037
100,0.01,0.01,0.008
101,0.001,0.01,-0.001
102,0.032,0.01,0.03
103,0.042,0.009,0.04
104,0.025,0.009,0.022
105,0.013,0.01,0.011
106,0.004,0.011,0.002
107,0.023,0.012,0.021
108,0.014,0.012,0.012
109,0.013,0.011,0.012
110,0.033,0.009,0.033
111,0.026,0.007,0.026
112,-0.008,0.006,-0.008
113,-0.016,0.006,-0.015
114,-0.013,0.005,-0.012
115,-0.021,0.005,-0.02
116,-0.037,0.004,-0.035
117,0.004,0.005,0.006
118,0.015,0.005,0.017
119,-0.008,0.004,-0.006
120,0.012,0.004,0.014
121,0.006,0.003,0.008
122,-0.001,0.003,0.0
123,0.004,0.005,0.004
124,0.021,0.008,0.021
125,0.048,0.008,0.048
126,0.044,0.009,0.045
127,0.021,0.01,0.021
128,-0.008,0.01,-0.008
129,-0.019,0.011,-0.02
130,0.013,0.012,0.011
131,0.002,0.013,-0.001
132,0.026,0.014,0.024
133,0.029,0.014,0.027
134,0.016,0.013,0.014
135,-0.002,0.012,-0.004
136,-0.022,0.011,-0.024
137,0.003,0.008,0.001
138,0.009,0.006,0.008
139,-0.004,0.004,-0.004
140,-0.009,0.002,-0.009
141,0.001,0.002,0.002
142,0.031,0.002,0.032
143,0.028,0.001,0.029
144,0.006,-0.001,0.007
145,0.002,-0.002,0.004
146,-0.02,-0.002,-0.018
147,-0.027,-0.003,-0.025
148,0.011,-0.003,0.013
149,0.021,-0.003,0.023
150,0.017,-0.002,0.019
151,-0.023,-0.002,-0.021
152,-0.015,-0.003,-0.014
153,-0.028,-0.003,-0.028
154,-0.012,-0.003,-0.012
155,-0.002,-0.002,-0.002
156,0.005,-0.002,0.004
157,0.006,-0.002,0.006
158,0.001,-0.001,-0.0
159,-0.005,-0.001,-0.007
160,-0.008,-0.003,-0.01
161,0.014,-0.003,0.011
162,-0.007,-0.002,-0.01
163,0.01,0.0,0.008
164,-0.017,0.002,-0.02
165,0.003,0.003,-0.0
166,0.032,0.005,0.03
167,0.024,0.006,0.022
168,0.006,0.006,0.005
169,-0.008,0.006,-0.009
170,0.0,0.007,0.0
171,0.018,0.007,0.018
172,0.005,0.008,0.005
173,-0.011,0.011,-0.011
174,-0.01,0.013,-0.008
175,-0.004,0.013,-0.003
176,0.022,0.013,0.024
177,0.028,0.013,0.031
178,0.032,0.013,0.034
179,0.013,0.013,0.015
180,0.01,0.013,0.012
181,0.008,0.012,0.009
182,0.007,0.012,0.007
183,0.032,0.011,0.033
184,0.038,0.01,0.038
185,-0.01,0.008,-0.01
186,0.002,0.008,0.002
187,-0.012,0.007,-0.012
188,0.021,0.008,0.02
189,0.037,0.008,0.035
190,0.009,0.01,0.006
191,0.015,0.01,0.012
192,-0.01,0.009,-0.012
193,-0.0,0.008,-0.003
194,-0.005,0.006,-0.008
195,0.001,0.005,-0.001
196,-0.037,0.004,-0.039
197,-0.023,0.003,-0.024
198,0.01,0.002,0.01
199,0.014,0.002,0.014
200,0.022,0.003,0.022
201,0.035,0.004,0.035
202,0.014,0.003,0.014
203,0.019,0.002,0.02
204,-0.011,0.002,-0.009
205,0.014,0.001,0.016
206,0.003,-0.001,0.005
207,0.017,-0.002,0.019
208,0.0,-0.002,0.002
209,-0.015,-0.003,-0.013
210,-0.039,-0.006,-0.037
211,-0.017,-0.006,-0.016
212,-0.029,-0.006,-0.029
213,-0.009,-0.005,-0.009
214,0.001,-0.004,0.001
215,0.013,-0.004,0.013
216,0.003,-0.004,0.002
217,0.011,-0.004,0.01
218,-0.001,-0.004,-0.003
219,-0.011,-0.003,-0.013
220,-0.012,-0.001,-0.015
221,-0.006,0.002,-0.009
222,0.003,0.004,0.0
223,-0.014,0.008,-0.017
224,-0.009,0.01,-0.012
225,0.021,0.011,0.019
226,0.028,0.013,0.026
227,0.019,0.013,0.018
228,0.009,0.013,0.009
229,0.064,0.014,0.064
230,0.023,0.015,0.024
231,-0.001,0.014,-0.0
232,0.025,0.014,0.025
233,0.028,0.013,0.029
234,0.02,0.012,0.021
235,0.007,0.012,0.009
236,-0.011,0.013,-0.008
237,-0.0,0.013,0.002
238,0.001,0.014,0.003
239,0.015,0.014,0.016
240,0.032,0.015,0.033
241,0.011,0.017,0.012
242,0.005,0.018,0.006
243,-0.023,0.017,-0.023
244,-0.008,0.016,-0.008
245,0.02,0.017,0.02
246,0.06,0.018,0.059
247,0.024,0.018,0.022
248,0.035,0.018,0.033
249,0.027,0.018,0.025
250,0.019,0.02,0.016
251,0.037,0.021,0.034
252,0.024,0.022,0.021
253,0.023,0.024,0.021
254,0.046,0.027,0.044
255,0.029,0.028,0.028
256,0.018,0.029,0.017
257,0.003,0.032,0.003
258,0.021,0.032,0.021
259,0.025,0.03,0.026
260,0.037,0.028,0.037
261,0.023,0.027,0.023
262,0.022,0.027,0.023
263,0.02,0.027,0.021
264,-0.013,0.026,-0.011
265,0.021,0.025,0.024
266,0.056,0.024,0.059
267,0.056,0.024,0.059
268,0.021,0.024,0.024
269,0.03,0.026,0.031
270,0.054,0.026,0.055
271,0.046,0.024,0.046
272,0.03,0.023,0.031
273,0.015,0.022,0.015
274,0.003,0.02,0.003
275,0.009,0.018,0.009
276,-0.012,0.017,-0.013
277,-0.016,0.016,-0.018
278,0.002,0.016,0.0
279,0.006,0.017,0.004
280,0.038,0.016,0.036
281,0.021,0.015,0.019
282,0.071,0.015,0.069
283,0.045,0.017,0.043
284,0.007,0.018,0.006
285,-0.003,0.018,-0.004
286,-0.009,0.017,-0.009
287,0.025,0.018,0.025
288,0.016,0.018,0.016
289,-0.018,0.018,-0.017
290,-0.005,0.021,-0.004
291,0.025,0.024,0.026
292,0.041,0.024,0.042
293,0.048,0.025,0.05
294,0.065,0.026,0.067
295,0.034,0.027,0.037
296,0.008,0.026,0.01
297,0.057,0.023,0.059
298,0.025,0.022,0.027
299,0.017,0.02,0.017
300,-0.008,0.019,-0.008
301,-0.003,0.017,-0.002
302,0.002,0.016,0.003
303,0.023,0.016,0.023
304,0.029,0.015,0.029
305,0.023,0.014,0.022
306,-0.017,0.014,-0.019
307,0.021,0.015,0.019
308,0.028,0.013,0.025
309,0.034,0.011,0.032
310,0.006,0.011,0.004
311,0.008,0.01,0.006
312,0.008,0.01,0.007
313,-0.008,0.01,-0.01
314,-0.011,0.011,-0.012
315,0.011,0.013,0.01
316,0.014,0.014,0.014
317,0.007,0.016,0.007
318,0.015,0.017,0.015
319,0.037,0.019,0.037
320,0.035,0.019,0.036
321,0.035,0.02,0.036
322,0.006,0.021,0.008
323,0.023,0.02,0.025
324,0.014,0.02,0.016
325,0.037,0.019,0.04
326,0.023,0.018,0.025
327,0.013,0.017,0.015
328,0.031,0.015,0.033
329,0.018,0.015,0.019
330,-0.026,0.013,-0.025
331,-0.008,0.011,-0.008
332,0.024,0.011,0.024
333,0.027,0.01,0.027
334,0.015,0.009,0.015
335,0.013,0.006,0.012
336,0.009,0.005,0.007
337,-0.006,0.004,-0.007
338,0.008,0.003,0.006
339,0.011,0.002,0.009
340,0.012,0.003,0.01
341,-0.017,0.004,-0.019
342,-0.027,0.005,-0.029
343,-0.001,0.006,-0.003
344,0.002,0.009,0.001
345,0.001,0.011,0.0
346,0.013,0.012,0.013
347,0.021,0.014,0.021
348,0.027,0.015,0.028
349,0.031,0.016,0.032
350,0.048,0.018,0.049
351,0.026,0.018,0.027
352,0.005,0.018,0.006
353,-0.007,0.019,-0.005
354,0.026,0.018,0.028
355,0.013,0.016,0.015
356,0.022,0.018,0.024
357,0.021,0.018,0.023
358,0.012,0.015,0.013
359,0.023,0.012,0.024
360,0.009,0.009,0.01
361,0.021,0.005,0.021
362,0.009,0.002,0.01
363,0.005,-0.001,0.005
364,-0.011,-0.003,-0.011
365,-0.006,-0.005,-0.007
366,-0.005,-0.006,-0.006
367,-0.023,-0.007,-0.025
368,-0.043,-0.008,-0.045
369,-0.011,-0.009,-0.013
370,-0.008,-0.011,-0.01
371,-0.003,-0.011,-0.005
372,-0.0,-0.011,-0.002
373,-0.025,-0.01,-0.026
374,-0.015,-0.01,-0.016
375,-0.011,-0.009,-0.011
376,-0.017,-0.008,-0.018
377,-0.01,-0.007,-0.01
378,0.01,-0.006,0.01
379,-0.016,-0.005,-0.015
380,-0.004,-0.004,-0.003
381,0.038,-0.003,0.04
382,0.025,-0.002,0.027
383,0.013,-0.001,0.016
384,-0.005,-0.0,-0.002
385,-0.005,0.001,-0.002
386,-0.025,0.001,-0.022
387,-0.025,0.001,-0.023
388,-0.03,0.001,-0.029
389,-0.011,0.001,-0.01
390,0.001,0.0,0.001
391,0.025,-0.0,0.025
392,0.027,-0.001,0.028
393,0.016,-0.002,0.017
394,0.0,-0.003,0.0
395,-0.015,-0.004,-0.016
396,-0.023,-0.005,-0.025
397,-0.009,-0.007,-0.011
398,-0.007,-0.007,-0.009
399,-0.011,-0.008,-0.013
400,-0.003,-0.009,-0.005
