lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.648,1.0
1,0.384,0.477,0.82
2,0.042,0.333,0.617
3,-0.011,0.215,0.444
4,0.066,0.119,0.282
5,0.089,0.044,0.098
6,0.049,-0.015,-0.068
7,-0.024,-0.058,-0.176
8,-0.051,-0.087,-0.242
9,-0.04,-0.106,-0.284
10,-0.028,-0.114,-0.313
11,-0.037,-0.115,-0.331
12,-0.049,-0.11,-0.338
13,-0.057,-0.099,-0.343
14,-0.053,-0.084,-0.345
15,-0.041,-0.067,-0.345
16,-0.033,-0.048,-0.343
17,-0.046,-0.028,-0.342
18,-0.059,-0.008,-0.336
19,-0.064,0.012,-0.325
20,-0.048,0.03,-0.305
21,-0.022,0.047,-0.269
22,-0.015,0.063,-0.202
23,-0.029,0.076,-0.113
24,-0.043,0.086,-0.004
25,0.026,0.094,0.143
26,0.229,0.081,0.357
27,0.344,0.08,0.599
28,0.131,0.088,0.743
29,-0.084,0.094,0.792
30,-0.004,0.092,0.799
31,0.259,0.084,0.752
32,0.358,0.081,0.582
33,0.188,0.083,0.34
34,-0.0,0.081,0.14
35,-0.039,0.065,-0.001
36,-0.01,0.04,-0.11
37,0.013,0.018,-0.202
38,-0.025,0.003,-0.268
39,-0.056,-0.007,-0.303
40,-0.061,-0.021,-0.322
41,-0.054,-0.034,-0.333
42,-0.05,-0.045,-0.339
43,-0.05,-0.052,-0.342
44,-0.055,-0.055,-0.344
45,-0.064,-0.054,-0.345
46,-0.06,-0.051,-0.342
47,-0.052,-0.046,-0.338
48,-0.036,-0.037,-0.329
49,-0.037,-0.023,-0.312
50,-0.05,-0.005,-0.284
51,-0.052,0.013,-0.243
52,-0.02,0.025,-0.175
53,0.064,0.029,-0.06
54,0.061,0.039,0.101
55,-0.018,0.058,0.262
56,-0.076,0.075,0.42
57,0.083,0.08,0.61
58,0.374,0.076,0.803
59,0.426,0.074,0.872
60,0.206,0.078,0.755
61,-0.065,0.077,0.583
62,-0.081,0.064,0.428
63,0.039,0.045,0.263
64,0.134,0.034,0.088
65,0.012,0.032,-0.073
66,-0.049,0.025,-0.174
67,-0.051,0.01,-0.238
68,-0.033,-0.008,-0.28
69,-0.036,-0.023,-0.311
70,-0.048,-0.033,-0.328
71,-0.063,-0.041,-0.336
72,-0.067,-0.048,-0.341
73,-0.061,-0.053,-0.343
74,-0.052,-0.056,-0.342
75,-0.053,-0.056,-0.342
76,-0.055,-0.052,-0.339
77,-0.065,-0.045,-0.333
78,-0.062,-0.036,-0.322
79,-0.051,-0.027,-0.303
80,-0.006,-0.017,-0.263
81,-0.017,-0.002,-0.199
82,-0.038,0.019,-0.115
83,-0.028,0.037,-0.009
84,0.08,0.042,0.143
85,0.222,0.039,0.355
86,0.22,0.038,0.568
87,0.002,0.046,0.686
88,-0.189,0.053,0.734
89,-0.03,0.05,0.76
90,0.264,0.041,0.725
91,0.235,0.039,0.536
92,0.063,0.043,0.311
93,-0.075,0.037,0.132
94,-0.052,0.018,0.004
95,-0.004,-0.003,-0.105
96,0.01,-0.016,-0.199
97,-0.033,-0.023,-0.263
98,-0.058,-0.028,-0.298
99,-0.059,-0.037,-0.317
100,-0.05,-0.045,-0.328
101,-0.049,-0.05,-0.335
102,-0.053,-0.052,-0.338
103,-0.063,-0.051,-0.341
104,-0.067,-0.049,-0.341
105,-0.06,-0.045,-0.339
106,-0.052,-0.04,-0.334
107,-0.044,-0.032,-0.326
108,-0.047,-0.02,-0.309
109,-0.059,-0.006,-0.284
110,-0.051,0.005,-0.243
111,-0.002,0.01,-0.174
112,0.078,0.011,-0.056
113,0.064,0.019,0.091
114,-0.037,0.036,0.234
115,-0.069,0.05,0.383
116,0.123,0.049,0.572
117,0.406,0.045,0.764
118,0.287,0.045,0.799
119,-0.027,0.05,0.689
120,-0.184,0.046,0.55
121,-0.066,0.032,0.421
122,0.062,0.018,0.264
123,0.081,0.012,0.08
124,-0.003,0.011,-0.07
125,-0.048,0.006,-0.164
126,-0.035,-0.008,-0.225
127,-0.022,-0.023,-0.272
128,-0.021,-0.034,-0.303
129,-0.046,-0.04,-0.321
130,-0.058,-0.045,-0.329
131,-0.061,-0.05,-0.334
132,-0.054,-0.053,-0.336
133,-0.049,-0.053,-0.336
134,-0.054,-0.051,-0.336
135,-0.059,-0.045,-0.334
136,-0.065,-0.036,-0.329
137,-0.061,-0.027,-0.319
138,-0.04,-0.02,-0.3
139,-0.014,-0.011,-0.261
140,-0.007,0.004,-0.199
141,-0.03,0.022,-0.125
142,-0.01,0.034,-0.024
143,0.099,0.031,0.126
144,0.262,0.026,0.336
145,0.117,0.03,0.511
146,-0.117,0.041,0.616
147,-0.143,0.046,0.688
148,0.042,0.043,0.736
149,0.235,0.037,0.69
150,0.232,0.038,0.515
151,0.001,0.041,0.306
152,-0.075,0.033,0.146
153,-0.029,0.014,0.022
154,0.029,-0.003,-0.091
155,0.016,-0.01,-0.19
156,-0.033,-0.013,-0.253
157,-0.051,-0.019,-0.286
158,-0.047,-0.028,-0.307
159,-0.041,-0.036,-0.32
160,-0.035,-0.041,-0.326
161,-0.048,-0.044,-0.331
162,-0.057,-0.044,-0.333
163,-0.057,-0.043,-0.334
164,-0.049,-0.04,-0.331
165,-0.043,-0.035,-0.328
166,-0.041,-0.029,-0.32
167,-0.048,-0.018,-0.305
168,-0.054,-0.007,-0.282
169,-0.042,0.001,-0.243
170,0.006,0.001,-0.178
171,0.061,0.004,-0.066
172,0.021,0.015,0.063
173,-0.034,0.031,0.196
174,-0.021,0.04,0.345
175,0.15,0.04,0.532
176,0.354,0.035,0.715
177,0.164,0.038,0.744
178,-0.135,0.041,0.653
179,-0.172,0.037,0.553
180,-0.0,0.024,0.444
181,0.138,0.015,0.284
182,0.09,0.016,0.094
183,-0.011,0.02,-0.051
184,-0.035,0.013,-0.145
185,-0.019,-0.001,-0.21
186,-0.011,-0.014,-0.26
187,-0.028,-0.022,-0.295
188,-0.043,-0.029,-0.311
189,-0.055,-0.036,-0.321
190,-0.056,-0.043,-0.326
191,-0.047,-0.048,-0.327
192,-0.04,-0.05,-0.327
193,-0.046,-0.049,-0.327
194,-0.057,-0.046,-0.326
195,-0.055,-0.04,-0.321
196,-0.047,-0.034,-0.312
197,-0.028,-0.028,-0.294
198,-0.011,-0.02,-0.257
199,-0.018,-0.007,-0.205
200,-0.033,0.006,-0.138
201,-0.007,0.014,-0.04
202,0.094,0.009,0.107
203,0.132,0.006,0.294
204,-0.01,0.015,0.451
205,-0.194,0.026,0.552
206,-0.149,0.03,0.652
207,0.101,0.025,0.73
208,0.326,0.022,0.694
209,0.157,0.026,0.514
210,-0.035,0.027,0.326
211,-0.045,0.018,0.181
212,0.018,0.003,0.052
213,0.04,-0.007,-0.076
214,0.002,-0.009,-0.18
215,-0.043,-0.007,-0.241
216,-0.056,-0.013,-0.277
217,-0.05,-0.022,-0.299
218,-0.047,-0.031,-0.313
219,-0.049,-0.037,-0.32
220,-0.055,-0.042,-0.324
221,-0.064,-0.045,-0.326
222,-0.058,-0.047,-0.325
223,-0.05,-0.047,-0.323
224,-0.04,-0.046,-0.319
225,-0.042,-0.042,-0.312
226,-0.051,-0.036,-0.299
227,-0.056,-0.03,-0.279
228,-0.035,-0.027,-0.244
229,0.012,-0.027,-0.18
230,0.023,-0.022,-0.078
231,-0.036,-0.008,0.033
232,-0.093,0.009,0.155
233,-0.028,0.017,0.31
234,0.166,0.013,0.509
235,0.223,0.012,0.68
236,0.009,0.017,0.71
237,-0.21,0.02,0.656
238,-0.151,0.013,0.588
239,0.066,0.003,0.482
240,0.21,-0.001,0.31
241,0.081,0.005,0.111
242,-0.011,0.008,-0.03
243,-0.032,0.0,-0.125
244,-0.014,-0.013,-0.196
245,-0.016,-0.023,-0.253
246,-0.042,-0.028,-0.289
247,-0.06,-0.033,-0.305
248,-0.067,-0.039,-0.314
249,-0.064,-0.046,-0.319
250,-0.057,-0.05,-0.321
251,-0.052,-0.052,-0.321
252,-0.057,-0.051,-0.322
253,-0.065,-0.048,-0.32
254,-0.066,-0.045,-0.316
255,-0.051,-0.041,-0.307
256,-0.025,-0.037,-0.29
257,-0.018,-0.03,-0.256
258,-0.034,-0.018,-0.21
259,-0.037,-0.007,-0.147
260,0.011,-0.003,-0.052
261,0.094,-0.006,0.095
262,0.064,-0.003,0.27
263,-0.092,0.01,0.413
264,-0.22,0.023,0.532
265,-0.088,0.027,0.659
266,0.218,0.022,0.756
267,0.29,0.022,0.707
268,0.097,0.026,0.532
269,-0.07,0.026,0.353
270,-0.039,0.015,0.212
271,0.049,-0.0,0.074
272,0.068,-0.007,-0.064
273,-0.01,-0.007,-0.171
274,-0.052,-0.01,-0.233
275,-0.055,-0.018,-0.269
276,-0.047,-0.029,-0.292
277,-0.046,-0.038,-0.307
278,-0.052,-0.045,-0.313
279,-0.064,-0.049,-0.318
280,-0.07,-0.052,-0.32
281,-0.066,-0.052,-0.32
282,-0.058,-0.052,-0.318
283,-0.055,-0.049,-0.315
284,-0.054,-0.044,-0.308
285,-0.058,-0.037,-0.296
286,-0.056,-0.031,-0.276
287,-0.041,-0.028,-0.244
288,0.011,-0.024,-0.179
289,-0.003,-0.014,-0.086
290,-0.058,0.004,0.018
291,-0.075,0.022,0.141
292,0.041,0.027,0.308
293,0.202,0.025,0.517
294,0.206,0.027,0.686
295,-0.033,0.035,0.714
296,-0.183,0.038,0.683
297,-0.041,0.032,0.63
298,0.186,0.025,0.521
299,0.204,0.024,0.32
300,0.073,0.03,0.123
301,-0.022,0.027,-0.018
302,-0.027,0.013,-0.115
303,-0.013,-0.005,-0.191
304,-0.014,-0.018,-0.249
305,-0.049,-0.027,-0.283
306,-0.061,-0.035,-0.298
307,-0.063,-0.043,-0.308
308,-0.058,-0.051,-0.313
309,-0.053,-0.055,-0.315
310,-0.053,-0.056,-0.315
311,-0.064,-0.054,-0.317
312,-0.068,-0.05,-0.315
313,-0.062,-0.045,-0.31
314,-0.047,-0.039,-0.302
315,-0.035,-0.031,-0.285
316,-0.033,-0.019,-0.254
317,-0.052,-0.004,-0.213
318,-0.044,0.009,-0.151
319,0.011,0.014,-0.054
320,0.09,0.016,0.095
321,0.03,0.026,0.262
322,-0.092,0.042,0.407
323,-0.102,0.055,0.545
324,0.101,0.057,0.694
325,0.359,0.054,0.796
326,0.336,0.056,0.725
327,0.076,0.062,0.544
328,-0.062,0.058,0.373
329,-0.006,0.043,0.226
330,0.064,0.028,0.08
331,0.052,0.021,-0.066
332,-0.015,0.018,-0.168
333,-0.049,0.009,-0.228
334,-0.048,-0.007,-0.262
335,-0.041,-0.022,-0.286
336,-0.04,-0.035,-0.301
337,-0.049,-0.043,-0.307
338,-0.059,-0.05,-0.312
339,-0.062,-0.054,-0.313
340,-0.055,-0.056,-0.313
341,-0.054,-0.055,-0.312
342,-0.054,-0.052,-0.309
343,-0.058,-0.044,-0.303
344,-0.065,-0.035,-0.293
345,-0.06,-0.025,-0.274
346,-0.035,-0.018,-0.24
347,-0.008,-0.007,-0.176
348,-0.023,0.01,-0.088
349,-0.063,0.032,0.011
350,-0.036,0.048,0.14
351,0.105,0.051,0.32
352,0.304,0.049,0.545
353,0.194,0.053,0.686
354,-0.056,0.061,0.719
355,-0.107,0.063,0.712
356,0.115,0.057,0.663
357,0.276,0.051,0.527
358,0.2,0.054,0.307
359,0.027,0.059,0.115
360,-0.036,0.049,-0.017
361,-0.03,0.028,-0.113
362,-0.009,0.007,-0.189
363,-0.025,-0.008,-0.248
364,-0.05,-0.02,-0.277
365,-0.06,-0.032,-0.293
366,-0.058,-0.043,-0.302
367,-0.051,-0.052,-0.307
368,-0.044,-0.056,-0.308
369,-0.049,-0.058,-0.31
370,-0.058,-0.056,-0.311
371,-0.058,-0.05,-0.308
372,-0.052,-0.043,-0.304
373,-0.041,-0.034,-0.296
374,-0.034,-0.022,-0.279
375,-0.044,-0.005,-0.251
376,-0.057,0.013,-0.212
377,-0.043,0.031,-0.15
378,0.023,0.048,-0.05
379,0.071,0.064,0.099
380,0.02,0.078,0.26
381,-0.089,0.09,0.398
382,-0.014,0.099,0.549
383,0.274,0.105,0.722
384,0.52,0.107,0.815
385,0.295,0.106,0.702
386,0.026,0.101,0.526
387,-0.042,0.092,0.371
388,0.038,0.079,0.225
389,0.079,0.063,0.067
390,0.036,0.045,-0.077
391,-0.038,0.024,-0.17
392,-0.058,0.002,-0.225
393,-0.041,-0.019,-0.259
394,-0.04,-0.04,-0.284
395,-0.047,-0.057,-0.297
396,-0.052,-0.07,-0.303
397,-0.057,-0.076,-0.307
398,-0.055,-0.073,-0.308
399,-0.048,-0.058,-0.308
400,-0.043,-0.027,-0.307
