gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2694,3851,44.0489845275879,31.3715763092041,34.7941207885742,3670176,2695,3088,196611,3866787,2664,pse_gaza_72_28,31.375,34.79166667,72,28,pse_gaza,2012-04-01 00:25:22.371174,-71.55631173008092,66.55528238021095,54.33534583511405,2.731696526710347e-09,20.0,66.52,3.1865100272627664,66.25,20.2536,29.0607,38.3847,1.0331,34.7273,45.5085,0
101003,npp,2033,3290,9.08264636993408,31.3750801086426,34.7885704040527,3670176,2036,2637,196611,3866787,2664,pse_gaza_72_28,31.375,34.79166667,72,28,pse_gaza,2012-04-02 00:06:40.922732,-74.18879838611653,54.652490072792325,46.24371686161549,0.0004204057205430122,17.0,54.63,2.0682789409984763,54.24,18.2488,30.9307,49.8967,0.9707,19.4602,8.8163,0
101128,npp,1360,2710,16.6422348022461,31.372444152832,34.7885437011719,3670144,1362,2178,196611,3866755,2664,pse_gaza_72_28,31.375,34.79166667,72,28,pse_gaza,2012-04-02 23:47:54.132915,-75.98688708317428,35.451799033644534,30.904688820615313,0.008362415746701731,14.0,35.41,1.2937979144666532,34.86,21.8064,29.9288,43.396,1.0032,19.7542,16.6949,0
116,npp,660,2130,16.1990299224854,31.3761558532715,34.7899971008301,3670144,660,1693,196611,3866755,2664,pse_gaza_72_28,31.375,34.79166667,72,28,pse_gaza,2012-04-03 23:29:07.343045,-78.79393255781584,5.609411714270507,4.965404961701923,0.02937261483249319,11.0,5.57,1.0,4.76,19.6271,30.0236,45.5193,1.0,16.199,16.199,0
101499,npp,2257,948,30.0215263366699,31.3734016418457,34.7915878295898,3670144,2259,702,196611,3866755,2664,pse_gaza_72_28,31.375,34.79166667,72,28,pse_gaza,2012-04-05 22:51:23.090557,96.22543874937791,49.9915863096911,42.70645789307995,0.1182335052474837,5.0,-50.02,1.7549928774784245,-50.44,22.5251,33.9295,47.8701,0.8849,27.7968,26.5655,0
101508,npp,1050,4036,17.4715423583984,31.3765983581543,34.7892036437988,3670144,1049,3185,196611,3866755,2664,pse_gaza_72_28,31.375,34.79166667,72,28,pse_gaza,2012-04-06 00:31:33.458814,-70.51640441694306,69.53744151438967,56.06841373136561,0.06752150073420007,21.0,69.5,3.5496478698597698,69.27,19.4877,26.8939,38.6805,1.1164,27.3691,19.5048,0
101621,npp,1464,360,24.9226970672607,31.3768291473389,34.7912445068359,3670144,1464,199,196611,3866755,2664,pse_gaza_72_28,31.375,34.79166667,72,28,pse_gaza,2012-04-06 22:32:25.628729,93.25063250623745,64.12450167355887,52.817432173924146,0.17877822193389076,2.0,-64.12,2.7445598364131496,-64.4,19.9464,27.5933,39.9201,1.0881,29.0505,27.1178,0
251,npp,414,3478,20.1703300476074,31.3770275115967,34.7958908081055,3670144,412,2820,196611,3866755,2664,pse_gaza_72_28,31.375,34.79166667,72,28,pse_gaza,2012-04-07 00:12:52.010567,-73.12607276501494,59.23774166740584,49.548860460360245,0.12899985273315753,18.0,59.2,2.3545700244418297,58.87,21.0958,27.653,43.4899,1.0857,26.8456,21.8995,0
101753,npp,2806,2906,25.0183734893799,31.3757705688477,34.7948188781738,3670144,2807,2343,196611,3866755,2664,pse_gaza_72_28,31.375,34.79166667,72,28,pse_gaza,2012-04-07 23:54:08.785651,-75.62190538636747,42.990527409881004,37.144668056406346,0.09415614620795228,15.0,42.96,1.4867838833500562,42.42,22.6679,31.2122,44.8255,0.9619,25.8577,24.0656,0
101875,npp,2115,2324,13.4449758529663,31.3736171722412,34.7876052856445,3670144,2115,1875,196611,3866755,2664,pse_gaza_72_28,31.375,34.79166667,72,28,pse_gaza,2012-04-08 23:35:22.001874,-79.05538946604517,16.641786103626266,14.69078674213269,0.06462584497452994,12.0,16.59,1.0442604737599883,15.855,22.0337,33.3891,45.687,0.8992,10.9247,12.0898,0
404,npp,655,1147,44.3977661132812,31.3718891143799,34.7952117919922,3670144,653,844,196611,3866755,2664,pse_gaza_72_28,31.375,34.79166667,72,28,pse_gaza,2012-04-10 22:57:37.742179,95.78637625826232,43.582137136260236,37.62330101028604,0.019005458585397348,6.0,-43.59,1.4867838833500562,-44.07,21.9525,31.4686,44.3978,0.9541,38.7196,42.3591,0
102258,npp,1847,3666,20.7077312469482,31.3735198974609,34.7910232543945,3670144,1848,2969,196611,3866755,2664,pse_gaza_72_28,31.375,34.79166667,72,28,pse_gaza,2012-04-12 00:19:04.868099,-72.25584056708907,63.15167306164422,52.19742822260066,0.016167200675864964,19.0,63.13,2.7445598364131496,62.83,19.3545,27.8082,40.4474,1.0797,27.4365,22.3574,0
102378,npp,1191,3100,19.5490913391113,31.3758563995361,34.7948760986328,3670144,1192,2485,196611,3866755,2664,pse_gaza_72_28,31.375,34.79166667,72,28,pse_gaza,2012-04-13 00:00:21.628832,-74.84577391825925,49.32547009446921,42.193422052651364,0.0065771556454617295,16.0,49.31,1.7549928774784245,48.83,20.7092,30.9912,39.7977,0.9688,23.5039,18.9387,0
521,npp,492,2517,19.776517868042,31.3736038208008,34.7902870178223,3670144,492,2038,196611,3866755,2664,pse_gaza_72_28,31.375,34.79166667,72,28,pse_gaza,2012-04-13 23:41:34.835649,-76.2067806012989,26.680629229421967,23.429885631659815,0.001184837698204782,13.0,26.65,1.1367971201176101,25.96,18.6081,30.2487,45.8245,0.9926,20.8115,19.6293,0
102741,npp,2120,1346,23.212007522583,31.3730545043945,34.7944068908691,3670176,2120,1016,196611,3866787,2664,pse_gaza_72_28,31.375,34.79166667,72,28,pse_gaza,2012-04-15 23:03:54.128232,97.39587813968609,35.94431601059261,31.31899190198895,8.81116466713981e-12,7.0,-35.98,1.2937979144666532,-36.6,21.256,31.6811,42.8268,0.9477,23.4776,21.9976,0
102861,npp,1359,749,23.1233654022217,31.3757381439209,34.7905769348145,3670176,1357,532,196611,3866787,2664,pse_gaza_72_28,31.375,34.79166667,72,28,pse_gaza,2012-04-16 22:44:58.440986,94.58123487933247,55.490757138427696,46.86133053070746,6.521544446229168e-17,4.0,-55.5,2.0682789409984763,-55.86,21.8156,31.7624,43.2415,0.9453,25.8467,21.8575,0
647,npp,200,3852,11.7514448165894,31.37721824646,34.7941246032715,3670176,200,3089,196611,3866787,2664,pse_gaza_72_28,31.375,34.79166667,72,28,pse_gaza,2012-04-17 00:25:15.926130,-71.3289260255085,66.56221653396594,54.34465521930802,3.049028542199882e-07,20.0,66.54,3.1865100272627664,66.25,20.2536,29.0607,38.3847,1.0331,24.5915,12.1408,0
665,npp,573,165,32.4905738830566,31.3745346069336,34.7923698425293,3670176,571,79,196611,3866787,2664,pse_gaza_72_28,31.375,34.79166667,72,28,pse_gaza,2012-04-17 22:26:00.976335,92.18532959265727,67.62256915646145,54.96824632007351,3.822908858738328e-21,1.0,-67.61,3.1865100272627664,-67.84,18.4864,30.8569,38.2954,0.973,30.5363,31.6131,0
102989,npp,2626,3291,15.7347974777222,31.3750457763672,34.7911033630371,3670176,2628,2637,196611,3866787,2664,pse_gaza_72_28,31.375,34.79166667,72,28,pse_gaza,2012-04-18 00:06:34.474937,-74.3034644482695,54.6835861913145,46.270385637569966,1.5714740748314988e-12,17.0,54.66,2.0682789409984763,54.24,18.2488,30.9307,49.8967,0.9707,22.6764,15.2733,0
103109,npp,1951,2711,25.7289962768555,31.3732814788818,34.7937850952148,3670176,1950,2177,196611,3866787,2664,pse_gaza_72_28,31.375,34.79166667,72,28,pse_gaza,2012-04-18 23:47:47.686506,-75.58230819476005,35.48873620872736,30.937794393729853,1.9120366910317915e-17,14.0,35.45,1.2937979144666532,34.86,21.8064,29.9288,43.396,1.0032,26.7775,25.8105,0
103227,npp,1250,2130,14.9620189666748,31.3725147247314,34.7894973754883,3670176,1250,1693,196611,3866787,2664,pse_gaza_72_28,31.375,34.79166667,72,28,pse_gaza,2012-04-19 23:29:00.893563,-76.86574469870877,5.6101108200476855,4.966272861623053,1.300426260916927e-21,11.0,5.57,1.0,4.76,19.6271,30.0236,45.5193,1.0,14.962,14.962,0
103474,npp,1620,4037,12.2144184112549,31.3772106170654,34.7885627746582,3670176,1623,3186,196611,3866787,2664,pse_gaza_72_28,31.375,34.79166667,72,28,pse_gaza,2012-04-22 00:31:27.006967,-70.8101509091622,69.54672996929433,56.07829534834159,7.3605415797547285e-22,21.0,69.52,3.5496478698597698,69.27,19.4877,26.8939,38.6805,1.1164,25.8881,13.6358,0
103583,npp,2048,358,17.8793296813965,31.3725128173828,34.7875556945801,3670176,2053,199,196611,3866787,2664,pse_gaza_72_28,31.375,34.79166667,72,28,pse_gaza,2012-04-22 22:32:17.399601,93.02588032261144,64.16254711179029,52.8457744152893,3.367337768143567e-24,2.0,-64.16,2.7445598364131496,-64.4,19.9464,27.5933,39.9201,1.0881,26.4842,19.4541,0
103592,npp,983,3478,19.6565322875977,31.3724594116211,34.7896156311035,3670176,983,2821,196611,3866787,2664,pse_gaza_72_28,31.375,34.79166667,72,28,pse_gaza,2012-04-23 00:12:45.560933,-73.20353695100025,59.225417722079435,49.54411754280686,8.766108135525528e-23,18.0,59.2,2.3545700244418297,58.87,21.0958,27.653,43.4899,1.0857,26.6274,21.3416,0
926,npp,316,2905,17.6072254180908,31.3752822875977,34.7915840148926,3670176,315,2343,196611,3866787,2664,pse_gaza_72_28,31.375,34.79166667,72,28,pse_gaza,2012-04-23 23:54:00.558675,-75.29182524667766,42.95354330759179,37.11702777592425,8.058291542814218e-23,15.0,42.93,1.4867838833500562,42.42,22.6679,31.2122,44.8255,0.9619,20.873,16.9367,0
103827,npp,2694,2323,5.29950428009033,31.3790588378906,34.788761138916,3670176,2695,1874,196611,3866787,2664,pse_gaza_72_28,31.375,34.79166667,72,28,pse_gaza,2012-04-24 23:35:13.780214,-77.0677407206992,16.575983357033646,14.633843472078983,1.0606273187032459e-21,12.0,16.54,1.0442604737599883,15.855,22.0337,33.3891,45.687,0.8992,3.1245,4.7653,0
103946,npp,1975,1737,28.5066432952881,31.3749408721924,34.7945137023926,3670176,1975,1321,196611,3866787,2664,pse_gaza_72_28,31.375,34.79166667,72,28,pse_gaza,2012-04-25 23:16:23.441954,98.25700789011634,16.957854037015956,14.968568967728189,2.4734431261410457e-19,9.0,-16.99,1.0442604737599883,-17.76,21.2501,33.1087,43.0836,0.9068,25.6166,25.8504,0
104062,npp,1214,1145,17.7822017669678,31.3741893768311,34.7904510498047,3670176,1213,843,196611,3866787,2664,pse_gaza_72_28,31.375,34.79166667,72,28,pse_gaza,2012-04-26 22:57:29.545205,95.98873084076992,43.64432078291448,37.67498620145687,9.341739779596744e-16,6.0,-43.66,1.4867838833500562,-44.07,21.9525,31.4686,44.3978,0.9541,20.8182,16.9657,0
1070,npp,443,554,13.4575500488281,31.3782024383545,34.7926368713379,3670176,442,346,196611,3866787,2664,pse_gaza_72_28,31.375,34.79166667,72,28,pse_gaza,2012-04-27 22:38:33.866673,93.86951118115232,60.16262593571032,50.18750728774766,3.823436390736664e-11,3.0,-60.17,2.3545700244418297,-60.45,18.7619,27.6836,43.1861,1.0845,23.9817,14.5951,0
104186,npp,2404,3666,33.4463806152344,31.3734092712402,34.7934188842773,3670176,2406,2969,196611,3866787,2664,pse_gaza_72_28,31.375,34.79166667,72,28,pse_gaza,2012-04-28 00:18:56.690603,-72.4149747359672,63.14367159465704,52.194034749759176,2.8471412326282767e-18,19.0,63.13,2.7445598364131496,62.83,19.3545,27.8082,40.4474,1.0797,32.0779,36.1109,0
104304,npp,1746,3099,22.9237079620361,31.3741321563721,34.793285369873,3670176,1748,2484,196611,3866787,2664,pse_gaza_72_28,31.375,34.79166667,72,28,pse_gaza,2012-04-29 00:00:13.470961,-75.18404850813496,49.29555070673544,42.171174486387905,1.317214680214473e-14,16.0,49.28,1.7549928774784245,48.83,20.7092,30.9912,39.7977,0.9688,25.4267,22.208,0
104422,npp,1060,2516,14.5734920501709,31.3760528564453,34.7903366088867,3670176,1060,2037,196611,3866787,2664,pse_gaza_72_28,31.375,34.79166667,72,28,pse_gaza,2012-04-29 23:41:26.691939,-77.21702490257559,26.623994925884368,23.38166733626015,7.865926152355375e-10,13.0,26.6,1.1367971201176101,25.96,18.6081,30.2487,45.8245,0.9926,16.2346,14.465,0
105762,npp,1920,747,22.2424983978271,31.3749599456787,34.7929534912109,3670144,1924,530,196611,3866755,2664,pse_gaza_72_28,31.375,34.79166667,72,28,pse_gaza,2012-05-02 22:44:48.573695,94.48450384032206,55.54444366763225,46.90230547880236,0.02293371927075494,4.0,-55.55,2.0682789409984763,-55.86,21.8156,31.7624,43.2415,0.9453,25.4208,21.0249,0
105775,npp,762,3851,23.2250289916992,31.3714351654053,34.7944602966309,3670144,761,3088,196611,3866755,2664,pse_gaza_72_28,31.375,34.79166667,72,28,pse_gaza,2012-05-03 00:25:06.060394,-71.52106141652717,66.5440959784655,54.335613594463794,0.0010372229881484099,20.0,66.52,3.1865100272627664,66.25,20.2536,29.0607,38.3847,1.0331,28.1922,23.9945,0
105940,npp,1116,163,57.8140335083008,31.3716564178467,34.7951393127441,3670144,1114,78,196611,3866755,2664,pse_gaza_72_28,31.375,34.79166667,72,28,pse_gaza,2012-05-03 22:25:51.131129,92.45609617163818,67.64667982227733,54.98370208037496,0.05052083053494288,1.0,-67.65,3.1865100272627664,-67.84,18.4864,30.8569,38.2954,0.973,38.4833,56.2527,0
1313,npp,113,3289,12.3601121902466,31.3737525939941,34.7886085510254,3670144,116,2636,196611,3866755,2664,pse_gaza_72_28,31.375,34.79166667,72,28,pse_gaza,2012-05-04 00:06:24.631348,-74.29424151623053,54.62365182681841,46.22758378650479,0.01552060465772418,17.0,54.61,2.0682789409984763,54.24,18.2488,30.9307,49.8967,0.9707,21.0448,11.9976,0
106132,npp,2491,2709,20.8641166687012,31.376184463501,34.7951698303223,3670144,2491,2176,196611,3866755,2664,pse_gaza_72_28,31.375,34.79166667,72,28,pse_gaza,2012-05-04 23:47:37.863610,-75.79717739522756,35.3952674723284,30.85997329493448,0.052345670959173064,14.0,35.37,1.2937979144666532,34.86,21.8064,29.9288,43.396,1.0032,23.0173,20.9302,0
1421,npp,1058,1540,19.4430236816406,31.3769378662109,34.7945709228516,3670144,1059,1155,196611,3866755,2664,pse_gaza_72_28,31.375,34.79166667,72,28,pse_gaza,2012-05-06 23:09:58.993317,97.77656668719429,27.20018996364893,23.877499586956965,0.10333887408588176,8.0,-27.23,1.1367971201176101,-27.78,21.127,30.2406,46.3214,0.9928,20.5253,19.3035,0
1466,npp,303,944,35.9738464355469,31.3748760223389,34.7956695556641,3670144,307,699,196611,3866755,2664,pse_gaza_72_28,31.375,34.79166667,72,28,pse_gaza,2012-05-07 22:51:03.331869,95.35815114154742,50.116750118306356,42.805807989302416,0.06709036419306193,5.0,-50.14,1.7549928774784245,-50.44,22.5251,33.9295,47.8701,0.8849,31.1884,31.8326,0
106678,npp,2170,4035,25.0012969970703,31.3728084564209,34.7893753051758,3670144,2169,3185,196611,3866755,2664,pse_gaza_72_28,31.375,34.79166667,72,28,pse_gaza,2012-05-08 00:31:15.480906,-70.5314547247249,69.50527199211308,56.055836982729886,0.06226616825816132,21.0,69.49,3.5496478698597698,69.27,19.4877,26.8939,38.6805,1.1164,29.4904,27.9108,0
106801,npp,1530,3476,51.2140731811523,31.372896194458,34.7949295043945,3670144,1529,2818,196611,3866755,2664,pse_gaza_72_28,31.375,34.79166667,72,28,pse_gaza,2012-05-09 00:12:34.049632,-73.27092532555658,59.17954090347421,49.512622183756875,0.04834043599373048,18.0,59.16,2.3545700244418297,58.87,21.0958,27.653,43.4899,1.0857,40.0301,55.6044,0
106901,npp,861,2902,7.9635705947876,31.3759174346924,34.7913780212402,3670144,860,2340,196611,3866755,2664,pse_gaza_72_28,31.375,34.79166667,72,28,pse_gaza,2012-05-09 23:53:49.062175,-75.53124649070931,42.85009790920687,37.0330933407771,0.032676222978040494,15.0,42.82,1.4867838833500562,42.42,22.6679,31.2122,44.8255,0.9619,14.3867,7.6603,0
1592,npp,150,2321,41.8398361206055,31.3710746765137,34.7943382263184,3670144,150,1871,196611,3866755,2664,pse_gaza_72_28,31.375,34.79166667,72,28,pse_gaza,2012-05-10 23:35:02.293292,-78.05492385700582,16.461121150408122,14.533237443282525,0.018622484739600053,12.0,16.43,1.0442604737599883,15.855,22.0337,33.3891,45.687,0.8992,38.1161,37.6225,0
107239,npp,2500,1734,29.4565963745117,31.3739452362061,34.7938995361328,3670144,2500,1318,196611,3866755,2664,pse_gaza_72_28,31.375,34.79166667,72,28,pse_gaza,2012-05-11 23:16:11.963194,98.08779123206894,17.149646862803678,15.136874764072662,0.00793454897972648,9.0,-17.16,1.0442604737599883,-17.76,21.2501,33.1087,43.0836,0.9068,26.5263,26.7118,0
107413,npp,1753,1142,32.6643562316895,31.373592376709,34.7916603088379,3670144,1753,840,196611,3866755,2664,pse_gaza_72_28,31.375,34.79166667,72,28,pse_gaza,2012-05-12 22:57:18.077415,96.51874273851475,43.742689913625085,37.75512388083566,0.0016630613556021436,6.0,-43.77,1.5732132722552272,-44.07,21.9525,31.4686,44.3978,0.9541,30.7837,31.1644,0
1700,npp,980,551,11.6502532958984,31.3784656524658,34.7906150817871,3670176,982,344,196611,3866787,2664,pse_gaza_72_28,31.375,34.79166667,72,28,pse_gaza,2012-05-13 22:38:22.412046,94.28435981967017,60.23149370272794,50.23564856151887,2.0055524315578107e-05,3.0,-60.23,2.4157378735459294,-60.45,18.7619,27.6836,43.1861,1.0845,23.3865,12.635,0
107598,npp,2941,3662,23.8518371582031,31.373119354248,34.7936401367188,3670144,2939,2966,196611,3866755,2664,pse_gaza_72_28,31.375,34.79166667,72,28,pse_gaza,2012-05-14 00:18:43.457353,-72.19419946811041,63.077252051661326,52.15195929693999,0.0034942457629370672,19.0,63.06,2.7445598364131496,62.83,19.3545,27.8082,40.4474,1.0797,28.5821,25.752,0
107768,npp,2281,3095,26.2178745269775,31.3743515014648,34.7929878234863,3670144,2281,2482,196611,3866755,2664,pse_gaza_72_28,31.375,34.79166667,72,28,pse_gaza,2012-05-15 00:00:00.247106,-74.97345560309302,49.183272155182,42.08433706304232,0.0006528148249311767,16.0,49.16,1.7549928774784245,48.83,20.7092,30.9912,39.7977,0.9688,27.3037,25.3993,0
107945,npp,1593,2512,14.7844762802124,31.3767948150635,34.791072845459,3670176,1593,2034,196611,3866787,2664,pse_gaza_72_28,31.375,34.79166667,72,28,pse_gaza,2012-05-15 23:41:13.477569,-76.87702962218488,26.43982158273194,23.222717059824674,7.515800553930785e-06,13.0,26.41,1.1367971201176101,25.96,18.6081,30.2487,45.8245,0.9926,16.4202,14.6744,0
1835,npp,879,1927,13.7991790771484,31.3778038024902,34.7936248779297,3670176,879,1498,196611,3866787,2664,pse_gaza_72_28,31.375,34.79166667,72,28,pse_gaza,2012-05-16 23:22:23.153008,94.66486821140138,6.19417562059243,5.482925677796964,4.382581571272362e-11,10.0,-6.21,1.0,-6.67,19.6612,31.8515,44.8048,0.9426,11.9713,13.0073,0
1880,npp,124,1339,11.7168273925781,31.3759460449219,34.7881507873535,3670176,124,1012,196611,3866787,2664,pse_gaza_72_28,31.375,34.79166667,72,28,pse_gaza,2012-05-17 23:03:31.051443,97.08881150892802,36.242845868782034,31.569933543047963,7.815143441034371e-16,7.0,-36.28,1.2937979144666532,-36.6,21.256,31.6811,42.8268,0.9477,14.5928,11.1038,0
108468,npp,2431,743,21.8214817047119,31.3766269683838,34.7926025390625,3670176,2436,526,196611,3866787,2664,pse_gaza_72_28,31.375,34.79166667,72,28,pse_gaza,2012-05-18 22:44:35.389628,94.59356404736057,55.64146556129189,46.971992417016956,7.178085635832055e-20,4.0,-55.65,2.0682789409984763,-55.86,21.8156,31.7624,43.2415,0.9453,25.2172,20.6269,0
108481,npp,1274,3846,26.4961357116699,31.3723945617676,34.7915153503418,3670176,1273,3085,196611,3866787,2664,pse_gaza_72_28,31.375,34.79166667,72,28,pse_gaza,2012-05-19 00:24:52.877277,-71.31820535793578,66.46121137010815,54.28497339367876,2.2280431290032957e-12,20.0,66.44,3.1865100272627664,66.25,20.2536,29.0607,38.3847,1.0331,29.2188,27.374,0
1961,npp,623,3284,23.5226974487305,31.372142791748,34.7912483215332,3670176,620,2630,196611,3866787,2664,pse_gaza_72_28,31.375,34.79166667,72,28,pse_gaza,2012-05-20 00:06:09.669129,-73.65483080154225,54.50612541754279,46.13981555138405,1.4809011260942148e-17,17.0,54.48,2.0682789409984763,54.24,18.2488,30.9307,49.8967,0.9707,26.4418,22.8328,0
108828,npp,3015,2704,10.9901704788208,31.3779716491699,34.7901344299316,3670176,3016,2173,196611,3866787,2664,pse_gaza_72_28,31.375,34.79166667,72,28,pse_gaza,2012-05-20 23:47:24.678754,-76.29668371037813,35.189267020407414,30.68609746815578,4.515416940198684e-25,14.0,35.15,1.2937979144666532,34.86,21.8064,29.9288,43.396,1.0032,15.3856,11.025,0
109170,npp,1578,1535,20.8923873901367,31.3757610321045,34.7932090759277,3670176,1578,1151,196611,3866787,2664,pse_gaza_72_28,31.375,34.79166667,72,28,pse_gaza,2012-05-22 23:09:44.022833,98.01137472216209,27.430293795097953,24.07538081205571,4.518270016534427e-23,8.0,-27.47,1.184412938166907,-27.78,21.127,30.2406,46.3214,0.9928,22.1309,20.7425,0
2114,npp,822,940,38.2312774658203,31.3724384307861,34.7945899963379,3670176,822,696,196611,3866787,2664,pse_gaza_72_28,31.375,34.79166667,72,28,pse_gaza,2012-05-23 22:50:50.110039,95.91220109030108,50.23845041331804,42.89905132286802,6.393857432807438e-22,5.0,-50.26,1.7549928774784245,-50.44,22.5251,33.9295,47.8701,0.8849,32.4747,33.8301,0
2168,npp,23,352,20.0432949066162,31.3749961853027,34.7912902832031,3670176,24,193,196611,3866787,2664,pse_gaza_72_28,31.375,34.79166667,72,28,pse_gaza,2012-05-24 22:31:52.673688,93.27836185482045,64.28473928854562,52.92106007730423,1.5367499343329447e-19,2.0,-64.28,2.7445598364131496,-64.4,19.9464,27.5933,39.9201,1.0881,27.2727,21.8086,0
109705,npp,1360,2897,26.7005195617676,31.3750114440918,34.7935180664062,3670176,1363,2337,196611,3866787,2664,pse_gaza_72_28,31.375,34.79166667,72,28,pse_gaza,2012-05-25 23:53:34.044974,-75.38053467835437,42.67287201473962,36.88727632190458,8.99165392352414e-22,15.0,42.64,1.4867838833500562,42.42,22.6679,31.2122,44.8255,0.9619,26.9891,25.6837,0
110225,npp,2261,1137,12.2780265808105,31.3781604766846,34.7927742004395,3670176,2262,837,196611,3866787,2664,pse_gaza_72_28,31.375,34.79166667,72,28,pse_gaza,2012-05-28 22:57:03.070251,96.80480051293245,43.90808267475007,37.88639199541039,1.3915896949915382e-10,6.0,-43.93,1.5732132722552272,-44.07,21.9525,31.4686,44.3978,0.9541,17.8253,11.7142,0
110398,npp,1486,546,12.1761350631714,31.3776950836182,34.7937431335449,3670176,1492,340,196611,3866787,2664,pse_gaza_72_28,31.375,34.79166667,72,28,pse_gaza,2012-05-29 22:38:05.629343,93.78696880049213,60.346227670894926,50.31072108193205,5.635104093147428e-05,3.0,-60.34,2.4157378735459294,-60.45,18.7619,27.6836,43.1861,1.0845,23.6042,13.2053,0
110583,npp,2787,3089,21.938533782959,31.3725509643555,34.7902183532715,3670176,2788,2478,196611,3866787,2664,pse_gaza_72_28,31.375,34.79166667,72,28,pse_gaza,2012-05-30 23:59:45.247646,-75.3239796312923,49.00250935897422,41.940049400996784,3.428120458017827e-09,16.0,48.98,1.7549928774784245,48.83,20.7092,30.9912,39.7977,0.9688,24.8654,21.2536,0
110756,npp,2081,2507,28.8941822052002,31.3738174438477,34.7933082580566,3670144,2082,2029,196611,3866755,2664,pse_gaza_72_28,31.375,34.79166667,72,28,pse_gaza,2012-05-31 23:40:58.485686,-77.85766672180064,26.188834024237458,23.00478290323362,0.0008329666633530503,13.0,26.16,1.1367971201176101,25.96,18.6081,30.2487,45.8245,0.9926,28.832,28.6791,0
112090,npp,1365,1922,31.7731952667236,31.3739566802979,34.7948570251465,3670144,1365,1493,196611,3866755,2664,pse_gaza_72_28,31.375,34.79166667,72,28,pse_gaza,2012-06-01 23:22:08.165063,100.26847954665735,6.4421886621463225,5.701954582015939,0.013545568826721317,10.0,-6.5,1.0,-6.67,19.6612,31.8515,44.8048,0.9426,29.9453,29.9498,0
2537,npp,624,1334,46.5882682800293,31.3717613220215,34.7941246032715,3670144,626,1009,196611,3866755,2664,pse_gaza_72_28,31.375,34.79166667,72,28,pse_gaza,2012-06-02 23:03:14.287722,96.51695085503358,36.455884307719,31.746101097305043,0.045678035660787535,7.0,-36.48,1.357151599901897,-36.6,21.256,31.6811,42.8268,0.9477,41.0077,44.1508,0
112594,npp,2136,154,32.1137504577637,31.378101348877,34.7942733764648,3670144,2137,73,196611,3866755,2664,pse_gaza_72_28,31.375,34.79166667,72,28,pse_gaza,2012-06-04 22:25:21.197446,92.53445002717494,67.80479753957323,55.069686841339006,0.12374592383073249,1.0,-67.8,3.3166247903554,-67.84,18.4864,30.8569,38.2954,0.973,30.4025,31.2465,0
112607,npp,1119,3277,21.3574123382568,31.3760395050049,34.790584564209,3670144,1117,2623,196611,3866755,2664,pse_gaza_72_28,31.375,34.79166667,72,28,pse_gaza,2012-06-05 00:05:52.919370,-73.56625525593448,54.32300859677207,46.0001586201329,0.09484166649728214,17.0,54.3,1.9513309067639726,54.24,18.2488,30.9307,49.8967,0.9707,25.1175,20.731,0
2645,npp,438,2698,29.928804397583,31.3748435974121,34.7929306030273,3670144,438,2169,196611,3866755,2664,pse_gaza_72_28,31.375,34.79166667,72,28,pse_gaza,2012-06-05 23:47:07.942749,-76.17509065586398,34.926198742361464,30.462470258976428,0.07756614525334371,14.0,34.9,1.2937979144666532,34.86,21.8064,29.9288,43.396,1.0032,30.0236,30.0236,0
113110,npp,2053,1529,33.9821510314941,31.3720874786377,34.7928314208984,3670144,2053,1147,196611,3866755,2664,pse_gaza_72_28,31.375,34.79166667,72,28,pse_gaza,2012-06-07 23:09:27.311537,98.01188499609187,27.721867646297497,24.324393679679144,0.040339272355614235,8.0,-27.76,1.184412938166907,-27.78,21.127,30.2406,46.3214,0.9928,33.1826,33.7383,0
113284,npp,1293,933,14.026593208313,31.3776016235352,34.7901420593262,3670144,1292,692,196611,3866755,2664,pse_gaza_72_28,31.375,34.79166667,72,28,pse_gaza,2012-06-08 22:50:31.659957,95.26640703667745,50.46576284783573,43.0711988386312,0.023615642246441245,5.0,-50.47,1.7549928774784245,-50.44,22.5251,33.9295,47.8701,0.8849,18.6828,12.4119,0
2789,npp,509,346,21.8224925994873,31.3724746704102,34.7875480651855,3670144,507,190,196611,3866755,2664,pse_gaza_72_28,31.375,34.79166667,72,28,pse_gaza,2012-06-09 22:31:34.231699,93.13893364292646,64.41220888835713,52.99771560966612,0.010831986349674706,2.0,-64.4,2.7445598364131496,-64.4,19.9464,27.5933,39.9201,1.0881,27.9209,23.7445,0
113630,npp,1845,2890,13.3282947540283,31.3775539398193,34.7898635864258,3670144,1846,2331,196611,3866755,2664,pse_gaza_72_28,31.375,34.79166667,72,28,pse_gaza,2012-06-10 23:53:17.416476,-75.92675121616136,42.40690034295628,36.66802286932885,0.012838048831058988,15.0,42.38,1.4867838833500562,42.42,22.6679,31.2122,44.8255,0.9619,17.995,12.8207,0
