gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2768,3823,0.770415008068085,30.9740200042725,34.3768653869629,3670176,2773,3072,196611,3866787,7222,pse_gaza_22_76,30.975,34.375,22,76,pse_gaza,2012-04-01 00:25:29.488243,-71.49062992319493,66.06864707215394,54.038759451877326,3.159425010051959e-09,20.0,66.04,3.0,65.78,0.5686,0.793,1.1364,0.7621,0.5968,0.5871,0
101003,npp,2105,3259,0.486671984195709,30.9776134490967,34.3743629455566,3670176,2105,2602,196611,3866787,7222,pse_gaza_22_76,30.975,34.375,22,76,pse_gaza,2012-04-02 00:06:48.039802,-74.44520791220071,53.84336417403027,45.6410900504275,0.0004629718887770009,17.0,53.81,1.9513309067639726,53.43,0.4871,0.7443,0.8856,0.812,0.4723,0.3952,0
102741,npp,2186,1304,0.288554817438126,30.9782524108887,34.3752517700195,3670176,2186,980,196611,3866787,7222,pse_gaza_22_76,30.975,34.375,22,76,pse_gaza,2012-04-15 23:04:01.245302,96.99566383715792,37.65797560027552,32.75199433663111,7.535521704280857e-12,7.0,-37.68,1.357151599901897,-38.24,0.4011,0.6049,0.8463,0.999,0.3712,0.2883,0
102861,npp,1425,707,0.2146071270108223,30.9773368835449,34.3734550476074,3670176,1428,488,196611,3866787,7222,pse_gaza_22_76,30.975,34.375,22,76,pse_gaza,2012-04-16 22:45:07.337336,95.12933541252677,56.557089440472986,47.6379764911467,5.199203263957845e-17,4.0,-56.57,2.1127631471468895,-56.93,0.4953,0.7303,0.9826,0.8275,0.3602,0.1776,0
647,npp,276,3825,0.475552350282669,30.9710292816162,34.3771171569824,3670176,278,3073,196611,3866787,7222,pse_gaza_22_76,30.975,34.375,22,76,pse_gaza,2012-04-17 00:25:24.822480,-71.79308244028466,66.09782503964344,54.06145019047743,2.0661002784717947e-07,20.0,66.07,3.0,65.78,0.5686,0.793,1.1364,0.7621,0.4985,0.3624,0
665,npp,637,119,0.844428181648254,30.9763584136963,34.3754997253418,3670176,635,55,196611,3866787,7222,pse_gaza_22_76,30.975,34.375,22,76,pse_gaza,2012-04-17 22:26:08.093405,92.3194144084486,68.36353022461338,55.39799284180252,2.4479365107431715e-21,1.0,-68.36,3.3166247903554,-68.59,0.5184,0.7923,1.0627,0.7627,0.62,0.6441,0
103109,npp,2022,2677,0.368468388915062,30.9718360900879,34.3766937255859,3670176,2022,2155,196611,3866787,7222,pse_gaza_22_76,30.975,34.375,22,76,pse_gaza,2012-04-18 23:47:56.582856,-76.64416293176009,34.04504113342803,29.720637156223685,1.1694500971326183e-17,14.0,34.01,1.2937979144666532,33.37,0.4989,0.6252,0.8674,0.9666,0.4059,0.3562,0
103227,npp,1318,2092,0.2239120006561279,30.9778518676758,34.3720321655273,3670176,1318,1657,196611,3866787,7222,pse_gaza_22_76,30.975,34.375,22,76,pse_gaza,2012-04-19 23:29:08.010634,-79.32231744999633,3.424740062532731,3.032330209683885,8.003590263851048e-22,11.0,3.37,1.0,2.62,0.4303,0.6043,0.7302,1.0,0.2239,0.2239,0
103474,npp,1695,4010,0.528742164373398,30.9778594970703,34.3722343444824,3670176,1701,3173,196611,3866787,7222,pse_gaza_22_76,30.975,34.375,22,76,pse_gaza,2012-04-22 00:31:34.124038,-70.76294612902397,69.13450349388648,55.84740467240516,4.4462327023712795e-22,21.0,69.1,3.5496478698597698,68.86,0.5528,0.9348,1.2817,0.6465,0.4899,0.3418,0
103583,npp,2113,315,0.262924835085869,30.9761714935303,34.3776321411133,3670176,2117,169,196611,3866787,7222,pse_gaza_22_76,30.975,34.375,22,76,pse_gaza,2012-04-22 22:32:26.295951,93.47506633463196,64.96714635978871,53.354516908016045,2.485925657210258e-24,2.0,-64.97,2.898275349237888,-65.23,0.4898,0.7778,1.0032,0.777,0.4267,0.2043,0
103592,npp,1055,3448,0.1619464419782162,30.9778118133545,34.3761978149414,3670176,1060,2794,196611,3866787,7222,pse_gaza_22_76,30.975,34.375,22,76,pse_gaza,2012-04-23 00:12:52.678004,-73.09711125351915,58.54479018958291,49.065791741272754,5.627313042461385e-23,18.0,58.52,2.253202848596432,58.2,0.5354,0.7604,0.9907,0.7947,0.3387,0.1287,0
926,npp,387,2872,0.415436297655106,30.9774703979492,34.3745193481445,3670176,388,2316,196611,3866787,7222,pse_gaza_22_76,30.975,34.375,22,76,pse_gaza,2012-04-23 23:54:09.455025,-76.19027340391497,41.75887597235886,36.142310193951495,5.585394975977283e-23,15.0,41.73,1.4867838833500562,41.15,0.4537,0.6592,0.839,0.9167,0.4404,0.3808,0
103827,npp,2764,2287,0.563179850578308,30.973201751709,34.3760643005371,3670176,2764,1841,196611,3866787,7222,pse_gaza_22_76,30.975,34.375,22,76,pse_gaza,2012-04-24 23:35:20.897285,-75.48501284032062,14.61842685492505,12.914584605740025,8.076882229443803e-22,12.0,14.56,1.015504800579495,13.77,0.4462,0.5483,0.7573,1.1022,0.619,0.6207,0
103946,npp,2043,1698,0.414125084877014,30.9733352661133,34.374080657959,3670176,2043,1286,196611,3866787,7222,pse_gaza_22_76,30.975,34.375,22,76,pse_gaza,2012-04-25 23:16:30.559025,97.31527675302789,19.11729937931004,16.859175589934775,2.131267587893455e-19,9.0,-19.14,1.0442604737599883,-19.815,0.4148,0.5753,0.765,1.0505,0.45,0.4351,0
104062,npp,1280,1102,0.402179062366486,30.976282119751,34.3749732971191,3670176,1283,811,196611,3866787,7222,pse_gaza_22_76,30.975,34.375,22,76,pse_gaza,2012-04-26 22:57:36.662276,95.68067201556917,45.10515273301251,38.85219464114264,9.151701649081452e-16,6.0,-45.12,1.5732132722552272,-45.52,0.4679,0.6428,0.8314,0.9401,0.4514,0.3781,0
1070,npp,509,510,0.337542295455933,30.9721660614014,34.3734130859375,3670176,507,310,196611,3866787,7222,pse_gaza_22_76,30.975,34.375,22,76,pse_gaza,2012-04-27 22:38:40.983744,93.6402551458695,61.120724460576646,50.840973279290026,4.252389207791875e-11,3.0,-61.12,2.5331140255951103,-61.39,0.4475,0.7416,1.0467,0.8149,0.4448,0.275,0
104186,npp,2477,3636,0.359897330403328,30.9780387878418,34.3747596740723,3670176,2475,2948,196611,3866787,7222,pse_gaza_22_76,30.975,34.375,22,76,pse_gaza,2012-04-28 00:19:03.807674,-72.33195184547611,62.56186712935335,51.811462864190126,2.3528657294431647e-18,19.0,62.55,2.6065528283652384,62.23,0.559,0.7957,1.1464,0.7595,0.4371,0.2733,0
104304,npp,1818,3065,0.403124362230301,30.9725303649902,34.3740997314453,3670176,1817,2462,196611,3866787,7222,pse_gaza_22_76,30.975,34.375,22,76,pse_gaza,2012-04-29 00:00:20.588032,-74.93666338576726,48.28478967153342,41.3799363870164,1.4237016409796354e-14,16.0,48.26,1.7549928774784245,47.83,0.5066,0.7026,0.957,0.8601,0.4337,0.3467,0
104422,npp,1130,2481,0.458336025476456,30.9741687774658,34.3775215148926,3670176,1130,2009,196611,3866787,7222,pse_gaza_22_76,30.975,34.375,22,76,pse_gaza,2012-04-29 23:41:33.809010,-76.5031623482553,24.899653669301596,21.89142267784616,9.687350550483854e-10,13.0,24.87,1.1367971201176101,24.18,0.4566,0.5766,0.8218,1.0481,0.5003,0.4804,0
1196,npp,417,1893,0.521728247404099,30.9729824066162,34.3711471557617,3670176,416,1466,196611,3866787,7222,pse_gaza_22_76,30.975,34.375,22,76,pse_gaza,2012-04-30 23:22:45.250877,101.38024086669301,8.130734498239073,7.194936107324993,0.000234208365791557,10.0,-8.18,1.0,-8.87,0.3667,0.5516,0.7521,1.0955,0.5744,0.5716,0
1700,npp,1045,507,0.578949898481369,30.9782180786133,34.3726425170898,3670176,1047,308,196611,3866787,7222,pse_gaza_22_76,30.975,34.375,22,76,pse_gaza,2012-05-13 22:38:29.529118,94.07583059754445,61.18496382348677,50.885223851821664,1.3342096406513008e-05,3.0,-61.18,2.5331140255951103,-61.39,0.4475,0.7416,1.0467,0.8149,0.5401,0.4718,0
107945,npp,1663,2476,0.2192372605204582,30.9764938354492,34.3716926574707,3670176,1663,2005,196611,3866787,7222,pse_gaza_22_76,30.975,34.375,22,76,pse_gaza,2012-05-15 23:41:20.594641,-76.13521667336911,24.669370613704167,21.691953414517073,4.573027061864204e-06,13.0,24.63,1.1367971201176101,24.18,0.4566,0.5766,0.8218,1.0481,0.29,0.2298,0
1835,npp,948,1889,0.1852073669433594,30.9738883972168,34.3721389770508,3670176,948,1463,196611,3866787,7222,pse_gaza_22_76,30.975,34.375,22,76,pse_gaza,2012-05-16 23:22:32.049362,100.54777168973658,8.35122138441769,7.389623852037372,2.6382803941758165e-11,10.0,-8.41,1.0,-8.87,0.3667,0.5516,0.7521,1.0955,0.2379,0.2029,0
1880,npp,191,1298,0.272688269615173,30.9734668731689,34.3775405883789,3670176,190,974,196611,3866787,7222,pse_gaza_22_76,30.975,34.375,22,76,pse_gaza,2012-05-17 23:03:38.168516,96.63532923776133,37.899682013440426,32.95392787548143,4.625945152192491e-16,7.0,-37.92,1.357151599901897,-38.24,0.4011,0.6049,0.8463,0.999,0.3595,0.2724,0
108468,npp,2497,701,0.300386339426041,30.9784336090088,34.3750991821289,3670176,2500,482,196611,3866787,7222,pse_gaza_22_76,30.975,34.375,22,76,pse_gaza,2012-05-18 22:44:44.285981,95.13918437858507,56.70442411293354,47.744704245788355,4.302304421915449e-20,4.0,-56.72,2.1127631471468895,-56.93,0.4953,0.7303,0.9826,0.8275,0.4008,0.2486,0
108481,npp,1349,3819,0.240949004888535,30.9725379943848,34.3752899169922,3670176,1351,3069,196611,3866787,7222,pse_gaza_22_76,30.975,34.375,22,76,pse_gaza,2012-05-19 00:25:01.773631,-71.81143426380565,65.99048553414217,53.997073498134725,1.5796606209384332e-12,20.0,65.96,3.0,65.78,0.5686,0.793,1.1364,0.7621,0.4203,0.1836,0
108645,npp,1705,113,0.778185367584229,30.9766654968262,34.3756790161133,3670176,1705,52,196611,3866787,7222,pse_gaza_22_76,30.975,34.375,22,76,pse_gaza,2012-05-19 22:25:45.064977,92.4562855475092,68.464493956426,55.45610819123128,2.763501853982512e-23,1.0,-68.46,3.3166247903554,-68.59,0.5184,0.7923,1.0627,0.7627,0.6001,0.5935,0
1961,npp,695,3254,0.1949070319533348,30.9759540557861,34.3776626586914,3670176,696,2596,196611,3866787,7222,pse_gaza_22_76,30.975,34.375,22,76,pse_gaza,2012-05-20 00:06:18.565482,-74.32648977192292,53.7029510489815,45.54044863303706,8.616027640938372e-18,17.0,53.68,1.9513309067639726,53.43,0.4871,0.7443,0.8856,0.812,0.3228,0.1583,0
2006,npp,14,2669,0.31906604766845703,30.9744358062744,34.3736381530762,3670176,13,2150,196611,3866787,7222,pse_gaza_22_76,30.975,34.375,22,76,pse_gaza,2012-05-20 23:47:31.795826,-75.78343619234826,33.714329637271135,29.441299170299324,2.7079593824809855e-25,14.0,33.67,1.2937979144666532,33.37,0.4989,0.6252,0.8674,0.9666,0.3677,0.3084,0
109170,npp,1645,1494,0.378616511821747,30.9770927429199,34.3742637634277,3670176,1645,1120,196611,3866787,7222,pse_gaza_22_76,30.975,34.375,22,76,pse_gaza,2012-05-22 23:09:51.139903,97.42438675141082,29.369841383111883,25.740852477414602,3.2135617193668625e-23,8.0,-29.4,1.184412938166907,-29.64,0.3754,0.588,0.772,1.0277,0.4275,0.3891,0
2114,npp,887,896,0.61405885219574,30.9782752990723,34.3726577758789,3670176,888,670,196611,3866787,7222,pse_gaza_22_76,30.975,34.375,22,76,pse_gaza,2012-05-23 22:50:57.227111,95.65579853602729,51.51504875571684,43.880055489664514,5.132621841319528e-22,5.0,-51.53,1.847645286154319,-51.7,0.424,0.603,0.8417,1.0023,0.6103,0.6155,0
109357,npp,2764,4003,0.438183575868607,30.9761810302734,34.3749961853027,3670176,2762,3169,196611,3866787,7222,pse_gaza_22_76,30.975,34.375,22,76,pse_gaza,2012-05-24 00:31:09.376258,-70.8365963165692,69.02730696207983,55.78531863003277,7.843843897567042e-23,21.0,69.0,3.5496478698597698,68.86,0.5528,0.9348,1.2817,0.6465,0.4644,0.2833,0
2168,npp,88,308,0.585880041122437,30.972526550293,34.3777809143066,3670176,88,164,196611,3866787,7222,pse_gaza_22_76,30.975,34.375,22,76,pse_gaza,2012-05-24 22:31:59.790759,93.09857169890546,65.11359797702129,53.44370201753186,1.3924600432629494e-19,2.0,-65.1,2.898275349237888,-65.23,0.4898,0.7778,1.0032,0.777,0.5381,0.4552,0
109705,npp,1431,2864,0.31459341943263996,30.9772663116455,34.378101348877,3670176,1432,2309,196611,3866787,7222,pse_gaza_22_76,30.975,34.375,22,76,pse_gaza,2012-05-25 23:53:42.941282,-75.67793714254542,41.461182192357626,35.89723977247379,7.852414251396982e-22,15.0,41.44,1.4867838833500562,41.15,0.4537,0.6592,0.839,0.9167,0.3725,0.2884,0
110398,npp,1552,502,0.379685759544373,30.9717960357666,34.3779029846191,3670176,1556,304,196611,3866787,7222,pse_gaza_22_76,30.975,34.375,22,76,pse_gaza,2012-05-29 22:38:12.746459,93.56398724184093,61.28980037012531,50.95225813542115,8.352707284006288e-05,3.0,-61.28,2.5331140255951103,-61.39,0.4475,0.7416,1.0467,0.8149,0.4614,0.3094,0
2384,npp,451,3627,0.1608464233577251,30.9745464324951,34.3732376098633,3670176,453,2941,196611,3866787,7222,pse_gaza_22_76,30.975,34.375,22,76,pse_gaza,2012-05-30 00:18:37.350915,-72.9140008127224,62.39482136172196,51.697811791561506,1.2944811090558778e-14,19.0,62.37,2.6065528283652384,62.23,0.559,0.7957,1.1464,0.7595,0.3608,0.1222,0
110583,npp,2858,3055,0.336147382855415,30.9768314361572,34.374584197998,3670176,2858,2456,196611,3866787,7222,pse_gaza_22_76,30.975,34.375,22,76,pse_gaza,2012-05-30 23:59:52.364726,-75.12774733178281,47.988072294396126,41.14417518253043,5.122799204577381e-09,16.0,47.96,1.646109783506203,47.83,0.5066,0.7026,0.957,0.8601,0.3817,0.2891,0
114275,npp,2012,495,0.447524040937424,30.9780826568604,34.371280670166,3670176,2011,298,196611,3866787,7222,pse_gaza_22_76,30.975,34.375,22,76,pse_gaza,2012-06-14 22:37:54.370053,93.8216784052532,61.43563815218613,51.04558373659753,2.6436867532136585e-10,3.0,-61.43,2.5331140255951103,-61.39,0.4475,0.7416,1.0467,0.8149,0.4882,0.3647,0
3023,npp,262,3048,0.382063299417496,30.9773941040039,34.3789901733398,3670176,263,2450,196611,3866787,7222,pse_gaza_22_76,30.975,34.375,22,76,pse_gaza,2012-06-15 23:59:34.002014,-75.5509342581866,47.77339074241019,40.971481104223095,1.907547892027484e-06,16.0,47.74,1.646109783506203,47.83,0.5066,0.7026,0.957,0.8601,0.4096,0.3286,0
114511,npp,2625,2463,0.424157112836838,30.9736175537109,34.3710899353027,3670176,2626,1995,196611,3866787,7222,pse_gaza_22_76,30.975,34.375,22,76,pse_gaza,2012-06-16 23:40:47.248417,-78.36569370748431,24.02785478463932,21.133214873219462,3.8319644607864985e-12,13.0,23.99,1.1367971201176101,24.18,0.4566,0.5766,0.8218,1.0481,0.4702,0.4446,0
3131,npp,1160,1285,0.20477842539548868,30.976734161377,34.375675201416,3670176,1160,962,196611,3866787,7222,pse_gaza_22_76,30.975,34.375,22,76,pse_gaza,2012-06-18 23:03:03.061302,97.12438563048562,38.40894560416607,33.3727450939644,4.1653096298310593e-22,7.0,-38.45,1.357151599901897,-38.24,0.4011,0.6049,0.8463,0.999,0.3095,0.2046,0
3176,npp,390,688,0.338115826249123,30.9773998260498,34.3723793029785,3670176,391,469,196611,3866787,7222,pse_gaza_22_76,30.975,34.375,22,76,pse_gaza,2012-06-19 22:44:07.412824,94.79056781988362,57.03520769254381,47.975999673579075,3.7710278419883438e-25,4.0,-57.04,2.1127631471468895,-56.93,0.4953,0.7303,0.9826,0.8275,0.4187,0.2798,0
114974,npp,1659,3238,0.353886500000954,30.9759616851807,34.3716773986816,3670176,1658,2579,196611,3866787,7222,pse_gaza_22_76,30.975,34.375,22,76,pse_gaza,2012-06-21 00:05:41.702170,-74.1330029242674,53.27430121889861,45.21206855878079,2.1478901850507485e-23,17.0,53.24,1.9513309067639726,53.43,0.4871,0.7443,0.8856,0.812,0.4043,0.2873,0
3257,npp,251,2070,0.24055961519479802,30.9758338928223,34.3718490600586,3670176,251,1636,196611,3866787,7222,pse_gaza_22_76,30.975,34.375,22,76,pse_gaza,2012-06-22 23:28:05.848190,-60.908331201315185,2.272949795120946,2.0124277728295032,9.962611211967358e-25,11.0,2.1,1.0,2.62,0.4303,0.6043,0.7302,1.0,0.2406,0.2406,0
115217,npp,2586,1480,0.22378263622522349,30.9786128997803,34.3738403320312,3670176,2586,1110,196611,3866787,7222,pse_gaza_22_76,30.975,34.375,22,76,pse_gaza,2012-06-23 23:09:13.714754,97.1554815063843,30.05641273502889,26.32521645071962,2.739303963855736e-23,8.0,-30.07,1.184412938166907,-29.64,0.3754,0.588,0.772,1.0277,0.2968,0.23,0
115329,npp,1824,882,0.377334833145142,30.9753856658936,34.3738708496094,3670176,1828,661,196611,3866787,7222,pse_gaza_22_76,30.975,34.375,22,76,pse_gaza,2012-06-24 22:50:18.055802,95.19824575215691,51.927856711274885,44.18904264910574,2.266986343546795e-20,5.0,-51.93,1.847645286154319,-51.7,0.424,0.603,0.8417,1.0023,0.4822,0.3782,0
115445,npp,1037,295,0.519183039665222,30.9716453552246,34.3775901794434,3670176,1035,156,196611,3866787,7222,pse_gaza_22_76,30.975,34.375,22,76,pse_gaza,2012-06-25 22:31:20.622273,92.89929674258501,65.37238193107576,53.596825497391066,4.252893809170949e-16,2.0,-65.34,2.898275349237888,-65.23,0.4898,0.7778,1.0032,0.777,0.5151,0.4034,0
115581,npp,2383,2847,0.441915899515152,30.9727725982666,34.3718490600586,3670176,2381,2295,196611,3866787,7222,pse_gaza_22_76,30.975,34.375,22,76,pse_gaza,2012-06-26 23:53:03.804269,-75.47443930198258,40.8489265573829,35.390355207513814,6.825818390467021e-20,15.0,40.81,1.4276677814245327,41.15,0.4537,0.6592,0.839,0.9167,0.4521,0.4051,0
115709,npp,1694,2264,0.19283098727464681,30.9767951965332,34.3737983703613,3670176,1694,1820,196611,3866787,7222,pse_gaza_22_76,30.975,34.375,22,76,pse_gaza,2012-06-27 23:34:17.043636,-81.19130137466435,13.31732142806427,11.768188716666263,1.0064530441797134e-14,12.0,13.26,1.015504800579495,13.77,0.4462,0.5483,0.7573,1.1022,0.2543,0.2125,0
3491,npp,965,1677,0.289288237690926,30.9720726013184,34.3754081726074,3670176,965,1268,196611,3866787,7222,pse_gaza_22_76,30.975,34.375,22,76,pse_gaza,2012-06-28 23:15:28.503496,99.70844405926876,20.23273828404624,17.830696368877074,1.2660471473089922e-08,9.0,-20.26,1.0837787002826917,-19.815,0.4148,0.5753,0.765,1.0505,0.3405,0.3039,0
121235,npp,2360,2269,0.27981436252594,30.9754123687744,34.376163482666,3670176,2360,1824,196611,3866787,7222,pse_gaza_22_76,30.975,34.375,22,76,pse_gaza,2012-07-13 23:34:20.735703,-76.87223395003494,13.56102804714092,11.982759392380402,0.0004781414907377069,12.0,13.55,1.015504800579495,13.77,0.4462,0.5483,0.7573,1.1022,0.3399,0.3084,0
121406,npp,1645,1681,0.31090052425861403,30.9752292633057,34.3778190612793,3670176,1645,1271,196611,3866787,7222,pse_gaza_22_76,30.975,34.375,22,76,pse_gaza,2012-07-14 23:15:30.406852,97.20871311915478,20.051828677837758,17.672958012252394,9.990193194742402e-07,9.0,-20.05,1.0837787002826917,-19.815,0.4148,0.5753,0.765,1.0505,0.3604,0.3266,0
4184,npp,905,1086,0.414732903242111,30.9744873046875,34.375602722168,3670176,905,798,196611,3866787,7222,pse_gaza_22_76,30.975,34.375,22,76,pse_gaza,2012-07-15 22:56:38.298753,96.20957910220018,45.6596735386276,39.290381453359515,1.2839456848082391e-12,6.0,-45.66,1.5732132722552272,-45.52,0.4679,0.6428,0.8314,0.9401,0.4593,0.3899,0
4229,npp,139,494,0.158800296485424,30.9772872924805,34.3712196350098,3670176,138,298,196611,3866787,7222,pse_gaza_22_76,30.975,34.375,22,76,pse_gaza,2012-07-16 22:37:42.634651,93.73944118542641,61.46564170982432,51.065274688106996,5.125798321597943e-18,3.0,-61.45,2.5331140255951103,-61.39,0.4475,0.7416,1.0467,0.8149,0.3742,0.1294,0
121757,npp,2113,3618,0.1704823300242424,30.9753932952881,34.3762168884277,3670176,2117,2934,196611,3866787,7222,pse_gaza_22_76,30.975,34.375,22,76,pse_gaza,2012-07-17 00:18:07.238506,-73.05010977377862,62.221058155540646,51.576830362956024,9.427547943271801e-11,19.0,62.19,2.6065528283652384,62.23,0.559,0.7957,1.1464,0.7595,0.3645,0.1295,0
121927,npp,1459,3047,0.469636738300323,30.975154876709,34.3715782165527,3670176,1460,2450,196611,3866787,7222,pse_gaza_22_76,30.975,34.375,22,76,pse_gaza,2012-07-17 23:59:24.027581,-75.71486285115519,47.7306144859163,40.9378268273332,2.4049949069254992e-17,16.0,47.7,1.646109783506203,47.83,0.5066,0.7026,0.957,0.8601,0.4628,0.4039,0
4319,npp,778,2463,0.28131607174873396,30.9723415374756,34.3721771240234,3670176,778,1995,196611,3866787,7222,pse_gaza_22_76,30.975,34.375,22,76,pse_gaza,2012-07-18 23:40:37.261782,-77.15705758950244,24.015306086976295,21.122521766590914,1.0060293926085053e-23,13.0,23.99,1.1367971201176101,24.18,0.4566,0.5766,0.8218,1.0481,0.3446,0.2948,0
4364,npp,54,1877,0.5838354825973511,30.9783782958984,34.3743629455566,3670176,55,1451,196611,3866787,7222,pse_gaza_22_76,30.975,34.375,22,76,pse_gaza,2012-07-19 23:21:48.720399,97.48567674896573,9.108143305930334,8.057328420851805,3.9072376822746947e-26,10.0,-9.11,1.0,-8.87,0.3667,0.5516,0.7521,1.0955,0.6365,0.6396,0
122448,npp,2394,1287,0.255701899528503,30.9761829376221,34.3779373168945,3670176,2394,964,196611,3866787,7222,pse_gaza_22_76,30.975,34.375,22,76,pse_gaza,2012-07-20 23:02:56.620485,96.65920785842307,38.36350849162061,33.33548856065357,4.467619824726171e-27,7.0,-38.36,1.357151599901897,-38.24,0.4011,0.6049,0.8463,0.999,0.347,0.2554,0
122630,npp,1637,691,0.517325818538666,30.9761009216309,34.3748397827148,3670176,1638,472,196611,3866787,7222,pse_gaza_22_76,30.975,34.375,22,76,pse_gaza,2012-07-21 22:44:02.741228,94.7308916682189,56.97831113669315,47.93564062072414,1.0920513110402977e-26,4.0,-56.97,2.1127631471468895,-56.93,0.4953,0.7303,0.9826,0.8275,0.5035,0.4281,0
4454,npp,491,3806,0.901435732841492,30.9760131835938,34.3783874511719,3670176,490,3061,196611,3866787,7222,pse_gaza_22_76,30.975,34.375,22,76,pse_gaza,2012-07-22 00:24:20.228295,-71.81662428652712,65.77408083203285,53.85511240257831,1.1666671535108761e-27,20.0,65.73,3.0,65.78,0.5686,0.793,1.1364,0.7621,0.6405,0.687,0
4472,npp,854,104,0.553914278745651,30.9761428833008,34.371150970459,3670176,855,47,196611,3866787,7222,pse_gaza_22_76,30.975,34.375,22,76,pse_gaza,2012-07-22 22:25:05.300499,92.46015550293636,68.63252324933697,55.54400556446265,9.982750590430773e-25,1.0,-68.6,3.3166247903554,-68.59,0.5184,0.7923,1.0627,0.7627,0.5324,0.4225,0
122822,npp,2919,3242,0.485179543495178,30.9733924865723,34.3717651367188,3670176,2919,2583,196611,3866787,7222,pse_gaza_22_76,30.975,34.375,22,76,pse_gaza,2012-07-23 00:05:38.801126,-74.2644755893506,53.36740297887283,45.28273278724773,2.839927858811144e-28,17.0,53.35,1.9513309067639726,53.43,0.4871,0.7443,0.8856,0.812,0.4716,0.394,0
122995,npp,2246,2659,0.288427010178566,30.9759197235107,34.3742179870605,3670176,2246,2143,196611,3866787,7222,pse_gaza_22_76,30.975,34.375,22,76,pse_gaza,2012-07-23 23:46:53.813476,-76.50834845199368,33.246125552999864,29.041822930896586,4.13666197831102e-27,14.0,33.23,1.2365102219381485,33.37,0.4989,0.6252,0.8674,0.9666,0.332,0.2788,0
123178,npp,1547,2075,0.233384095132351,30.9758491516113,34.3723182678223,3670176,1547,1641,196611,3866787,7222,pse_gaza_22_76,30.975,34.375,22,76,pse_gaza,2012-07-24 23:28:05.265867,-69.01998852624318,2.469836550440397,2.186791101477694,3.2532452121507528e-24,11.0,2.39,1.0,2.62,0.4303,0.6043,0.7302,1.0,0.2334,0.2334,0
4607,npp,823,1486,0.269384786486626,30.9748878479004,34.3760871887207,3670176,823,1114,196611,3866787,7222,pse_gaza_22_76,30.975,34.375,22,76,pse_gaza,2012-07-25 23:09:14.940180,97.22625633301486,29.78851665258065,26.096872213035873,1.3396240797599162e-19,8.0,-29.78,1.184412938166907,-29.64,0.3754,0.588,0.772,1.0277,0.3353,0.2768,0
4652,npp,58,888,0.403576582670212,30.9721488952637,34.3717765808105,3670176,57,665,196611,3866787,7222,pse_gaza_22_76,30.975,34.375,22,76,pse_gaza,2012-07-26 22:50:21.057002,95.56241838637872,51.75409404297283,44.05776128539348,1.222221275317856e-13,5.0,-51.75,1.847645286154319,-51.7,0.424,0.603,0.8417,1.0023,0.4964,0.4045,0
123537,npp,1953,3994,0.376117080450058,30.9759273529053,34.3786354064941,3670176,1957,3165,196611,3866787,7222,pse_gaza_22_76,30.975,34.375,22,76,pse_gaza,2012-07-27 00:30:34.985009,-71.03544275000395,68.88871866618693,55.69891583297512,3.964754522953459e-22,21.0,68.86,3.5496478698597698,68.86,0.5528,0.9348,1.2817,0.6465,0.4469,0.2432,0
123699,npp,2355,301,0.281287297606468,30.9759712219238,34.3766212463379,3670176,2358,160,196611,3866787,7222,pse_gaza_22_76,30.975,34.375,22,76,pse_gaza,2012-07-27 22:31:25.394330,93.34204790226721,65.24553337890238,53.520053224179776,5.611233426448562e-07,2.0,-65.23,2.898275349237888,-65.23,0.4898,0.7778,1.0032,0.777,0.433,0.2186,0
123713,npp,1302,3432,0.252540364861488,30.9735584259033,34.374267578125,3670176,1303,2779,196611,3866787,7222,pse_gaza_22_76,30.975,34.375,22,76,pse_gaza,2012-07-28 00:11:53.556549,-73.58408000159326,58.17007104932512,48.793094296003,3.6323993525978484e-16,18.0,58.15,2.2013981571160284,58.2,0.5354,0.7604,0.9907,0.7947,0.3736,0.2007,0
4742,npp,637,2855,0.294117122888565,30.9786052703857,34.3741798400879,3670176,637,2302,196611,3866787,7222,pse_gaza_22_76,30.975,34.375,22,76,pse_gaza,2012-07-28 23:53:08.568637,-75.48101917521694,41.131870536340855,35.623981080872355,2.992814796542514e-09,15.0,41.12,1.4276677814245327,41.15,0.4537,0.6592,0.839,0.9167,0.3486,0.2696,0
132061,npp,1275,2857,0.328184217214584,30.9758186340332,34.3729248046875,3670176,1275,2304,196611,3866787,7222,pse_gaza_22_76,30.975,34.375,22,76,pse_gaza,2012-08-13 23:53:07.854254,-75.47721466293287,41.20316243143684,35.685365755828805,1.3431788279507918e-05,15.0,41.19,1.4867838833500562,41.15,0.4537,0.6592,0.839,0.9167,0.3817,0.3009,0
5435,npp,583,2273,0.402874380350113,30.9745941162109,34.371280670166,3670176,583,1828,196611,3866787,7222,pse_gaza_22_76,30.975,34.375,22,76,pse_gaza,2012-08-14 23:34:21.090188,-78.3581328178304,13.80229783674641,12.19629341873283,1.5110818895254825e-12,12.0,13.77,1.015504800579495,13.77,0.4462,0.5483,0.7573,1.1022,0.4611,0.444,0
