lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.546,0.539,0.832
2,0.175,0.38,0.616
3,0.012,0.25,0.428
4,0.005,0.147,0.262
5,0.047,0.066,0.1
6,0.061,0.005,-0.045
7,0.025,-0.039,-0.152
8,-0.001,-0.069,-0.219
9,-0.003,-0.087,-0.262
10,-0.009,-0.094,-0.294
11,-0.021,-0.094,-0.315
12,-0.035,-0.087,-0.324
13,-0.036,-0.076,-0.326
14,-0.03,-0.061,-0.327
15,-0.022,-0.043,-0.327
16,-0.017,-0.024,-0.325
17,-0.03,-0.005,-0.325
18,-0.037,0.013,-0.321
19,-0.039,0.031,-0.31
20,-0.031,0.047,-0.288
21,-0.005,0.061,-0.244
22,-0.005,0.073,-0.181
23,-0.002,0.082,-0.095
24,0.034,0.089,0.012
25,0.13,0.093,0.161
26,0.234,0.083,0.358
27,0.235,0.077,0.558
28,0.054,0.078,0.683
29,-0.149,0.081,0.721
30,-0.059,0.08,0.735
31,0.159,0.078,0.692
32,0.29,0.078,0.548
33,0.232,0.082,0.34
34,0.092,0.078,0.148
35,0.007,0.061,0.007
36,-0.006,0.038,-0.097
37,0.006,0.017,-0.181
38,-0.016,0.002,-0.246
39,-0.035,-0.009,-0.286
40,-0.041,-0.019,-0.308
41,-0.036,-0.028,-0.32
42,-0.039,-0.036,-0.326
43,-0.035,-0.04,-0.328
44,-0.04,-0.04,-0.329
45,-0.049,-0.038,-0.331
46,-0.044,-0.032,-0.329
47,-0.039,-0.024,-0.327
48,-0.035,-0.013,-0.319
49,-0.035,0.001,-0.301
50,-0.037,0.017,-0.273
51,-0.023,0.029,-0.228
52,0.003,0.037,-0.156
53,0.027,0.041,-0.047
54,0.012,0.05,0.098
55,-0.034,0.068,0.248
56,-0.006,0.086,0.405
57,0.167,0.095,0.59
58,0.432,0.097,0.767
59,0.446,0.095,0.817
60,0.207,0.095,0.711
61,-0.009,0.089,0.553
62,-0.055,0.076,0.401
63,0.009,0.059,0.253
64,0.064,0.049,0.097
65,0.038,0.045,-0.048
66,-0.001,0.039,-0.149
67,-0.026,0.026,-0.214
68,-0.033,0.008,-0.259
69,-0.033,-0.01,-0.291
70,-0.049,-0.025,-0.313
71,-0.057,-0.037,-0.322
72,-0.059,-0.048,-0.326
73,-0.058,-0.057,-0.328
74,-0.049,-0.062,-0.327
75,-0.047,-0.064,-0.327
76,-0.062,-0.062,-0.328
77,-0.072,-0.057,-0.326
78,-0.073,-0.05,-0.316
79,-0.057,-0.041,-0.293
80,-0.039,-0.027,-0.25
81,-0.036,-0.008,-0.184
82,-0.027,0.015,-0.103
83,0.023,0.033,0.005
84,0.111,0.039,0.156
85,0.185,0.037,0.349
86,0.128,0.038,0.526
87,-0.074,0.044,0.631
88,-0.182,0.049,0.68
89,-0.018,0.051,0.709
90,0.2,0.051,0.67
91,0.264,0.053,0.523
92,0.154,0.056,0.321
93,0.028,0.05,0.146
94,-0.008,0.033,0.018
95,0.004,0.012,-0.082
96,0.007,-0.004,-0.171
97,-0.021,-0.013,-0.238
98,-0.043,-0.02,-0.28
99,-0.046,-0.028,-0.303
100,-0.048,-0.036,-0.317
101,-0.049,-0.042,-0.324
102,-0.053,-0.045,-0.328
103,-0.061,-0.046,-0.329
104,-0.068,-0.045,-0.33
105,-0.067,-0.041,-0.329
106,-0.055,-0.036,-0.324
107,-0.049,-0.028,-0.315
108,-0.05,-0.017,-0.299
109,-0.046,-0.007,-0.272
110,-0.038,-0.0,-0.229
111,-0.015,0.003,-0.157
112,0.004,0.006,-0.049
113,-0.018,0.017,0.083
114,-0.045,0.035,0.223
115,0.009,0.05,0.377
116,0.216,0.055,0.566
117,0.381,0.055,0.729
118,0.311,0.055,0.765
119,0.047,0.055,0.665
120,-0.12,0.049,0.527
121,-0.099,0.038,0.394
122,0.009,0.027,0.251
123,0.051,0.024,0.094
124,0.013,0.024,-0.044
125,-0.028,0.02,-0.143
126,-0.027,0.007,-0.205
127,-0.021,-0.009,-0.249
128,-0.024,-0.023,-0.283
129,-0.042,-0.034,-0.306
130,-0.048,-0.043,-0.316
131,-0.047,-0.049,-0.321
132,-0.04,-0.053,-0.322
133,-0.037,-0.054,-0.324
134,-0.054,-0.052,-0.328
135,-0.057,-0.048,-0.325
136,-0.061,-0.042,-0.321
137,-0.055,-0.033,-0.31
138,-0.039,-0.022,-0.287
139,-0.02,-0.008,-0.242
140,-0.014,0.011,-0.182
141,0.002,0.031,-0.107
142,0.05,0.043,-0.002
143,0.123,0.045,0.145
144,0.153,0.042,0.324
145,0.03,0.046,0.474
146,-0.119,0.054,0.571
147,-0.129,0.061,0.643
148,0.096,0.063,0.698
149,0.287,0.063,0.665
150,0.28,0.066,0.516
151,0.125,0.068,0.323
152,0.023,0.06,0.164
153,-0.008,0.044,0.039
154,0.011,0.026,-0.068
155,0.007,0.016,-0.161
156,-0.018,0.011,-0.228
157,-0.007,0.005,-0.262
158,-0.007,-0.003,-0.285
159,-0.011,-0.01,-0.3
160,-0.018,-0.016,-0.31
161,-0.034,-0.02,-0.316
162,-0.048,-0.022,-0.32
163,-0.044,-0.021,-0.32
164,-0.035,-0.019,-0.318
165,-0.029,-0.015,-0.315
166,-0.033,-0.008,-0.308
167,-0.033,0.0,-0.293
168,-0.031,0.007,-0.266
169,-0.016,0.012,-0.221
170,0.003,0.013,-0.151
171,0.021,0.019,-0.046
172,-0.0,0.032,0.073
173,-0.003,0.05,0.201
174,0.076,0.061,0.351
175,0.235,0.062,0.529
176,0.345,0.059,0.68
177,0.19,0.058,0.704
178,-0.03,0.055,0.626
179,-0.141,0.048,0.518
180,-0.044,0.038,0.412
181,0.076,0.031,0.277
182,0.081,0.031,0.116
183,0.024,0.031,-0.024
184,-0.002,0.023,-0.118
185,-0.012,0.008,-0.185
186,-0.021,-0.008,-0.236
187,-0.03,-0.021,-0.277
188,-0.053,-0.03,-0.302
189,-0.054,-0.037,-0.311
190,-0.049,-0.043,-0.315
191,-0.038,-0.047,-0.315
192,-0.036,-0.049,-0.316
193,-0.04,-0.047,-0.316
194,-0.048,-0.043,-0.315
195,-0.052,-0.037,-0.312
196,-0.049,-0.028,-0.304
197,-0.031,-0.018,-0.28
198,-0.018,-0.005,-0.238
199,-0.007,0.011,-0.184
200,0.013,0.026,-0.11
201,0.05,0.033,-0.011
202,0.104,0.032,0.132
203,0.085,0.031,0.293
204,-0.035,0.036,0.428
205,-0.138,0.045,0.529
206,-0.059,0.05,0.624
207,0.162,0.051,0.691
208,0.308,0.05,0.652
209,0.213,0.052,0.501
210,0.046,0.049,0.321
211,-0.034,0.036,0.174
212,-0.012,0.018,0.058
213,0.01,0.004,-0.055
214,-0.003,-0.002,-0.154
215,-0.012,-0.005,-0.217
216,-0.041,-0.01,-0.263
217,-0.04,-0.018,-0.287
218,-0.044,-0.026,-0.301
219,-0.043,-0.033,-0.309
220,-0.057,-0.037,-0.314
221,-0.061,-0.04,-0.316
222,-0.057,-0.04,-0.316
223,-0.051,-0.038,-0.315
224,-0.046,-0.035,-0.312
225,-0.046,-0.03,-0.305
226,-0.044,-0.023,-0.29
227,-0.045,-0.017,-0.266
228,-0.036,-0.014,-0.225
229,-0.01,-0.01,-0.156
230,0.004,-0.001,-0.058
231,-0.019,0.014,0.046
232,0.003,0.03,0.168
233,0.1,0.038,0.321
234,0.237,0.037,0.504
235,0.246,0.035,0.643
236,0.051,0.035,0.673
237,-0.153,0.033,0.614
238,-0.146,0.027,0.543
239,0.006,0.019,0.451
240,0.112,0.017,0.301
241,0.086,0.02,0.129
242,0.021,0.02,-0.009
243,-0.021,0.01,-0.108
244,-0.032,-0.007,-0.18
245,-0.029,-0.023,-0.234
246,-0.041,-0.036,-0.274
247,-0.052,-0.045,-0.294
248,-0.06,-0.053,-0.305
249,-0.058,-0.059,-0.31
250,-0.057,-0.063,-0.313
251,-0.056,-0.064,-0.314
252,-0.06,-0.063,-0.315
253,-0.066,-0.059,-0.314
254,-0.068,-0.053,-0.311
255,-0.063,-0.046,-0.302
256,-0.046,-0.037,-0.279
257,-0.044,-0.024,-0.241
258,-0.028,-0.011,-0.191
259,-0.014,-0.001,-0.126
260,0.026,0.002,-0.028
261,0.043,0.001,0.105
262,-0.014,0.003,0.249
263,-0.135,0.012,0.376
264,-0.163,0.023,0.495
265,-0.002,0.029,0.62
266,0.252,0.03,0.71
267,0.335,0.032,0.669
268,0.185,0.033,0.516
269,-0.017,0.028,0.34
270,-0.063,0.015,0.196
271,-0.034,-0.001,0.07
272,-0.0,-0.01,-0.051
273,-0.025,-0.013,-0.154
274,-0.048,-0.016,-0.221
275,-0.052,-0.022,-0.261
276,-0.053,-0.032,-0.285
277,-0.052,-0.041,-0.299
278,-0.06,-0.047,-0.308
279,-0.068,-0.052,-0.312
280,-0.069,-0.054,-0.312
281,-0.063,-0.054,-0.312
282,-0.06,-0.052,-0.311
283,-0.059,-0.048,-0.309
284,-0.062,-0.042,-0.304
285,-0.062,-0.035,-0.289
286,-0.056,-0.029,-0.266
287,-0.045,-0.024,-0.229
288,-0.027,-0.017,-0.163
289,-0.022,-0.002,-0.075
290,-0.02,0.018,0.026
291,0.025,0.034,0.149
292,0.145,0.041,0.314
293,0.258,0.038,0.502
294,0.184,0.036,0.633
295,-0.041,0.037,0.658
296,-0.161,0.036,0.63
297,-0.083,0.032,0.577
298,0.106,0.027,0.481
299,0.166,0.028,0.314
300,0.097,0.031,0.138
301,0.011,0.028,-0.002
302,-0.028,0.013,-0.102
303,-0.037,-0.006,-0.179
304,-0.042,-0.022,-0.236
305,-0.051,-0.032,-0.273
306,-0.059,-0.04,-0.292
307,-0.065,-0.048,-0.302
308,-0.056,-0.053,-0.305
309,-0.044,-0.056,-0.305
310,-0.047,-0.057,-0.307
311,-0.049,-0.054,-0.308
312,-0.056,-0.049,-0.307
313,-0.054,-0.041,-0.303
314,-0.044,-0.032,-0.293
315,-0.027,-0.019,-0.271
316,-0.024,-0.004,-0.238
317,-0.018,0.011,-0.193
318,-0.006,0.021,-0.131
319,0.027,0.024,-0.035
320,0.035,0.025,0.098
321,-0.015,0.032,0.244
322,-0.101,0.045,0.374
323,-0.069,0.057,0.508
324,0.155,0.061,0.65
325,0.366,0.061,0.734
326,0.355,0.061,0.679
327,0.106,0.06,0.507
328,-0.042,0.052,0.346
329,-0.047,0.037,0.209
330,0.009,0.023,0.079
331,0.03,0.017,-0.049
332,-0.006,0.017,-0.149
333,-0.026,0.013,-0.21
334,-0.035,0.004,-0.25
335,-0.036,-0.009,-0.274
336,-0.036,-0.02,-0.289
337,-0.045,-0.028,-0.298
338,-0.055,-0.034,-0.303
339,-0.053,-0.037,-0.305
340,-0.046,-0.038,-0.304
341,-0.036,-0.037,-0.302
342,-0.029,-0.032,-0.299
343,-0.03,-0.026,-0.292
344,-0.032,-0.018,-0.281
345,-0.028,-0.009,-0.26
346,-0.015,0.0,-0.221
347,0.004,0.013,-0.156
348,0.005,0.032,-0.074
349,0.014,0.053,0.022
350,0.072,0.067,0.147
351,0.197,0.07,0.321
352,0.249,0.066,0.51
353,0.114,0.067,0.63
354,-0.082,0.069,0.663
355,-0.151,0.068,0.649
356,0.044,0.064,0.61
357,0.234,0.062,0.497
358,0.231,0.064,0.313
359,0.127,0.066,0.134
360,0.035,0.057,-0.001
361,0.002,0.038,-0.096
362,-0.006,0.018,-0.171
363,-0.018,0.002,-0.227
364,-0.041,-0.009,-0.264
365,-0.049,-0.019,-0.283
366,-0.048,-0.027,-0.292
367,-0.041,-0.034,-0.296
368,-0.035,-0.038,-0.298
369,-0.038,-0.039,-0.299
370,-0.043,-0.037,-0.3
371,-0.04,-0.032,-0.297
372,-0.03,-0.026,-0.293
373,-0.023,-0.016,-0.285
374,-0.013,-0.004,-0.267
375,-0.015,0.01,-0.237
376,-0.013,0.023,-0.195
377,0.004,0.037,-0.133
378,0.033,0.049,-0.036
379,0.026,0.061,0.095
380,-0.049,0.072,0.231
381,-0.083,0.08,0.364
382,0.036,0.087,0.513
383,0.271,0.091,0.666
384,0.436,0.093,0.743
385,0.293,0.092,0.661
386,0.065,0.088,0.504
387,-0.025,0.082,0.355
388,0.001,0.072,0.216
389,0.043,0.061,0.076
390,0.038,0.047,-0.056
391,-0.008,0.031,-0.151
392,-0.027,0.014,-0.207
393,-0.024,-0.003,-0.243
394,-0.023,-0.019,-0.268
395,-0.031,-0.034,-0.284
396,-0.043,-0.046,-0.294
397,-0.05,-0.054,-0.298
398,-0.047,-0.056,-0.299
399,-0.037,-0.05,-0.298
400,-0.03,-0.034,-0.297
