lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.463,0.549,0.459
2,0.217,0.402,0.212
3,0.148,0.285,0.143
4,0.127,0.193,0.123
5,0.107,0.123,0.105
6,0.098,0.071,0.098
7,0.062,0.034,0.062
8,0.057,0.01,0.058
9,0.055,-0.003,0.057
10,0.058,-0.008,0.06
11,0.063,-0.007,0.066
12,0.035,-0.001,0.039
13,0.029,0.007,0.033
14,0.037,0.018,0.041
15,0.046,0.03,0.05
16,0.033,0.042,0.037
17,0.033,0.053,0.037
18,0.022,0.062,0.025
19,0.034,0.071,0.037
20,0.062,0.077,0.063
21,0.084,0.081,0.085
22,0.075,0.084,0.075
23,0.02,0.084,0.019
24,0.041,0.083,0.039
25,0.042,0.08,0.039
26,0.086,0.066,0.082
27,0.06,0.062,0.055
28,0.056,0.064,0.05
29,0.048,0.065,0.042
30,0.052,0.065,0.046
31,0.062,0.065,0.056
32,0.093,0.064,0.089
33,0.066,0.063,0.062
34,0.042,0.063,0.039
35,0.035,0.061,0.033
36,0.078,0.059,0.077
37,0.093,0.056,0.094
38,0.074,0.055,0.075
39,0.054,0.055,0.056
40,0.044,0.054,0.047
41,0.062,0.052,0.066
42,0.045,0.05,0.05
43,0.047,0.05,0.052
44,0.048,0.051,0.053
45,0.058,0.052,0.063
46,0.034,0.053,0.038
47,0.039,0.052,0.043
48,0.037,0.053,0.041
49,0.038,0.056,0.041
50,0.032,0.058,0.035
51,0.034,0.059,0.036
52,0.063,0.06,0.064
53,0.086,0.06,0.086
54,0.095,0.061,0.094
55,0.072,0.063,0.069
56,0.07,0.064,0.066
57,0.072,0.064,0.067
58,0.067,0.062,0.061
59,0.088,0.062,0.082
60,0.066,0.062,0.059
61,0.048,0.062,0.043
62,0.047,0.06,0.042
63,0.07,0.057,0.067
64,0.085,0.055,0.083
65,0.07,0.053,0.069
66,0.044,0.051,0.044
67,0.018,0.048,0.019
68,0.036,0.048,0.038
69,0.045,0.048,0.047
70,0.039,0.048,0.042
71,0.02,0.048,0.024
72,0.018,0.049,0.023
73,0.049,0.05,0.054
74,0.079,0.052,0.084
75,0.06,0.055,0.065
76,0.036,0.058,0.041
77,0.056,0.061,0.061
78,0.055,0.064,0.058
79,0.071,0.064,0.073
80,0.078,0.065,0.079
81,0.083,0.068,0.084
82,0.075,0.069,0.075
83,0.076,0.07,0.075
84,0.088,0.071,0.086
85,0.118,0.07,0.115
86,0.08,0.071,0.076
87,0.072,0.07,0.067
88,0.062,0.071,0.057
89,0.08,0.071,0.075
90,0.064,0.069,0.058
91,0.034,0.067,0.03
92,0.03,0.065,0.027
93,0.05,0.063,0.047
94,0.037,0.061,0.036
95,0.052,0.057,0.052
96,0.059,0.053,0.06
97,0.036,0.052,0.037
98,0.049,0.049,0.051
99,0.061,0.047,0.064
100,0.069,0.043,0.073
101,0.064,0.041,0.069
102,0.064,0.039,0.07
103,0.05,0.039,0.055
104,0.024,0.038,0.03
105,0.029,0.037,0.034
106,0.065,0.036,0.07
107,0.046,0.036,0.05
108,0.014,0.037,0.018
109,0.031,0.037,0.034
110,0.02,0.036,0.022
111,0.027,0.034,0.028
112,-0.005,0.033,-0.005
113,0.018,0.033,0.016
114,0.028,0.033,0.025
115,0.037,0.032,0.033
116,0.026,0.031,0.021
117,0.049,0.031,0.043
118,0.056,0.032,0.051
119,0.049,0.032,0.044
120,0.027,0.033,0.023
121,0.033,0.033,0.029
122,0.057,0.033,0.054
123,0.034,0.035,0.033
124,0.044,0.037,0.044
125,0.03,0.039,0.031
126,0.03,0.04,0.031
127,0.037,0.041,0.039
128,0.055,0.042,0.057
129,0.034,0.043,0.038
130,0.023,0.044,0.028
131,0.018,0.045,0.023
132,0.053,0.044,0.059
133,0.075,0.044,0.081
134,0.046,0.046,0.052
135,0.025,0.048,0.031
136,0.033,0.049,0.038
137,0.041,0.049,0.044
138,0.064,0.049,0.067
139,0.063,0.05,0.066
140,0.048,0.051,0.049
141,0.047,0.05,0.047
142,0.051,0.05,0.05
143,0.072,0.048,0.07
144,0.067,0.046,0.064
145,0.054,0.044,0.05
146,0.026,0.042,0.021
147,0.031,0.04,0.026
148,0.037,0.037,0.031
149,0.039,0.036,0.034
150,0.036,0.034,0.031
151,0.029,0.032,0.026
152,0.046,0.03,0.044
153,0.032,0.028,0.031
154,0.034,0.025,0.034
155,0.01,0.024,0.011
156,-0.005,0.023,-0.004
157,-0.017,0.022,-0.014
158,-0.002,0.022,0.002
159,0.027,0.02,0.033
160,0.044,0.019,0.05
161,0.042,0.02,0.048
162,0.017,0.022,0.023
163,0.02,0.024,0.026
164,0.035,0.025,0.041
165,0.049,0.026,0.055
166,0.039,0.027,0.045
167,0.031,0.031,0.035
168,0.031,0.034,0.034
169,0.042,0.037,0.044
170,0.034,0.04,0.035
171,0.027,0.043,0.027
172,0.029,0.046,0.028
173,0.029,0.049,0.027
174,0.052,0.052,0.049
175,0.052,0.053,0.048
176,0.051,0.055,0.046
177,0.062,0.055,0.057
178,0.045,0.054,0.04
179,0.051,0.053,0.047
180,0.069,0.05,0.065
181,0.062,0.048,0.06
182,0.046,0.046,0.045
183,0.064,0.044,0.065
184,0.043,0.041,0.043
185,0.033,0.038,0.035
186,0.055,0.034,0.058
187,0.061,0.03,0.065
188,0.05,0.028,0.054
189,0.029,0.025,0.035
190,-0.004,0.023,0.001
191,-0.012,0.019,-0.006
192,0.005,0.017,0.01
193,-0.011,0.016,-0.005
194,0.001,0.015,0.006
195,0.024,0.015,0.029
196,0.02,0.016,0.024
197,-0.01,0.018,-0.007
198,0.005,0.02,0.007
199,0.026,0.024,0.028
200,0.025,0.027,0.025
201,0.033,0.031,0.033
202,0.036,0.035,0.035
203,0.042,0.039,0.04
204,0.05,0.043,0.046
205,0.056,0.046,0.051
206,0.058,0.048,0.053
207,0.084,0.049,0.079
208,0.071,0.052,0.066
209,0.055,0.052,0.051
210,0.042,0.052,0.039
211,0.042,0.053,0.04
212,0.065,0.052,0.064
213,0.074,0.051,0.075
214,0.044,0.05,0.045
215,0.049,0.047,0.052
216,0.036,0.046,0.039
217,0.036,0.043,0.041
218,0.021,0.04,0.026
219,0.028,0.037,0.033
220,0.024,0.036,0.03
221,0.029,0.034,0.035
222,0.015,0.032,0.021
223,0.025,0.032,0.03
224,0.034,0.032,0.04
225,0.028,0.033,0.033
226,0.035,0.033,0.038
227,0.039,0.034,0.041
228,0.053,0.036,0.055
229,0.063,0.038,0.064
230,0.049,0.04,0.049
231,0.038,0.042,0.037
232,0.037,0.043,0.035
233,0.054,0.044,0.052
234,0.053,0.045,0.05
235,0.021,0.045,0.015
236,0.016,0.047,0.01
237,0.033,0.047,0.027
238,0.038,0.046,0.034
239,0.073,0.044,0.07
240,0.07,0.043,0.068
241,0.076,0.042,0.074
242,0.043,0.041,0.043
243,0.03,0.039,0.03
244,0.015,0.036,0.015
245,0.035,0.034,0.037
246,0.031,0.032,0.034
247,0.033,0.03,0.037
248,0.024,0.029,0.028
249,0.033,0.028,0.038
250,0.03,0.029,0.035
251,0.02,0.03,0.025
252,0.009,0.032,0.014
253,0.021,0.034,0.026
254,0.044,0.035,0.049
255,0.041,0.036,0.044
256,0.032,0.037,0.034
257,0.014,0.038,0.015
258,0.037,0.039,0.037
259,0.049,0.039,0.049
260,0.041,0.038,0.041
261,0.06,0.038,0.059
262,0.049,0.039,0.047
263,0.023,0.04,0.02
264,0.029,0.041,0.025
265,0.04,0.041,0.035
266,0.072,0.041,0.067
267,0.082,0.039,0.077
268,0.056,0.038,0.052
269,0.04,0.037,0.036
270,0.032,0.035,0.029
271,0.024,0.032,0.022
272,0.013,0.031,0.012
273,0.013,0.029,0.013
274,-0.013,0.027,-0.012
275,0.006,0.025,0.008
276,0.016,0.024,0.019
277,0.039,0.023,0.043
278,0.03,0.024,0.034
279,0.01,0.025,0.014
280,0.028,0.025,0.033
281,0.04,0.025,0.045
282,0.045,0.027,0.05
283,0.043,0.029,0.047
284,0.03,0.03,0.035
285,0.026,0.031,0.029
286,0.029,0.032,0.031
287,0.025,0.033,0.026
288,0.028,0.033,0.028
289,0.012,0.036,0.011
290,0.042,0.039,0.041
291,0.044,0.04,0.042
292,0.047,0.039,0.043
293,0.073,0.038,0.069
294,0.057,0.036,0.051
295,0.021,0.035,0.015
296,0.013,0.033,0.008
297,0.054,0.031,0.049
298,0.049,0.029,0.045
299,0.015,0.028,0.011
300,0.001,0.028,-0.001
301,0.016,0.028,0.014
302,0.019,0.028,0.018
303,0.023,0.026,0.023
304,0.035,0.025,0.035
305,0.026,0.026,0.027
306,0.017,0.026,0.02
307,0.032,0.026,0.037
308,0.043,0.026,0.048
309,0.032,0.028,0.036
310,0.028,0.029,0.033
311,0.022,0.031,0.027
312,0.023,0.032,0.028
313,0.012,0.034,0.015
314,0.044,0.036,0.046
315,0.073,0.04,0.075
316,0.052,0.043,0.053
317,0.035,0.047,0.036
318,0.037,0.051,0.038
319,0.047,0.053,0.046
320,0.071,0.054,0.069
321,0.05,0.058,0.047
322,0.047,0.062,0.043
323,0.054,0.063,0.049
324,0.056,0.062,0.05
325,0.069,0.061,0.063
326,0.087,0.06,0.081
327,0.069,0.059,0.065
328,0.044,0.057,0.04
329,0.044,0.056,0.041
330,0.082,0.053,0.079
331,0.053,0.051,0.052
332,0.03,0.049,0.029
333,0.045,0.046,0.046
334,0.071,0.042,0.073
335,0.065,0.04,0.068
336,0.057,0.037,0.06
337,0.023,0.035,0.027
338,0.015,0.033,0.018
339,0.015,0.032,0.019
340,0.014,0.03,0.018
341,0.001,0.028,0.005
342,0.006,0.027,0.01
343,0.014,0.026,0.017
344,0.004,0.026,0.006
345,0.006,0.025,0.007
346,0.029,0.023,0.029
347,0.071,0.022,0.072
348,0.064,0.023,0.063
349,0.039,0.023,0.038
350,0.024,0.024,0.021
351,0.018,0.023,0.014
352,0.028,0.022,0.024
353,0.016,0.022,0.011
354,0.026,0.022,0.02
355,0.017,0.022,0.011
356,0.024,0.02,0.019
357,0.02,0.019,0.015
358,0.003,0.018,-0.001
359,0.003,0.016,-0.001
360,0.008,0.012,0.005
361,0.007,0.007,0.006
362,0.013,0.002,0.013
363,0.001,-0.002,0.001
364,-0.002,-0.005,-0.001
365,-0.014,-0.008,-0.013
366,-0.016,-0.01,-0.014
367,0.012,-0.011,0.016
368,0.007,-0.01,0.011
369,0.005,-0.009,0.008
370,-0.018,-0.007,-0.014
371,-0.018,-0.006,-0.014
372,-0.025,-0.003,-0.021
373,-0.009,-0.002,-0.006
374,-0.001,0.001,0.001
375,0.006,0.004,0.007
376,-0.024,0.008,-0.023
377,-0.013,0.012,-0.013
378,0.007,0.016,0.006
379,0.017,0.02,0.015
380,0.031,0.024,0.028
381,0.041,0.027,0.037
382,0.039,0.03,0.034
383,0.053,0.033,0.048
384,0.061,0.035,0.055
385,0.04,0.036,0.034
386,0.045,0.037,0.04
387,0.035,0.038,0.031
388,0.031,0.038,0.027
389,0.032,0.038,0.029
390,0.019,0.037,0.018
391,0.021,0.036,0.021
392,0.037,0.035,0.038
393,0.042,0.034,0.043
394,0.054,0.033,0.056
395,0.054,0.032,0.057
396,0.01,0.033,0.012
397,0.012,0.034,0.016
398,0.016,0.037,0.021
399,0.056,0.042,0.061
400,0.062,0.049,0.067
