gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2751,3892,0.981648623943329,30.9344730377197,34.9372520446777,3670176,2757,3112,196611,3866787,7769,pse_gaza_89_81,30.93333333,34.93333333,89,81,pse_gaza,2012-04-01 00:25:27.709007,-71.17619816175103,67.23083547682266,54.73950117981823,1.9499459561136504e-09,20.0,67.22,3.1865100272627664,66.96,0.745,1.2437,2.9379,0.4377,0.4621,0.4297,0.4297,0
26,npp,47,189,3.83880519866943,30.9337463378906,34.9370231628418,3670144,53,93,196611,3866755,7769,pse_gaza_89_81,30.93333333,34.93333333,89,81,pse_gaza,2012-04-01 22:26:14.541563,92.43616846578314,67.19888517740821,54.71233763129936,0.01306919174210302,1.0,-67.2,3.1865100272627664,-67.46,0.6081,1.2423,4.6189,0.4382,1.3592,1.6821,1.198026018319468,0
101003,npp,2092,3329,0.592852473258972,30.93212890625,34.9317359924316,3670176,2091,2677,196611,3866787,7769,pse_gaza_89_81,30.93333333,34.93333333,89,81,pse_gaza,2012-04-02 00:06:46.260522,-73.92990540466268,55.6309674382113,46.964062888083994,0.0003793363079617837,17.0,55.62,2.0682789409984763,55.26,0.5354,0.7957,3.3614,0.6841,0.4463,0.4056,0.4056,0
101128,npp,1420,2747,1.083724319934845,30.9329357147217,34.9336624145508,3670144,1419,2205,196611,3866755,7769,pse_gaza_89_81,30.93333333,34.93333333,89,81,pse_gaza,2012-04-02 23:48:01.249984,-76.21473473159467,36.95740555908548,32.166565368656975,0.007990299805521461,14.0,36.94,1.357151599901897,36.38,0.4409,0.6582,2.3704,0.827,0.8579,0.8963,0.6003447245701246,0
116,npp,722,2164,1.84566688537598,30.9312973022461,34.935188293457,3670144,722,1725,196611,3866755,7769,pse_gaza_89_81,30.93333333,34.93333333,89,81,pse_gaza,2012-04-03 23:29:14.460115,-79.25585818898608,7.570623344773212,6.699477733005207,0.029297312877329965,11.0,7.54,1.0,6.67,0.3686,0.5496,2.092,0.9905,1.8405,1.8282,0.7430474383935131,0
101499,npp,2321,976,6.45909452438354,30.9358711242676,34.9356842041016,3670144,2323,720,196611,3866755,7769,pse_gaza_89_81,30.93333333,34.93333333,89,81,pse_gaza,2012-04-05 22:51:30.207627,96.31659912048721,49.135790359048706,42.04067772665901,0.11892807393919017,5.0,-49.18,1.7549928774784245,-49.63,0.5272,0.7775,2.723,0.7001,3.7817,4.5223,0.1172849522923407,0
101621,npp,1531,384,9.40100574493408,30.9322376251221,34.9323616027832,3670144,1530,216,196611,3866755,7769,pse_gaza_89_81,30.93333333,34.93333333,89,81,pse_gaza,2012-04-06 22:32:32.745800,93.27972149877289,63.64715366649154,52.50998924900253,0.18031813157374685,2.0,-63.66,2.7445598364131496,-63.95,0.6145,0.9524,3.1265,0.5715,3.6227,5.3731,-1.305761068270768,0
251,npp,473,3517,9.32744789123535,30.9358749389648,34.9312629699707,3670144,473,2854,196611,3866755,7769,pse_gaza_89_81,30.93333333,34.93333333,89,81,pse_gaza,2012-04-07 00:12:59.127637,-73.27190427609588,60.08520281321449,50.13605577757051,0.13000729724694993,18.0,60.07,2.4157378735459294,59.76,0.5816,0.9035,2.4415,0.6025,4.0315,5.62,0.8046180492468107,0
101753,npp,2866,2944,6.8839373588562,30.9333667755127,34.9365043640137,3670144,2868,2373,196611,3866755,7769,pse_gaza_89_81,30.93333333,34.93333333,89,81,pse_gaza,2012-04-07 23:54:15.902721,-75.77412458539297,44.2898904254115,38.19626158158806,0.09510886661816458,15.0,44.28,1.5732132722552272,43.74,0.478,0.6629,2.3274,0.8212,4.4987,5.6528,2.13003220643719,0
101875,npp,2176,2357,4.89468574523926,30.931079864502,34.928825378418,3670144,2175,1904,196611,3866755,7769,pse_gaza_89_81,30.93333333,34.93333333,89,81,pse_gaza,2012-04-08 23:35:27.339715,-76.0747308927373,18.461208211325232,16.284681136164796,0.0654438159873022,12.0,18.41,1.0442604737599883,17.69,0.4217,0.5873,2.4285,0.927,4.6692,4.5371,2.11310552455865,0
102003,npp,1460,1769,3.30188727378845,30.9337253570557,34.9309196472168,3670144,1460,1350,196611,3866755,7769,pse_gaza_89_81,30.93333333,34.93333333,89,81,pse_gaza,2012-04-09 23:16:38.771827,98.34904942367724,15.199870681595508,13.424852551090039,0.03984230599798487,9.0,-15.24,1.0442604737599883,-16.0,0.3969,0.5963,2.7497,0.9129,3.1352,3.0141,1.538368058471749,0
404,npp,719,1175,2.39927220344543,30.9322776794434,34.9354515075684,3670144,717,867,196611,3866755,7769,pse_gaza_89_81,30.93333333,34.93333333,89,81,pse_gaza,2012-04-10 22:57:44.859249,95.82651088600646,42.554034122741335,36.787873503780034,0.019439880428903347,6.0,-42.57,1.4867838833500562,-43.08,0.5018,0.7582,3.4056,0.718,1.6481,1.7226,1.0025600382097974,0
102249,npp,3025,581,0.12500000159168045,30.9345035552979,34.9320945739746,3670144,3028,370,196611,3866755,7769,pse_gaza_89_81,30.93333333,34.93333333,89,81,pse_gaza,2012-04-11 22:38:50.942613,94.39032776047466,59.5455647798315,49.75879691809371,0.005673519394561714,3.0,-59.56,2.3545700244418297,-59.89,0.5304,0.8364,2.5447,0.6508,0.2422,0.0814,-0.1287433032480151,0
102378,npp,1251,3138,0.925020217895508,30.9307155609131,34.9361228942871,3670144,1253,2510,196611,3866755,7769,pse_gaza_89_81,30.93333333,34.93333333,89,81,pse_gaza,2012-04-13 00:00:28.745946,-74.96990982593981,50.455158269917476,43.06896531025231,0.006765365518807531,16.0,50.45,1.847645286154319,49.97,0.4574,0.7377,2.7323,0.7379,0.6457,0.6826,0.43201545821361137,0
521,npp,553,2553,0.575385481119156,30.9300117492676,34.933895111084,3670144,553,2065,196611,3866755,7769,pse_gaza_89_81,30.93333333,34.93333333,89,81,pse_gaza,2012-04-13 23:41:41.952719,-76.45766957191229,28.38215487753677,24.89408134643899,0.0012546547863213763,13.0,28.38,1.184412938166907,27.67,0.4324,0.6273,1.9211,0.8678,0.5006,0.4993,0.4528284392459763,0
102861,npp,1425,777,0.2105961740016937,30.9330711364746,34.9343528747559,3670176,1428,561,196611,3866787,7769,pse_gaza_89_81,30.93333333,34.93333333,89,81,pse_gaza,2012-04-16 22:45:07.337336,95.42020624791185,54.760052215115905,46.32223062853237,8.268987374537707e-17,4.0,-54.79,2.0682789409984763,-55.19,0.5822,0.9021,3.1019,0.6035,0.21,0.1271,0.1271,0
647,npp,259,3894,0.73839008808136,30.9298648834229,34.9350166320801,3670176,262,3113,196611,3866787,7769,pse_gaza_89_81,30.93333333,34.93333333,89,81,pse_gaza,2012-04-17 00:25:23.043200,-71.73399162465306,67.26287476757985,54.76338886616017,3.539587349401382e-07,20.0,67.25,3.1865100272627664,66.96,0.745,1.2437,2.9379,0.4377,0.3858,0.3232,0.3232,0
665,npp,641,188,0.697009146213531,30.9343528747559,34.9305953979492,3670176,645,92,196611,3866787,7769,pse_gaza_89_81,30.93333333,34.93333333,89,81,pse_gaza,2012-04-17 22:26:09.872641,92.78422345703028,67.20791828269157,54.7223709926122,3.5403618859657156e-21,1.0,-67.22,3.1865100272627664,-67.46,0.6081,1.2423,4.6189,0.4382,0.3732,0.3054,0.3054,0
102989,npp,2685,3330,0.80906081199646,30.9318332672119,34.9345626831055,3670176,2683,2678,196611,3866787,7769,pse_gaza_89_81,30.93333333,34.93333333,89,81,pse_gaza,2012-04-18 00:06:39.812728,-73.64557876003717,55.65233794834054,46.98351420916882,1.6412493149380077e-12,17.0,55.65,2.0682789409984763,55.26,0.5354,0.7957,3.3614,0.6841,0.5508,0.5535,0.5535,0
103109,npp,2011,2747,0.614652156829834,30.9351139068604,34.9317665100098,3670176,2011,2205,196611,3866787,7769,pse_gaza_89_81,30.93333333,34.93333333,89,81,pse_gaza,2012-04-18 23:47:54.803620,-75.83223226818943,36.954929616653274,32.16664355062479,1.790951348243076e-17,14.0,36.94,1.357151599901897,36.38,0.4409,0.6582,2.3704,0.827,0.5123,0.5083,0.5083,0
103227,npp,1311,2163,0.303513839840889,30.933629989624,34.934871673584,3670176,1311,1724,196611,3866787,7769,pse_gaza_89_81,30.93333333,34.93333333,89,81,pse_gaza,2012-04-19 23:29:06.231353,-74.27945824735028,7.5661997598180974,6.695912273554541,1.1095261130438378e-21,11.0,7.48,1.0,6.67,0.3686,0.5496,2.092,0.9905,0.2983,0.3006,0.3006,0
103583,npp,2115,383,0.685571432113647,30.9344692230225,34.934871673584,3670176,2118,215,196611,3866787,7769,pse_gaza_89_81,30.93333333,34.93333333,89,81,pse_gaza,2012-04-22 22:32:26.295951,93.7048338454937,63.65002035601862,52.51559712324922,2.3211256475715292e-24,2.0,-63.68,2.7445598364131496,-63.95,0.6145,0.9524,3.1265,0.5715,0.4471,0.3918,0.3918,0
103592,npp,1042,3518,0.705126821994781,30.9297466278076,34.9340896606445,3670176,1044,2855,196611,3866787,7769,pse_gaza_89_81,30.93333333,34.93333333,89,81,pse_gaza,2012-04-23 00:12:52.678004,-73.34737596790457,60.098906836866824,50.14942321751015,6.414407482243864e-23,18.0,60.09,2.4157378735459294,59.76,0.5816,0.9035,2.4415,0.6025,0.4623,0.4249,0.4249,0
926,npp,376,2943,0.4780353307724,30.9334678649902,34.9334297180176,3670176,376,2373,196611,3866787,7769,pse_gaza_89_81,30.93333333,34.93333333,89,81,pse_gaza,2012-04-23 23:54:07.675745,-75.46369957153158,44.25356999360961,38.169460005632224,5.580967753737361e-23,15.0,44.25,1.5732132722552272,43.74,0.478,0.6629,2.3274,0.8212,0.4268,0.3925,0.3925,0
103827,npp,2756,2357,0.460438579320908,30.9320964813232,34.9292335510254,3670176,2756,1904,196611,3866787,7769,pse_gaza_89_81,30.93333333,34.93333333,89,81,pse_gaza,2012-04-24 23:35:20.897285,-77.3168340126454,18.42893854874919,16.257259517536678,7.059562395088558e-22,12.0,18.41,1.0442604737599883,17.69,0.4217,0.5873,2.4285,0.927,0.4229,0.4268,0.4268,0
103946,npp,2038,1768,0.348826333880424,30.9309120178223,34.9314880371094,3670176,2038,1349,196611,3866787,7769,pse_gaza_89_81,30.93333333,34.93333333,89,81,pse_gaza,2012-04-25 23:16:30.559025,98.24719621758499,15.253157004818892,13.472244787984245,1.6325390162755943e-19,9.0,-15.29,1.0442604737599883,-16.0,0.3969,0.5963,2.7497,0.9129,0.3073,0.3184,0.3184,0
104062,npp,1278,1173,0.396311551332474,30.934362411499,34.9319801330566,3670176,1277,866,196611,3866787,7769,pse_gaza_89_81,30.93333333,34.93333333,89,81,pse_gaza,2012-04-26 22:57:36.662276,96.03574180583317,42.61148881412389,36.83593854702083,6.259028078859696e-16,6.0,-42.64,1.4867838833500562,-43.08,0.5018,0.7582,3.4056,0.718,0.301,0.2845,0.2845,0
1070,npp,510,579,0.392568528652191,30.9295177459717,34.934455871582,3670176,507,367,196611,3866787,7769,pse_gaza_89_81,30.93333333,34.93333333,89,81,pse_gaza,2012-04-27 22:38:40.983744,93.86784945016132,59.588137487648,49.78974439558148,2.662179758186184e-11,3.0,-59.6,2.3545700244418297,-59.89,0.5304,0.8364,2.5447,0.6508,0.3559,0.2555,0.2555,0
104186,npp,2462,3706,0.502015888690948,30.9307746887207,34.9352035522461,3670176,2459,2997,196611,3866787,7769,pse_gaza_89_81,30.93333333,34.93333333,89,81,pse_gaza,2012-04-28 00:19:02.028437,-72.25178889073507,63.905297446366,52.6867244878316,1.6819874783689717e-18,19.0,63.9,2.7445598364131496,63.61,0.6349,1.05,2.7795,0.5184,0.3447,0.2603,0.2603,0
104304,npp,1805,3136,0.587417036294937,30.9338035583496,34.9318199157715,3670176,1804,2509,196611,3866787,7769,pse_gaza_89_81,30.93333333,34.93333333,89,81,pse_gaza,2012-04-29 00:00:18.808751,-74.40221643463752,50.38614613581815,43.01690445347154,9.235561604372607e-15,16.0,50.39,1.7549928774784245,49.97,0.4574,0.7377,2.7323,0.7379,0.4587,0.4335,0.4335,0
104422,npp,1121,2552,0.399652540683746,30.931661605835,34.9344596862793,3670176,1122,2064,196611,3866787,7769,pse_gaza_89_81,30.93333333,34.93333333,89,81,pse_gaza,2012-04-29 23:41:33.809010,-77.38873960068575,28.333428209983172,24.85288599515636,5.867276636672314e-10,13.0,28.33,1.184412938166907,27.67,0.4324,0.6273,1.9211,0.8678,0.3522,0.3468,0.3468,0
105587,npp,2747,1373,1.22982573509216,30.9305038452148,34.9341697692871,3670144,2746,1034,196611,3866755,7769,pse_gaza_89_81,30.93333333,34.93333333,89,81,pse_gaza,2012-05-01 23:03:51.358124,97.0331985306076,34.789203673154105,30.348042613354572,0.005808966133804656,7.0,-34.83,1.2937979144666532,-35.34,0.4178,0.783,3.4158,0.6952,0.8897,0.855,0.6398398415657723,0
105762,npp,1986,774,2.76512813568115,30.9328689575195,34.9305953979492,3670144,1988,558,196611,3866755,7769,pse_gaza_89_81,30.93333333,34.93333333,89,81,pse_gaza,2012-05-02 22:44:57.470049,95.31786376255505,54.83458083719325,46.37888651370026,0.02298412606223235,4.0,-54.87,2.0682789409984763,-55.19,0.5822,0.9021,3.1019,0.6035,1.4451,1.6687,0.8173835882475344,0
105775,npp,820,3893,1.26198422908783,30.9304656982422,34.9369583129883,3670144,822,3112,196611,3866755,7769,pse_gaza_89_81,30.93333333,34.93333333,89,81,pse_gaza,2012-05-03 00:25:13.177466,-71.67543345074832,67.23602799150608,54.74946573253938,0.0010121309728908093,20.0,67.23,3.1865100272627664,66.96,0.745,1.2437,2.9379,0.4377,0.5501,0.5524,0.5149113565017904,0
105940,npp,1183,185,5.15573453903198,30.9320831298828,34.9323844909668,3670144,1189,91,196611,3866755,7769,pse_gaza_89_81,30.93333333,34.93333333,89,81,pse_gaza,2012-05-03 22:25:58.248201,92.51087604195125,67.25375385250744,54.75104545496528,0.050841007197840946,1.0,-67.27,3.1865100272627664,-67.46,0.6081,1.2423,4.6189,0.4382,1.7725,2.2592,0.3760836395886238,0
106132,npp,2552,2745,4.93227243423462,30.9311828613281,34.9309387207031,3670144,2552,2203,196611,3866755,7769,pse_gaza_89_81,30.93333333,34.93333333,89,81,pse_gaza,2012-05-04 23:47:44.980682,-75.95457199275528,36.86351112145443,32.09099539404658,0.052825139105457816,14.0,36.86,1.357151599901897,36.38,0.4409,0.6582,2.3704,0.827,3.6936,4.0791,2.122492741937678,0
1421,npp,1121,1570,7.09448432922363,30.9354991912842,34.9348640441895,3670144,1122,1179,196611,3866755,7769,pse_gaza_89_81,30.93333333,34.93333333,89,81,pse_gaza,2012-05-06 23:10:06.110389,98.9324176355724,25.677804716073286,22.563701926645866,0.10443713954043168,8.0,-25.74,1.1367971201176101,-26.29,0.4366,0.6486,3.3622,0.8393,6.2146,5.9541,2.0858193159087426,0
1466,npp,368,971,5.64289093017578,30.932746887207,34.9319305419922,3670144,371,717,196611,3866755,7769,pse_gaza_89_81,30.93333333,34.93333333,89,81,pse_gaza,2012-05-07 22:51:10.448940,95.38133797176039,49.29290164668486,42.16550069575482,0.06806991171871633,5.0,-49.33,1.7549928774784245,-49.63,0.5272,0.7775,2.723,0.7001,3.3167,3.9508,1.429536723085291,0
106787,npp,2662,380,0.12500000478406825,30.932804107666,34.9325637817383,3670144,2663,213,196611,3866755,7769,pse_gaza_89_81,30.93333333,34.93333333,89,81,pse_gaza,2012-05-08 22:32:14.783414,93.45834541921293,63.71861597305265,52.55962356597136,0.040199467216701576,2.0,-63.73,2.7445598364131496,-63.95,0.6145,0.9524,3.1265,0.5715,0.2429,0.0714,-1.4175609503803508,0
106801,npp,1589,3515,2.72442293167114,30.9319953918457,34.9306373596191,3670144,1590,2853,196611,3866755,7769,pse_gaza_89_81,30.93333333,34.93333333,89,81,pse_gaza,2012-05-09 00:12:41.166704,-73.41537180635082,60.02945892453412,50.10208699424068,0.04901385300262814,18.0,60.03,2.4157378735459294,59.76,0.5816,0.9035,2.4415,0.6025,1.2981,1.6415,-0.1739398105623473,0
106901,npp,921,2940,3.82399034500122,30.933837890625,34.934398651123,3670144,921,2370,196611,3866755,7769,pse_gaza_89_81,30.93333333,34.93333333,89,81,pse_gaza,2012-05-09 23:53:56.179248,-75.69346423464985,44.15875347932492,38.093102328096386,0.033184451658269096,15.0,44.15,1.5732132722552272,43.74,0.478,0.6629,2.3274,0.8212,2.5537,3.1401,1.9109704592378587,0
1592,npp,211,2355,1.67690443992615,30.9306983947754,34.9366149902344,3670144,211,1902,196611,3866755,7769,pse_gaza_89_81,30.93333333,34.93333333,89,81,pse_gaza,2012-05-10 23:35:09.410363,-78.37853282798685,18.318231340360274,16.160541159182753,0.018962691308736505,12.0,18.3,1.0442604737599883,17.69,0.4217,0.5873,2.4285,0.927,1.5878,1.5544,0.852034798973283,0
107239,npp,2562,1765,0.772985577583313,30.9363117218018,34.9325828552246,3670144,2563,1347,196611,3866755,7769,pse_gaza_89_81,30.93333333,34.93333333,89,81,pse_gaza,2012-05-11 23:16:19.080265,100.15266007966618,15.410373888666253,13.61047168523744,0.00812739997087925,9.0,-15.45,1.0442604737599883,-16.0,0.3969,0.5963,2.7497,0.9129,0.7135,0.7056,0.4045666276041123,0
107413,npp,1817,1170,0.555657833814621,30.933292388916,34.9315567016602,3670144,1817,864,196611,3866755,7769,pse_gaza_89_81,30.93333333,34.93333333,89,81,pse_gaza,2012-05-12 22:57:25.194487,96.57686296748855,42.71927699594606,36.92416924632515,0.0017362426680807214,6.0,-42.75,1.4867838833500562,-43.08,0.5018,0.7582,3.4056,0.718,0.4081,0.3989,0.33459075134203964,0
1700,npp,1046,576,0.505954325199127,30.9359531402588,34.934928894043,3670176,1047,365,196611,3866787,7769,pse_gaza_89_81,30.93333333,34.93333333,89,81,pse_gaza,2012-05-13 22:38:29.529118,94.32798212202218,59.65234073844125,49.8350405010982,2.4124594976420858e-05,3.0,-59.67,2.3545700244418297,-59.89,0.5304,0.8364,2.5447,0.6508,0.404,0.3293,0.3293,0
107598,npp,2999,3703,0.821382641792297,30.9354114532471,34.9339828491211,3670144,3000,2995,196611,3866755,7769,pse_gaza_89_81,30.93333333,34.93333333,89,81,pse_gaza,2012-05-14 00:18:50.574425,-72.3648432822175,63.840919741430874,52.64652150185943,0.003561129533899037,19.0,63.84,2.7445598364131496,63.61,0.6349,1.05,2.7795,0.5184,0.4611,0.4258,0.29389818183314437,0
107768,npp,2341,3133,0.317568495869637,30.930700302124,34.932243347168,3670144,2342,2507,196611,3866755,7769,pse_gaza_89_81,30.93333333,34.93333333,89,81,pse_gaza,2012-05-15 00:00:07.364185,-75.10285546765081,50.30814044377012,42.957192893446084,0.0006720803642801822,16.0,50.3,1.7549928774784245,49.97,0.4574,0.7377,2.7323,0.7379,0.305,0.2343,0.2343,0
107945,npp,1654,2548,0.256726905703545,30.9325923919678,34.9362983703613,3670176,1654,2061,196611,3866787,7769,pse_gaza_89_81,30.93333333,34.93333333,89,81,pse_gaza,2012-05-15 23:41:20.594641,-77.07975532500272,28.15841691543278,24.702428419958462,8.191506611580056e-06,13.0,28.14,1.184412938166907,27.67,0.4324,0.6273,1.9211,0.8678,0.2315,0.2228,0.2228,0
1835,npp,942,1959,0.30950856208801303,30.9308948516846,34.92919921875,3670176,942,1530,196611,3866787,7769,pse_gaza_89_81,30.93333333,34.93333333,89,81,pse_gaza,2012-05-16 23:22:30.270080,92.49617773704088,4.359794546291968,3.8599630544955104,4.249524941948092e-11,10.0,-4.35,1.0,-4.82,0.3892,0.5444,2.423,1.0,0.3095,0.3095,0.3095,0
1880,npp,188,1369,0.365426704287529,30.9315853118896,34.9351921081543,3670176,187,1031,196611,3866787,7769,pse_gaza_89_81,30.93333333,34.93333333,89,81,pse_gaza,2012-05-17 23:03:38.168516,97.11383587473252,34.9583735654928,30.490291571971238,6.915714381725224e-16,7.0,-35.0,1.2937979144666532,-35.34,0.4178,0.783,3.4158,0.6952,0.2216,0.2541,0.2541,0
108468,npp,2497,770,0.435220003128052,30.9346771240234,34.9318199157715,3670176,2500,554,196611,3866787,7769,pse_gaza_89_81,30.93333333,34.93333333,89,81,pse_gaza,2012-05-18 22:44:44.285981,95.42956052883437,54.92996086562666,46.44793177141394,5.76587126234946e-20,4.0,-54.97,2.0682789409984763,-55.19,0.5822,0.9021,3.1019,0.6035,0.3186,0.2626,0.2626,0
108481,npp,1332,3888,0.635597944259644,30.9324264526367,34.9305191040039,3670176,1334,3109,196611,3866787,7769,pse_gaza_89_81,30.93333333,34.93333333,89,81,pse_gaza,2012-05-19 00:24:59.994349,-71.4791461386819,67.14679719556008,54.695909443663254,2.0003323005854023e-12,20.0,67.15,3.1865100272627664,66.96,0.745,1.2437,2.9379,0.4377,0.3535,0.2782,0.2782,0
108645,npp,1708,181,0.506506055593491,30.934684753418,34.930793762207,3670176,1706,88,196611,3866787,7769,pse_gaza_89_81,30.93333333,34.93333333,89,81,pse_gaza,2012-05-19 22:25:45.064977,92.6516956463645,67.32284882550297,54.790785272478935,3.2654782982104633e-23,1.0,-67.34,3.1865100272627664,-67.46,0.6081,1.2423,4.6189,0.4382,0.3134,0.2219,0.2219,0
1961,npp,682,3324,0.24396439641714102,30.9307994842529,34.9345512390137,3670176,681,2672,196611,3866787,7769,pse_gaza_89_81,30.93333333,34.93333333,89,81,pse_gaza,2012-05-20 00:06:16.786201,-73.81799585877742,55.49772364510654,46.87097339317777,1.2166399097792397e-17,17.0,55.49,2.0682789409984763,55.26,0.5354,0.7957,3.3614,0.6841,0.2776,0.1669,0.1669,0
2006,npp,4,2741,0.403449654579163,30.9307632446289,34.9355239868164,3670176,5,2199,196611,3866787,7769,pse_gaza_89_81,30.93333333,34.93333333,89,81,pse_gaza,2012-05-20 23:47:31.795826,-76.42308242756081,36.71527925687853,31.966377950932635,3.412732927505638e-25,14.0,36.7,1.357151599901897,36.38,0.4409,0.6582,2.3704,0.827,0.3566,0.3337,0.3337,0
109170,npp,1641,1565,0.726107716560364,30.9347953796387,34.9342460632324,3670176,1641,1175,196611,3866787,7769,pse_gaza_89_81,30.93333333,34.93333333,89,81,pse_gaza,2012-05-22 23:09:51.139903,98.10127684165646,25.937510551210096,22.787867480934505,3.085836220217636e-23,8.0,-25.99,1.1367971201176101,-26.29,0.4366,0.6486,3.3622,0.8393,0.6125,0.6094,0.6094,0
2114,npp,886,967,0.40444016456604,30.9360828399658,34.9332084655762,3670176,887,714,196611,3866787,7769,pse_gaza_89_81,30.93333333,34.93333333,89,81,pse_gaza,2012-05-23 22:50:57.227111,95.99809996714139,49.41089001875536,42.2564971741179,4.295327631919295e-22,5.0,-49.45,1.7549928774784245,-49.63,0.5272,0.7775,2.723,0.7001,0.3318,0.2832,0.2832,0
2168,npp,90,376,0.760137677192688,30.9303951263428,34.9347686767578,3670176,89,210,196611,3866787,7769,pse_gaza_89_81,30.93333333,34.93333333,89,81,pse_gaza,2012-05-24 22:31:59.790759,93.31043326769766,63.80487886671734,52.61293216147736,1.0266370339441613e-19,2.0,-63.81,2.7445598364131496,-63.95,0.6145,0.9524,3.1265,0.5715,0.4743,0.4345,0.4345,0
109705,npp,1420,2934,0.533120155334473,30.9343433380127,34.9309387207031,3670176,1419,2366,196611,3866787,7769,pse_gaza_89_81,30.93333333,34.93333333,89,81,pse_gaza,2012-05-25 23:53:41.162046,-75.5541144263468,43.95961521974772,37.93056556763197,6.162770611208039e-22,15.0,43.94,1.5732132722552272,43.74,0.478,0.6629,2.3274,0.8212,0.4619,0.4378,0.4378,0
110398,npp,1553,571,0.26838006079196897,30.9347801208496,34.9308929443359,3670176,1556,361,196611,3866787,7769,pse_gaza_89_81,30.93333333,34.93333333,89,81,pse_gaza,2012-05-29 22:38:14.525695,94.50758065226844,59.765159081138194,49.909342922690165,4.962650913969628e-05,3.0,-59.78,2.3545700244418297,-59.89,0.5304,0.8364,2.5447,0.6508,0.3031,0.1747,0.1747,0
110583,npp,2846,3127,0.1577124148607254,30.9311866760254,34.9374885559082,3670176,2844,2502,196611,3866787,7769,pse_gaza_89_81,30.93333333,34.93333333,89,81,pse_gaza,2012-05-30 23:59:50.585489,-74.5342856352334,50.13277852407091,42.81841173721938,3.041119508058166e-09,16.0,50.12,1.7549928774784245,49.97,0.4574,0.7377,2.7323,0.7379,0.2139,0.1164,0.1164,0
110756,npp,2141,2541,0.480071425437927,30.9365215301514,34.9324111938477,3670144,2141,2056,196611,3866755,7769,pse_gaza_89_81,30.93333333,34.93333333,89,81,pse_gaza,2012-05-31 23:41:03.823479,-76.09223955779233,27.831768192805132,24.420265622875846,0.0007756915823501225,13.0,27.81,1.184412938166907,27.67,0.4324,0.6273,1.9211,0.8678,0.4201,0.4166,0.4166,0
112090,npp,1427,1954,1.28942334651947,30.9333629608154,34.9321708679199,3670144,1427,1525,196611,3866755,7769,pse_gaza_89_81,30.93333333,34.93333333,89,81,pse_gaza,2012-06-01 23:22:15.282143,101.17331737051934,4.588336978758389,4.061992285247839,0.013717363307687653,10.0,-4.64,1.0,-4.82,0.3892,0.5444,2.423,1.0,1.2894,1.2894,0.7813181839593788,0
2537,npp,687,1363,2.59468126296997,30.9340972900391,34.935131072998,3670144,686,1027,196611,3866755,7769,pse_gaza_89_81,30.93333333,34.93333333,89,81,pse_gaza,2012-06-02 23:03:21.404796,96.5890611750814,35.21571660701394,30.704674563216567,0.04623698655217706,7.0,-35.25,1.2937979144666532,-35.34,0.4178,0.783,3.4158,0.6952,1.9446,1.8039,0.09131343589623109,0
112427,npp,2995,765,0.12500000598294125,30.9307079315186,34.9347038269043,3670144,2997,548,196611,3866755,7769,pse_gaza_89_81,30.93333333,34.93333333,89,81,pse_gaza,2012-06-03 22:44:27.526054,95.22022013164525,55.06830091087841,46.546044143409624,0.10675514931496499,4.0,-55.09,2.0682789409984763,-55.19,0.5822,0.9021,3.1019,0.6035,0.1687,0.0754,-3.8787381910645364,0
112594,npp,2204,177,7.2155556678772,30.9315032958984,34.9355926513672,3670144,2202,86,196611,3866755,7769,pse_gaza_89_81,30.93333333,34.93333333,89,81,pse_gaza,2012-06-04 22:25:28.314526,92.56227486404316,67.40581138127844,54.83446561640138,0.1254358316364679,1.0,-67.41,3.1865100272627664,-67.46,0.6081,1.2423,4.6189,0.4382,2.4189,3.1617,-1.4843579708277432,0
112607,npp,1178,3317,9.21422290802002,30.9361267089844,34.9353866577148,3670144,1178,2664,196611,3866755,7769,pse_gaza_89_81,30.93333333,34.93333333,89,81,pse_gaza,2012-06-05 00:06:00.036487,-74.1418333468833,55.33246794411928,46.74576934978281,0.09562075480438706,17.0,55.32,2.0682789409984763,55.26,0.5354,0.7957,3.3614,0.6841,4.6147,6.3035,2.7617722158448355,0
2645,npp,498,2734,5.22589731216431,30.9354362487793,34.9336090087891,3670144,499,2193,196611,3866755,7769,pse_gaza_89_81,30.93333333,34.93333333,89,81,pse_gaza,2012-06-05 23:47:15.059822,-77.11586930819792,36.44086638846953,31.734336790879183,0.07853976735157947,14.0,36.42,1.357151599901897,36.38,0.4409,0.6582,2.3704,0.827,3.91,4.322,1.4129403846558066,0
112940,npp,2864,2149,0.12500000434323155,30.9308280944824,34.9305763244629,3670144,2864,1711,196611,3866755,7769,pse_gaza_89_81,30.93333333,34.93333333,89,81,pse_gaza,2012-06-06 23:28:24.745042,-71.23982780619897,6.77566696460144,5.996713421252894,0.05993951236224368,11.0,6.67,1.0,6.67,0.3686,0.5496,2.092,0.9905,0.1198,0.1238,-2.0963188093145084,0
