lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.478,0.506,0.83
2,0.112,0.353,0.625
3,-0.03,0.228,0.437
4,0.004,0.128,0.268
5,0.073,0.049,0.097
6,0.063,-0.011,-0.062
7,0.003,-0.054,-0.173
8,-0.025,-0.084,-0.24
9,-0.035,-0.101,-0.282
10,-0.027,-0.109,-0.307
11,-0.026,-0.108,-0.321
12,-0.038,-0.102,-0.329
13,-0.045,-0.09,-0.332
14,-0.044,-0.074,-0.334
15,-0.037,-0.056,-0.334
16,-0.032,-0.036,-0.332
17,-0.042,-0.016,-0.331
18,-0.049,0.004,-0.327
19,-0.051,0.023,-0.319
20,-0.032,0.041,-0.299
21,-0.008,0.057,-0.262
22,-0.014,0.071,-0.2
23,-0.026,0.082,-0.115
24,0.017,0.091,-0.001
25,0.11,0.098,0.154
26,0.247,0.087,0.365
27,0.25,0.083,0.584
28,0.048,0.087,0.722
29,-0.083,0.09,0.784
30,-0.028,0.089,0.793
31,0.2,0.086,0.739
32,0.353,0.085,0.578
33,0.265,0.087,0.349
34,0.07,0.083,0.141
35,-0.025,0.068,-0.01
36,-0.034,0.044,-0.116
37,0.001,0.021,-0.2
38,-0.018,0.005,-0.264
39,-0.047,-0.004,-0.3
40,-0.052,-0.015,-0.317
41,-0.049,-0.026,-0.326
42,-0.043,-0.036,-0.33
43,-0.042,-0.042,-0.332
44,-0.043,-0.044,-0.334
45,-0.045,-0.043,-0.333
46,-0.048,-0.04,-0.332
47,-0.041,-0.034,-0.329
48,-0.03,-0.025,-0.321
49,-0.039,-0.012,-0.308
50,-0.046,0.003,-0.283
51,-0.029,0.016,-0.241
52,0.01,0.023,-0.17
53,0.058,0.028,-0.054
54,-0.0,0.038,0.094
55,-0.072,0.055,0.252
56,-0.033,0.072,0.419
57,0.159,0.08,0.616
58,0.381,0.079,0.788
59,0.412,0.077,0.847
60,0.198,0.077,0.744
61,-0.045,0.071,0.578
62,-0.115,0.057,0.408
63,-0.022,0.042,0.249
64,0.098,0.033,0.088
65,0.035,0.031,-0.07
66,-0.014,0.026,-0.174
67,-0.037,0.015,-0.238
68,-0.035,-0.001,-0.278
69,-0.033,-0.016,-0.305
70,-0.042,-0.028,-0.321
71,-0.052,-0.036,-0.327
72,-0.055,-0.043,-0.331
73,-0.053,-0.048,-0.332
74,-0.045,-0.05,-0.332
75,-0.041,-0.049,-0.331
76,-0.047,-0.045,-0.329
77,-0.054,-0.038,-0.326
78,-0.053,-0.03,-0.317
79,-0.04,-0.023,-0.298
80,-0.014,-0.011,-0.26
81,-0.031,0.007,-0.2
82,-0.036,0.028,-0.12
83,0.029,0.043,-0.005
84,0.163,0.047,0.158
85,0.228,0.043,0.357
86,0.123,0.041,0.546
87,-0.083,0.046,0.663
88,-0.16,0.05,0.728
89,-0.007,0.05,0.751
90,0.211,0.046,0.696
91,0.252,0.047,0.531
92,0.135,0.049,0.315
93,-0.001,0.042,0.133
94,-0.055,0.025,-0.006
95,-0.034,0.006,-0.11
96,-0.005,-0.009,-0.197
97,-0.028,-0.017,-0.26
98,-0.05,-0.022,-0.295
99,-0.049,-0.028,-0.311
100,-0.044,-0.036,-0.32
101,-0.04,-0.042,-0.326
102,-0.043,-0.045,-0.328
103,-0.049,-0.046,-0.33
104,-0.054,-0.045,-0.33
105,-0.055,-0.042,-0.33
106,-0.047,-0.036,-0.326
107,-0.04,-0.028,-0.319
108,-0.042,-0.016,-0.305
109,-0.046,-0.004,-0.281
110,-0.034,0.002,-0.242
111,0.011,0.004,-0.171
112,0.038,0.007,-0.057
113,-0.014,0.017,0.08
114,-0.084,0.034,0.22
115,-0.01,0.047,0.386
116,0.189,0.05,0.574
117,0.369,0.049,0.741
118,0.241,0.048,0.77
119,0.009,0.048,0.676
120,-0.132,0.041,0.543
121,-0.106,0.029,0.403
122,0.019,0.019,0.251
123,0.091,0.016,0.083
124,0.046,0.017,-0.064
125,-0.011,0.015,-0.163
126,-0.031,0.004,-0.226
127,-0.026,-0.01,-0.269
128,-0.022,-0.023,-0.298
129,-0.044,-0.032,-0.316
130,-0.057,-0.038,-0.324
131,-0.052,-0.043,-0.327
132,-0.046,-0.046,-0.328
133,-0.042,-0.047,-0.328
134,-0.045,-0.046,-0.327
135,-0.05,-0.041,-0.326
136,-0.054,-0.034,-0.322
137,-0.047,-0.027,-0.312
138,-0.036,-0.02,-0.295
139,-0.022,-0.008,-0.259
140,-0.022,0.008,-0.202
141,-0.009,0.025,-0.127
142,0.051,0.035,-0.019
143,0.148,0.034,0.136
144,0.191,0.031,0.331
145,0.005,0.034,0.486
146,-0.155,0.042,0.591
147,-0.124,0.047,0.671
148,0.051,0.048,0.711
149,0.245,0.047,0.665
150,0.273,0.048,0.514
151,0.099,0.048,0.313
152,-0.013,0.04,0.147
153,-0.04,0.023,0.017
154,-0.007,0.007,-0.092
155,0.007,-0.002,-0.186
156,-0.013,-0.005,-0.249
157,-0.039,-0.009,-0.284
158,-0.041,-0.015,-0.303
159,-0.036,-0.023,-0.313
160,-0.031,-0.029,-0.319
161,-0.041,-0.033,-0.323
162,-0.05,-0.034,-0.325
163,-0.047,-0.034,-0.325
164,-0.039,-0.031,-0.323
165,-0.035,-0.027,-0.32
166,-0.034,-0.02,-0.314
167,-0.039,-0.011,-0.301
168,-0.034,-0.003,-0.279
169,-0.024,0.001,-0.241
170,0.02,0.001,-0.173
171,0.024,0.006,-0.067
172,-0.016,0.02,0.057
173,-0.035,0.036,0.189
174,0.05,0.047,0.35
175,0.199,0.05,0.532
176,0.307,0.047,0.694
177,0.152,0.047,0.722
178,-0.093,0.046,0.64
179,-0.142,0.04,0.542
180,-0.047,0.029,0.429
181,0.095,0.022,0.28
182,0.117,0.022,0.105
183,0.051,0.025,-0.04
184,-0.004,0.02,-0.142
185,-0.023,0.007,-0.209
186,-0.019,-0.006,-0.257
187,-0.024,-0.017,-0.289
188,-0.038,-0.024,-0.305
189,-0.048,-0.029,-0.314
190,-0.046,-0.034,-0.317
191,-0.038,-0.037,-0.318
192,-0.032,-0.038,-0.318
193,-0.038,-0.036,-0.319
194,-0.049,-0.032,-0.318
195,-0.049,-0.027,-0.315
196,-0.041,-0.021,-0.306
197,-0.022,-0.014,-0.288
198,-0.014,-0.003,-0.254
199,-0.016,0.01,-0.204
200,0.01,0.022,-0.134
201,0.066,0.027,-0.031
202,0.132,0.023,0.117
203,0.109,0.022,0.29
204,-0.036,0.028,0.438
205,-0.157,0.036,0.545
206,-0.107,0.04,0.641
207,0.127,0.04,0.714
208,0.291,0.039,0.675
209,0.198,0.04,0.515
210,0.033,0.037,0.332
211,-0.048,0.027,0.175
212,-0.041,0.011,0.045
213,0.001,-0.002,-0.074
214,0.005,-0.008,-0.174
215,-0.027,-0.008,-0.239
216,-0.04,-0.012,-0.275
217,-0.044,-0.02,-0.295
218,-0.039,-0.028,-0.307
219,-0.04,-0.035,-0.313
220,-0.047,-0.039,-0.316
221,-0.052,-0.041,-0.318
222,-0.049,-0.041,-0.318
223,-0.043,-0.039,-0.316
224,-0.033,-0.035,-0.313
225,-0.037,-0.029,-0.307
226,-0.047,-0.021,-0.297
227,-0.043,-0.015,-0.277
228,-0.02,-0.013,-0.241
229,0.007,-0.01,-0.176
230,-0.007,-0.003,-0.081
231,-0.051,0.012,0.027
232,-0.029,0.028,0.155
233,0.075,0.035,0.319
234,0.22,0.034,0.509
235,0.224,0.033,0.66
236,0.04,0.034,0.698
237,-0.137,0.032,0.651
238,-0.153,0.026,0.571
239,-0.001,0.019,0.463
240,0.17,0.016,0.311
241,0.132,0.02,0.125
242,0.039,0.023,-0.024
243,-0.022,0.016,-0.128
244,-0.029,0.001,-0.199
245,-0.027,-0.013,-0.252
246,-0.038,-0.023,-0.285
247,-0.05,-0.03,-0.301
248,-0.055,-0.037,-0.309
249,-0.053,-0.043,-0.313
250,-0.047,-0.048,-0.314
251,-0.047,-0.05,-0.315
252,-0.047,-0.049,-0.315
253,-0.054,-0.046,-0.314
254,-0.053,-0.042,-0.311
255,-0.045,-0.036,-0.303
256,-0.026,-0.029,-0.286
257,-0.028,-0.018,-0.256
258,-0.038,-0.005,-0.214
259,-0.012,0.005,-0.148
260,0.054,0.008,-0.046
261,0.09,0.007,0.097
262,0.013,0.01,0.257
263,-0.133,0.02,0.397
264,-0.17,0.031,0.531
265,-0.026,0.037,0.662
266,0.212,0.037,0.744
267,0.324,0.038,0.703
268,0.186,0.04,0.546
269,-0.004,0.036,0.361
270,-0.063,0.024,0.204
271,-0.008,0.01,0.071
272,0.039,0.0,-0.059
273,0.008,-0.003,-0.166
274,-0.04,-0.003,-0.233
275,-0.047,-0.009,-0.268
276,-0.043,-0.02,-0.288
277,-0.043,-0.03,-0.301
278,-0.05,-0.039,-0.308
279,-0.057,-0.044,-0.311
280,-0.056,-0.047,-0.312
281,-0.056,-0.048,-0.312
282,-0.051,-0.048,-0.312
283,-0.048,-0.045,-0.309
284,-0.052,-0.039,-0.304
285,-0.055,-0.031,-0.295
286,-0.054,-0.026,-0.278
287,-0.03,-0.022,-0.243
288,-0.002,-0.016,-0.178
289,-0.037,-0.003,-0.094
290,-0.057,0.017,0.007
291,-0.011,0.034,0.139
292,0.129,0.042,0.312
293,0.236,0.041,0.51
294,0.176,0.042,0.663
295,-0.019,0.046,0.711
296,-0.143,0.047,0.685
297,-0.074,0.042,0.622
298,0.098,0.038,0.507
299,0.233,0.039,0.333
300,0.163,0.044,0.142
301,0.029,0.041,-0.012
302,-0.023,0.028,-0.118
303,-0.022,0.009,-0.192
304,-0.015,-0.007,-0.247
305,-0.042,-0.018,-0.28
306,-0.053,-0.026,-0.296
307,-0.056,-0.035,-0.303
308,-0.049,-0.043,-0.306
309,-0.044,-0.048,-0.308
310,-0.044,-0.05,-0.308
311,-0.049,-0.049,-0.308
312,-0.053,-0.045,-0.307
313,-0.053,-0.04,-0.305
314,-0.045,-0.034,-0.298
315,-0.037,-0.024,-0.283
316,-0.04,-0.01,-0.256
317,-0.044,0.005,-0.217
318,-0.014,0.015,-0.152
319,0.048,0.019,-0.05
320,0.074,0.021,0.093
321,-0.019,0.03,0.249
322,-0.138,0.044,0.392
323,-0.077,0.057,0.545
324,0.147,0.064,0.698
325,0.362,0.065,0.793
326,0.352,0.066,0.735
327,0.131,0.068,0.563
328,-0.021,0.062,0.384
329,-0.032,0.047,0.228
330,0.024,0.032,0.08
331,0.049,0.026,-0.061
332,0.015,0.024,-0.165
333,-0.031,0.019,-0.228
334,-0.046,0.008,-0.264
335,-0.04,-0.006,-0.284
336,-0.033,-0.019,-0.296
337,-0.042,-0.029,-0.302
338,-0.049,-0.037,-0.305
339,-0.048,-0.042,-0.306
340,-0.043,-0.046,-0.306
341,-0.039,-0.046,-0.304
342,-0.04,-0.044,-0.303
343,-0.047,-0.038,-0.298
344,-0.05,-0.03,-0.29
345,-0.046,-0.024,-0.273
346,-0.028,-0.017,-0.239
347,-0.021,-0.006,-0.177
348,-0.048,0.013,-0.096
349,-0.044,0.034,0.005
350,0.033,0.049,0.144
351,0.193,0.053,0.333
352,0.274,0.051,0.539
353,0.121,0.053,0.67
354,-0.104,0.057,0.714
355,-0.141,0.058,0.709
356,0.034,0.054,0.658
357,0.22,0.052,0.528
358,0.231,0.056,0.326
359,0.113,0.059,0.129
360,0.028,0.05,-0.012
361,-0.017,0.03,-0.117
362,-0.014,0.01,-0.192
363,-0.015,-0.006,-0.246
364,-0.039,-0.016,-0.276
365,-0.055,-0.024,-0.292
366,-0.054,-0.033,-0.299
367,-0.045,-0.04,-0.301
368,-0.037,-0.043,-0.302
369,-0.043,-0.044,-0.304
370,-0.051,-0.042,-0.304
371,-0.048,-0.038,-0.302
372,-0.042,-0.031,-0.299
373,-0.035,-0.023,-0.292
374,-0.034,-0.01,-0.277
375,-0.037,0.006,-0.252
376,-0.031,0.02,-0.213
377,-0.0,0.035,-0.148
378,0.045,0.048,-0.045
379,0.041,0.061,0.097
380,-0.044,0.072,0.249
381,-0.089,0.081,0.397
382,0.034,0.088,0.561
383,0.306,0.092,0.729
384,0.486,0.094,0.813
385,0.299,0.092,0.711
386,0.042,0.088,0.538
387,-0.062,0.08,0.374
388,-0.039,0.069,0.221
389,0.036,0.056,0.067
390,0.044,0.041,-0.072
391,-0.01,0.024,-0.168
392,-0.041,0.006,-0.226
393,-0.036,-0.012,-0.259
394,-0.032,-0.03,-0.281
395,-0.036,-0.045,-0.293
396,-0.045,-0.056,-0.299
397,-0.05,-0.063,-0.302
398,-0.051,-0.063,-0.303
399,-0.043,-0.053,-0.302
400,-0.038,-0.033,-0.301
