lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.447,0.487,0.831
2,0.079,0.334,0.626
3,-0.056,0.209,0.437
4,-0.016,0.109,0.264
5,0.052,0.031,0.089
6,0.058,-0.028,-0.067
7,0.001,-0.071,-0.173
8,-0.045,-0.1,-0.239
9,-0.05,-0.116,-0.279
10,-0.039,-0.123,-0.305
11,-0.038,-0.122,-0.32
12,-0.051,-0.114,-0.327
13,-0.058,-0.102,-0.332
14,-0.057,-0.085,-0.334
15,-0.048,-0.067,-0.333
16,-0.045,-0.047,-0.332
17,-0.052,-0.026,-0.33
18,-0.062,-0.006,-0.326
19,-0.064,0.013,-0.317
20,-0.048,0.03,-0.298
21,-0.023,0.046,-0.262
22,-0.025,0.06,-0.199
23,-0.033,0.071,-0.116
24,-0.013,0.079,-0.006
25,0.103,0.085,0.15
26,0.231,0.073,0.356
27,0.279,0.068,0.588
28,0.071,0.072,0.736
29,-0.132,0.076,0.79
30,-0.075,0.075,0.798
31,0.196,0.07,0.742
32,0.337,0.068,0.572
33,0.237,0.071,0.342
34,0.05,0.07,0.137
35,-0.042,0.053,-0.011
36,-0.048,0.029,-0.118
37,-0.023,0.006,-0.202
38,-0.035,-0.011,-0.264
39,-0.053,-0.021,-0.296
40,-0.064,-0.033,-0.314
41,-0.062,-0.045,-0.324
42,-0.056,-0.054,-0.329
43,-0.05,-0.059,-0.331
44,-0.058,-0.06,-0.333
45,-0.063,-0.058,-0.334
46,-0.06,-0.053,-0.332
47,-0.054,-0.046,-0.328
48,-0.044,-0.036,-0.321
49,-0.048,-0.021,-0.306
50,-0.054,-0.003,-0.281
51,-0.038,0.012,-0.239
52,-0.003,0.021,-0.172
53,0.046,0.025,-0.06
54,0.002,0.035,0.091
55,-0.063,0.054,0.252
56,-0.08,0.072,0.414
57,0.121,0.08,0.613
58,0.396,0.08,0.8
59,0.485,0.078,0.869
60,0.208,0.078,0.758
61,-0.033,0.074,0.586
62,-0.089,0.059,0.416
63,-0.01,0.041,0.248
64,0.093,0.032,0.08
65,0.019,0.031,-0.076
66,-0.028,0.027,-0.175
67,-0.047,0.015,-0.236
68,-0.045,-0.002,-0.276
69,-0.041,-0.02,-0.303
70,-0.047,-0.033,-0.319
71,-0.061,-0.043,-0.326
72,-0.067,-0.051,-0.331
73,-0.062,-0.057,-0.333
74,-0.051,-0.06,-0.331
75,-0.051,-0.06,-0.33
76,-0.061,-0.056,-0.33
77,-0.066,-0.05,-0.326
78,-0.059,-0.042,-0.315
79,-0.044,-0.033,-0.296
80,-0.024,-0.021,-0.259
81,-0.043,-0.003,-0.2
82,-0.036,0.021,-0.12
83,0.019,0.039,-0.009
84,0.139,0.045,0.149
85,0.228,0.04,0.349
86,0.159,0.04,0.55
87,-0.082,0.045,0.671
88,-0.231,0.049,0.73
89,-0.046,0.049,0.755
90,0.246,0.044,0.708
91,0.293,0.043,0.528
92,0.152,0.046,0.308
93,0.005,0.041,0.129
94,-0.053,0.022,-0.008
95,-0.04,-0.0,-0.112
96,-0.01,-0.015,-0.198
97,-0.041,-0.024,-0.259
98,-0.061,-0.03,-0.293
99,-0.065,-0.038,-0.31
100,-0.061,-0.046,-0.32
101,-0.055,-0.053,-0.326
102,-0.055,-0.056,-0.328
103,-0.067,-0.056,-0.331
104,-0.069,-0.054,-0.332
105,-0.062,-0.05,-0.33
106,-0.054,-0.044,-0.326
107,-0.049,-0.035,-0.319
108,-0.057,-0.022,-0.305
109,-0.06,-0.01,-0.282
110,-0.041,-0.001,-0.241
111,0.003,0.002,-0.172
112,0.042,0.004,-0.06
113,-0.006,0.015,0.077
114,-0.067,0.035,0.219
115,-0.012,0.051,0.379
116,0.15,0.055,0.558
117,0.403,0.052,0.736
118,0.319,0.051,0.778
119,0.018,0.052,0.68
120,-0.175,0.045,0.535
121,-0.082,0.032,0.403
122,0.025,0.019,0.244
123,0.081,0.015,0.074
124,0.02,0.015,-0.071
125,-0.028,0.011,-0.165
126,-0.042,-0.002,-0.226
127,-0.031,-0.019,-0.266
128,-0.029,-0.033,-0.296
129,-0.048,-0.044,-0.312
130,-0.062,-0.051,-0.321
131,-0.067,-0.056,-0.326
132,-0.06,-0.06,-0.327
133,-0.053,-0.06,-0.326
134,-0.058,-0.057,-0.326
135,-0.063,-0.051,-0.325
136,-0.068,-0.042,-0.322
137,-0.057,-0.033,-0.311
138,-0.04,-0.023,-0.293
139,-0.025,-0.009,-0.257
140,-0.024,0.01,-0.2
141,-0.021,0.029,-0.128
142,0.042,0.043,-0.022
143,0.13,0.043,0.125
144,0.223,0.04,0.319
145,0.056,0.043,0.483
146,-0.131,0.053,0.596
147,-0.141,0.058,0.674
148,0.062,0.057,0.714
149,0.296,0.055,0.668
150,0.297,0.056,0.503
151,0.126,0.058,0.305
152,-0.021,0.048,0.138
153,-0.043,0.028,0.012
154,-0.01,0.008,-0.095
155,-0.001,-0.004,-0.188
156,-0.031,-0.01,-0.249
157,-0.051,-0.016,-0.283
158,-0.058,-0.025,-0.302
159,-0.053,-0.035,-0.313
160,-0.045,-0.042,-0.319
161,-0.054,-0.047,-0.323
162,-0.062,-0.048,-0.325
163,-0.064,-0.048,-0.325
164,-0.057,-0.045,-0.323
165,-0.047,-0.04,-0.319
166,-0.047,-0.032,-0.313
167,-0.055,-0.021,-0.3
168,-0.052,-0.01,-0.279
169,-0.03,-0.003,-0.24
170,0.015,-0.002,-0.175
171,0.03,0.005,-0.071
172,-0.023,0.02,0.05
173,-0.056,0.039,0.178
174,0.043,0.052,0.339
175,0.216,0.054,0.518
176,0.378,0.051,0.688
177,0.19,0.05,0.719
178,-0.08,0.049,0.643
179,-0.157,0.043,0.536
180,-0.054,0.031,0.417
181,0.106,0.023,0.266
182,0.107,0.023,0.09
183,0.034,0.026,-0.049
184,-0.029,0.018,-0.147
185,-0.036,0.003,-0.21
186,-0.032,-0.014,-0.256
187,-0.033,-0.028,-0.288
188,-0.052,-0.038,-0.305
189,-0.063,-0.045,-0.313
190,-0.063,-0.052,-0.317
191,-0.052,-0.057,-0.318
192,-0.046,-0.059,-0.317
193,-0.051,-0.057,-0.318
194,-0.063,-0.052,-0.318
195,-0.063,-0.045,-0.313
196,-0.052,-0.038,-0.304
197,-0.031,-0.029,-0.287
198,-0.024,-0.016,-0.252
199,-0.026,0.002,-0.203
200,-0.024,0.017,-0.14
201,0.043,0.026,-0.037
202,0.112,0.023,0.104
203,0.098,0.022,0.274
204,-0.042,0.03,0.426
205,-0.17,0.04,0.54
206,-0.112,0.046,0.637
207,0.158,0.045,0.709
208,0.37,0.044,0.672
209,0.226,0.046,0.502
210,0.053,0.045,0.323
211,-0.041,0.033,0.169
212,-0.038,0.015,0.039
213,0.012,0.001,-0.077
214,0.008,-0.005,-0.175
215,-0.034,-0.006,-0.237
216,-0.055,-0.012,-0.274
217,-0.056,-0.022,-0.294
218,-0.052,-0.033,-0.306
219,-0.054,-0.042,-0.312
220,-0.061,-0.047,-0.316
221,-0.065,-0.05,-0.318
222,-0.062,-0.051,-0.317
223,-0.052,-0.05,-0.314
224,-0.048,-0.047,-0.312
225,-0.05,-0.041,-0.306
226,-0.057,-0.033,-0.294
227,-0.056,-0.025,-0.276
228,-0.038,-0.021,-0.241
229,0.002,-0.016,-0.177
230,-0.001,-0.007,-0.081
231,-0.04,0.011,0.024
232,-0.042,0.031,0.149
233,0.064,0.041,0.306
234,0.23,0.04,0.497
235,0.278,0.038,0.661
236,0.048,0.04,0.696
237,-0.166,0.039,0.651
238,-0.139,0.034,0.573
239,0.027,0.025,0.458
240,0.198,0.022,0.301
241,0.129,0.026,0.117
242,0.037,0.027,-0.027
243,-0.031,0.017,-0.129
244,-0.038,-0.0,-0.198
245,-0.027,-0.017,-0.249
246,-0.04,-0.029,-0.282
247,-0.058,-0.038,-0.299
248,-0.068,-0.046,-0.308
249,-0.067,-0.054,-0.312
250,-0.059,-0.06,-0.313
251,-0.06,-0.063,-0.313
252,-0.064,-0.062,-0.313
253,-0.067,-0.059,-0.312
254,-0.061,-0.053,-0.307
255,-0.054,-0.047,-0.3
256,-0.039,-0.038,-0.284
257,-0.041,-0.026,-0.253
258,-0.044,-0.01,-0.21
259,-0.021,0.002,-0.148
260,0.029,0.007,-0.054
261,0.081,0.007,0.086
262,0.013,0.011,0.249
263,-0.106,0.024,0.398
264,-0.194,0.037,0.527
265,-0.013,0.044,0.661
266,0.266,0.044,0.745
267,0.371,0.045,0.703
268,0.18,0.047,0.535
269,0.006,0.044,0.356
270,-0.059,0.03,0.201
271,-0.007,0.013,0.067
272,0.046,0.003,-0.061
273,0.012,0.001,-0.165
274,-0.039,-0.001,-0.23
275,-0.058,-0.009,-0.266
276,-0.056,-0.022,-0.287
277,-0.054,-0.034,-0.3
278,-0.054,-0.043,-0.305
279,-0.061,-0.049,-0.308
280,-0.07,-0.052,-0.311
281,-0.064,-0.054,-0.309
282,-0.056,-0.053,-0.308
283,-0.055,-0.05,-0.305
284,-0.064,-0.044,-0.3
285,-0.067,-0.036,-0.291
286,-0.055,-0.029,-0.272
287,-0.039,-0.024,-0.239
288,-0.005,-0.016,-0.177
289,-0.027,-0.002,-0.091
290,-0.045,0.02,0.009
291,0.004,0.039,0.139
292,0.125,0.046,0.307
293,0.262,0.044,0.509
294,0.209,0.044,0.673
295,-0.027,0.048,0.72
296,-0.197,0.048,0.684
297,-0.062,0.044,0.627
298,0.143,0.037,0.508
299,0.241,0.037,0.324
300,0.145,0.042,0.134
301,0.02,0.038,-0.016
302,-0.035,0.022,-0.118
303,-0.043,0.002,-0.191
304,-0.034,-0.017,-0.245
305,-0.052,-0.029,-0.277
306,-0.064,-0.039,-0.293
307,-0.07,-0.049,-0.302
308,-0.065,-0.057,-0.305
309,-0.057,-0.063,-0.306
310,-0.057,-0.065,-0.306
311,-0.065,-0.063,-0.307
312,-0.07,-0.059,-0.306
313,-0.064,-0.052,-0.302
314,-0.05,-0.044,-0.295
315,-0.042,-0.032,-0.279
316,-0.042,-0.017,-0.251
317,-0.05,-0.001,-0.213
318,-0.023,0.011,-0.153
319,0.027,0.015,-0.056
320,0.061,0.018,0.086
321,-0.023,0.027,0.247
322,-0.12,0.045,0.399
323,-0.095,0.058,0.549
324,0.125,0.064,0.702
325,0.416,0.064,0.807
326,0.378,0.065,0.737
327,0.137,0.067,0.561
328,-0.035,0.06,0.379
329,-0.045,0.043,0.223
330,0.019,0.026,0.077
331,0.041,0.019,-0.065
332,0.001,0.017,-0.165
333,-0.042,0.01,-0.226
334,-0.057,-0.002,-0.26
335,-0.054,-0.018,-0.282
336,-0.048,-0.032,-0.294
337,-0.056,-0.043,-0.3
338,-0.063,-0.051,-0.304
339,-0.064,-0.056,-0.305
340,-0.06,-0.06,-0.304
341,-0.055,-0.06,-0.303
342,-0.056,-0.057,-0.301
343,-0.062,-0.05,-0.296
344,-0.068,-0.042,-0.287
345,-0.057,-0.033,-0.269
346,-0.036,-0.025,-0.236
347,-0.029,-0.012,-0.176
348,-0.053,0.008,-0.095
349,-0.047,0.031,0.006
350,0.033,0.048,0.142
351,0.171,0.052,0.325
352,0.306,0.05,0.541
353,0.156,0.052,0.685
354,-0.114,0.056,0.723
355,-0.17,0.057,0.712
356,0.032,0.053,0.656
357,0.257,0.05,0.522
358,0.241,0.052,0.314
359,0.109,0.056,0.125
360,-0.001,0.047,-0.017
361,-0.031,0.027,-0.116
362,-0.027,0.005,-0.189
363,-0.028,-0.013,-0.243
364,-0.052,-0.025,-0.273
365,-0.066,-0.035,-0.289
366,-0.068,-0.044,-0.296
367,-0.059,-0.052,-0.299
368,-0.051,-0.057,-0.3
369,-0.054,-0.059,-0.302
370,-0.06,-0.057,-0.302
371,-0.061,-0.053,-0.3
372,-0.053,-0.046,-0.296
373,-0.044,-0.037,-0.289
374,-0.042,-0.024,-0.274
375,-0.051,-0.008,-0.249
376,-0.052,0.008,-0.211
377,-0.015,0.023,-0.148
378,0.03,0.038,-0.05
379,0.039,0.051,0.095
380,-0.038,0.064,0.25
381,-0.107,0.074,0.398
382,0.001,0.081,0.56
383,0.262,0.086,0.725
384,0.503,0.088,0.811
385,0.314,0.087,0.711
386,0.054,0.083,0.537
387,-0.073,0.075,0.368
388,-0.047,0.064,0.212
389,0.033,0.051,0.06
390,0.032,0.035,-0.077
391,-0.009,0.017,-0.168
392,-0.047,-0.002,-0.225
393,-0.048,-0.021,-0.257
394,-0.045,-0.039,-0.279
395,-0.048,-0.055,-0.291
396,-0.056,-0.068,-0.296
397,-0.062,-0.075,-0.3
398,-0.062,-0.076,-0.302
399,-0.057,-0.067,-0.301
400,-0.052,-0.046,-0.299
