lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.452,0.491,0.838
2,0.092,0.338,0.634
3,-0.039,0.213,0.445
4,-0.026,0.113,0.263
5,0.039,0.035,0.083
6,0.066,-0.024,-0.07
7,0.01,-0.066,-0.176
8,-0.035,-0.095,-0.244
9,-0.043,-0.111,-0.285
10,-0.036,-0.118,-0.311
11,-0.04,-0.117,-0.327
12,-0.05,-0.11,-0.334
13,-0.058,-0.097,-0.339
14,-0.053,-0.081,-0.342
15,-0.041,-0.063,-0.341
16,-0.036,-0.044,-0.34
17,-0.037,-0.024,-0.338
18,-0.051,-0.004,-0.332
19,-0.055,0.015,-0.322
20,-0.043,0.032,-0.303
21,-0.02,0.048,-0.267
22,-0.038,0.061,-0.206
23,-0.051,0.072,-0.122
24,-0.022,0.08,-0.009
25,0.107,0.086,0.146
26,0.262,0.074,0.357
27,0.282,0.069,0.586
28,0.047,0.072,0.741
29,-0.141,0.075,0.814
30,-0.075,0.074,0.82
31,0.186,0.07,0.751
32,0.332,0.07,0.57
33,0.251,0.074,0.341
34,0.073,0.072,0.137
35,-0.027,0.056,-0.01
36,-0.051,0.031,-0.121
37,-0.02,0.009,-0.206
38,-0.028,-0.006,-0.268
39,-0.052,-0.014,-0.302
40,-0.06,-0.023,-0.32
41,-0.05,-0.033,-0.329
42,-0.047,-0.042,-0.335
43,-0.044,-0.048,-0.338
44,-0.052,-0.05,-0.34
45,-0.058,-0.049,-0.341
46,-0.058,-0.046,-0.339
47,-0.05,-0.04,-0.334
48,-0.034,-0.03,-0.326
49,-0.039,-0.016,-0.31
50,-0.044,0.0,-0.284
51,-0.022,0.014,-0.242
52,0.011,0.02,-0.175
53,0.056,0.023,-0.063
54,-0.001,0.032,0.086
55,-0.081,0.049,0.25
56,-0.096,0.067,0.42
57,0.134,0.075,0.621
58,0.425,0.074,0.805
59,0.446,0.073,0.865
60,0.195,0.072,0.765
61,-0.071,0.066,0.589
62,-0.139,0.053,0.416
63,-0.04,0.035,0.246
64,0.094,0.025,0.078
65,0.044,0.024,-0.074
66,-0.014,0.021,-0.176
67,-0.042,0.011,-0.239
68,-0.038,-0.004,-0.279
69,-0.038,-0.019,-0.308
70,-0.046,-0.03,-0.324
71,-0.059,-0.037,-0.331
72,-0.061,-0.043,-0.336
73,-0.054,-0.047,-0.339
74,-0.042,-0.049,-0.338
75,-0.042,-0.049,-0.337
76,-0.053,-0.045,-0.337
77,-0.061,-0.04,-0.331
78,-0.055,-0.034,-0.319
79,-0.041,-0.028,-0.3
80,-0.017,-0.018,-0.262
81,-0.037,-0.001,-0.203
82,-0.032,0.021,-0.12
83,0.027,0.036,-0.01
84,0.158,0.038,0.147
85,0.233,0.032,0.348
86,0.158,0.029,0.553
87,-0.066,0.032,0.688
88,-0.243,0.036,0.753
89,-0.082,0.036,0.771
90,0.183,0.031,0.707
91,0.239,0.031,0.525
92,0.122,0.032,0.309
93,-0.027,0.025,0.13
94,-0.066,0.007,-0.007
95,-0.051,-0.014,-0.114
96,-0.015,-0.028,-0.201
97,-0.036,-0.034,-0.262
98,-0.05,-0.037,-0.295
99,-0.05,-0.04,-0.313
100,-0.047,-0.045,-0.323
101,-0.048,-0.049,-0.33
102,-0.047,-0.049,-0.334
103,-0.063,-0.048,-0.337
104,-0.07,-0.045,-0.338
105,-0.062,-0.039,-0.336
106,-0.049,-0.033,-0.331
107,-0.045,-0.023,-0.323
108,-0.045,-0.011,-0.307
109,-0.046,0.0,-0.283
110,-0.021,0.006,-0.242
111,0.02,0.007,-0.173
112,0.042,0.007,-0.063
113,0.002,0.014,0.077
114,-0.053,0.03,0.226
115,0.003,0.044,0.392
116,0.19,0.047,0.579
117,0.377,0.044,0.749
118,0.274,0.042,0.792
119,-0.014,0.043,0.699
120,-0.209,0.036,0.549
121,-0.131,0.022,0.402
122,-0.021,0.009,0.242
123,0.056,0.005,0.071
124,0.035,0.004,-0.07
125,-0.013,0.003,-0.165
126,-0.032,-0.008,-0.226
127,-0.029,-0.022,-0.27
128,-0.024,-0.033,-0.3
129,-0.04,-0.04,-0.316
130,-0.049,-0.045,-0.324
131,-0.054,-0.048,-0.33
132,-0.046,-0.05,-0.332
133,-0.04,-0.049,-0.332
134,-0.05,-0.046,-0.333
135,-0.056,-0.04,-0.331
136,-0.062,-0.032,-0.326
137,-0.052,-0.025,-0.315
138,-0.034,-0.016,-0.296
139,-0.026,-0.005,-0.261
140,-0.019,0.011,-0.202
141,-0.01,0.027,-0.129
142,0.051,0.035,-0.024
143,0.149,0.032,0.128
144,0.233,0.026,0.327
145,0.052,0.026,0.496
146,-0.143,0.034,0.616
147,-0.167,0.038,0.699
148,0.011,0.039,0.734
149,0.189,0.039,0.667
150,0.257,0.04,0.504
151,0.087,0.041,0.309
152,-0.043,0.031,0.141
153,-0.044,0.013,0.012
154,-0.014,-0.004,-0.098
155,0.002,-0.015,-0.19
156,-0.024,-0.019,-0.251
157,-0.039,-0.022,-0.284
158,-0.042,-0.027,-0.304
159,-0.037,-0.034,-0.316
160,-0.033,-0.039,-0.322
161,-0.046,-0.042,-0.327
162,-0.055,-0.042,-0.33
163,-0.056,-0.04,-0.33
164,-0.05,-0.036,-0.328
165,-0.043,-0.03,-0.324
166,-0.043,-0.022,-0.317
167,-0.044,-0.011,-0.303
168,-0.042,-0.002,-0.281
169,-0.025,0.002,-0.243
170,0.005,0.001,-0.179
171,0.01,0.005,-0.074
172,-0.029,0.016,0.051
173,-0.037,0.031,0.188
174,0.056,0.042,0.348
175,0.232,0.045,0.534
176,0.357,0.042,0.703
177,0.151,0.041,0.741
178,-0.086,0.041,0.668
179,-0.168,0.035,0.557
180,-0.093,0.025,0.427
181,0.076,0.018,0.269
182,0.104,0.019,0.093
183,0.043,0.024,-0.049
184,-0.017,0.019,-0.146
185,-0.025,0.006,-0.21
186,-0.024,-0.009,-0.259
187,-0.028,-0.021,-0.291
188,-0.042,-0.029,-0.307
189,-0.046,-0.036,-0.315
190,-0.05,-0.042,-0.322
191,-0.039,-0.046,-0.323
192,-0.034,-0.048,-0.323
193,-0.041,-0.048,-0.323
194,-0.052,-0.045,-0.322
195,-0.046,-0.04,-0.315
196,-0.04,-0.034,-0.307
197,-0.026,-0.026,-0.29
198,-0.024,-0.014,-0.257
199,-0.027,0.0,-0.207
200,-0.016,0.013,-0.141
201,0.039,0.018,-0.041
202,0.107,0.013,0.103
203,0.08,0.011,0.277
204,-0.067,0.016,0.436
205,-0.192,0.024,0.559
206,-0.134,0.03,0.665
207,0.104,0.029,0.732
208,0.331,0.029,0.687
209,0.214,0.032,0.519
210,0.042,0.032,0.333
211,-0.037,0.022,0.176
212,-0.032,0.007,0.042
213,0.001,-0.004,-0.081
214,0.002,-0.007,-0.179
215,-0.024,-0.006,-0.24
216,-0.044,-0.009,-0.276
217,-0.046,-0.016,-0.297
218,-0.047,-0.025,-0.311
219,-0.046,-0.032,-0.317
220,-0.052,-0.037,-0.321
221,-0.059,-0.041,-0.324
222,-0.057,-0.043,-0.324
223,-0.046,-0.044,-0.32
224,-0.039,-0.042,-0.316
225,-0.036,-0.038,-0.309
226,-0.041,-0.033,-0.297
227,-0.038,-0.029,-0.277
228,-0.024,-0.028,-0.243
229,-0.0,-0.027,-0.181
230,-0.019,-0.02,-0.088
231,-0.066,-0.005,0.02
232,-0.076,0.011,0.148
233,0.042,0.021,0.311
234,0.199,0.019,0.5
235,0.209,0.018,0.662
236,0.006,0.018,0.712
237,-0.194,0.017,0.673
238,-0.163,0.011,0.594
239,0.003,0.004,0.47
240,0.165,0.003,0.302
241,0.126,0.009,0.115
242,0.048,0.013,-0.029
243,-0.02,0.007,-0.13
244,-0.03,-0.006,-0.2
245,-0.031,-0.019,-0.254
246,-0.037,-0.028,-0.286
247,-0.055,-0.034,-0.303
248,-0.067,-0.039,-0.314
249,-0.062,-0.045,-0.318
250,-0.052,-0.049,-0.319
251,-0.051,-0.051,-0.32
252,-0.054,-0.052,-0.32
253,-0.057,-0.05,-0.317
254,-0.056,-0.047,-0.313
255,-0.045,-0.043,-0.304
256,-0.03,-0.037,-0.288
257,-0.033,-0.028,-0.257
258,-0.037,-0.015,-0.213
259,-0.01,-0.005,-0.15
260,0.043,-0.003,-0.055
261,0.069,-0.005,0.083
262,-0.016,-0.002,0.244
263,-0.143,0.009,0.396
264,-0.22,0.021,0.536
265,-0.051,0.028,0.673
266,0.219,0.028,0.753
267,0.315,0.03,0.707
268,0.188,0.032,0.548
269,-0.005,0.029,0.366
270,-0.07,0.017,0.208
271,-0.014,0.002,0.065
272,0.042,-0.006,-0.065
273,0.014,-0.006,-0.169
274,-0.027,-0.005,-0.232
275,-0.046,-0.011,-0.27
276,-0.045,-0.021,-0.291
277,-0.051,-0.031,-0.305
278,-0.055,-0.039,-0.312
279,-0.064,-0.044,-0.316
280,-0.067,-0.047,-0.318
281,-0.063,-0.049,-0.318
282,-0.053,-0.049,-0.315
283,-0.052,-0.047,-0.312
284,-0.053,-0.042,-0.306
285,-0.055,-0.037,-0.295
286,-0.052,-0.034,-0.276
287,-0.03,-0.032,-0.242
288,-0.012,-0.026,-0.182
289,-0.044,-0.014,-0.097
290,-0.069,0.006,0.006
291,-0.014,0.023,0.137
292,0.114,0.03,0.307
293,0.225,0.03,0.505
294,0.181,0.03,0.674
295,-0.049,0.033,0.736
296,-0.226,0.034,0.704
297,-0.085,0.03,0.639
298,0.131,0.026,0.512
299,0.225,0.028,0.322
300,0.14,0.034,0.129
301,0.029,0.033,-0.016
302,-0.03,0.018,-0.119
303,-0.035,-0.001,-0.194
304,-0.027,-0.017,-0.248
305,-0.044,-0.028,-0.281
306,-0.055,-0.035,-0.297
307,-0.057,-0.042,-0.306
308,-0.055,-0.049,-0.312
309,-0.05,-0.054,-0.314
310,-0.051,-0.056,-0.314
311,-0.059,-0.055,-0.314
312,-0.068,-0.052,-0.313
313,-0.062,-0.048,-0.308
314,-0.049,-0.041,-0.3
315,-0.042,-0.032,-0.285
316,-0.042,-0.018,-0.256
317,-0.046,-0.004,-0.217
318,-0.017,0.006,-0.156
319,0.038,0.009,-0.058
320,0.047,0.01,0.082
321,-0.046,0.018,0.244
322,-0.143,0.035,0.398
323,-0.118,0.049,0.554
324,0.128,0.055,0.715
325,0.403,0.057,0.809
326,0.377,0.059,0.739
327,0.124,0.062,0.567
328,-0.056,0.056,0.383
329,-0.058,0.041,0.221
330,-0.0,0.026,0.07
331,0.043,0.019,-0.067
332,0.015,0.017,-0.166
333,-0.015,0.012,-0.227
334,-0.037,-0.0,-0.263
335,-0.038,-0.016,-0.286
336,-0.04,-0.029,-0.299
337,-0.053,-0.039,-0.306
338,-0.058,-0.045,-0.311
339,-0.056,-0.049,-0.311
340,-0.051,-0.051,-0.311
341,-0.047,-0.051,-0.31
342,-0.051,-0.047,-0.307
343,-0.052,-0.041,-0.301
344,-0.064,-0.034,-0.292
345,-0.057,-0.028,-0.274
346,-0.036,-0.021,-0.241
347,-0.04,-0.009,-0.182
348,-0.065,0.01,-0.1
349,-0.057,0.033,0.001
350,0.043,0.048,0.138
351,0.184,0.051,0.321
352,0.299,0.048,0.533
353,0.147,0.049,0.689
354,-0.088,0.054,0.747
355,-0.131,0.055,0.737
356,0.05,0.052,0.668
357,0.231,0.051,0.519
358,0.232,0.055,0.31
359,0.103,0.06,0.12
360,-0.017,0.05,-0.021
361,-0.051,0.029,-0.122
362,-0.037,0.006,-0.194
363,-0.028,-0.012,-0.247
364,-0.044,-0.024,-0.276
365,-0.057,-0.033,-0.293
366,-0.054,-0.043,-0.301
367,-0.042,-0.05,-0.304
368,-0.038,-0.055,-0.306
369,-0.046,-0.056,-0.308
370,-0.051,-0.054,-0.308
371,-0.052,-0.049,-0.305
372,-0.049,-0.041,-0.301
373,-0.042,-0.031,-0.294
374,-0.041,-0.017,-0.279
375,-0.047,0.001,-0.254
376,-0.046,0.017,-0.215
377,-0.011,0.033,-0.152
378,0.034,0.049,-0.054
379,0.021,0.063,0.088
380,-0.059,0.075,0.247
381,-0.106,0.085,0.402
382,0.018,0.092,0.57
383,0.319,0.097,0.744
384,0.541,0.099,0.828
385,0.34,0.097,0.724
386,0.071,0.092,0.548
387,-0.066,0.083,0.375
388,-0.043,0.071,0.215
389,0.018,0.057,0.058
390,0.039,0.04,-0.076
391,-0.008,0.021,-0.169
392,-0.051,0.002,-0.228
393,-0.045,-0.018,-0.26
394,-0.046,-0.037,-0.283
395,-0.049,-0.053,-0.295
396,-0.053,-0.065,-0.3
397,-0.055,-0.071,-0.304
398,-0.052,-0.069,-0.306
399,-0.044,-0.058,-0.306
400,-0.042,-0.033,-0.305
