lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.479,0.525,0.814
2,0.133,0.377,0.604
3,0.037,0.254,0.433
4,0.056,0.154,0.272
5,0.106,0.073,0.104
6,0.07,0.011,-0.055
7,0.01,-0.035,-0.162
8,-0.019,-0.067,-0.226
9,-0.02,-0.088,-0.267
10,-0.023,-0.098,-0.297
11,-0.033,-0.101,-0.315
12,-0.038,-0.096,-0.322
13,-0.037,-0.085,-0.326
14,-0.032,-0.07,-0.328
15,-0.025,-0.052,-0.328
16,-0.022,-0.032,-0.326
17,-0.026,-0.01,-0.324
18,-0.029,0.012,-0.317
19,-0.04,0.033,-0.309
20,-0.04,0.054,-0.291
21,-0.012,0.073,-0.252
22,-0.003,0.09,-0.185
23,-0.009,0.105,-0.099
24,0.014,0.118,0.01
25,0.096,0.127,0.155
26,0.252,0.119,0.365
27,0.337,0.117,0.593
28,0.192,0.122,0.725
29,0.007,0.127,0.762
30,0.048,0.125,0.771
31,0.278,0.119,0.731
32,0.346,0.115,0.565
33,0.237,0.114,0.337
34,0.067,0.109,0.141
35,-0.003,0.091,0.002
36,-0.006,0.065,-0.101
37,0.001,0.042,-0.188
38,-0.025,0.024,-0.253
39,-0.038,0.01,-0.287
40,-0.039,-0.006,-0.306
41,-0.037,-0.02,-0.316
42,-0.038,-0.032,-0.323
43,-0.039,-0.04,-0.327
44,-0.042,-0.044,-0.329
45,-0.044,-0.044,-0.328
46,-0.044,-0.04,-0.326
47,-0.044,-0.032,-0.322
48,-0.031,-0.02,-0.314
49,-0.024,-0.004,-0.295
50,-0.023,0.016,-0.266
51,-0.02,0.036,-0.225
52,0.005,0.05,-0.159
53,0.066,0.06,-0.044
54,0.07,0.071,0.113
55,0.008,0.09,0.267
56,-0.005,0.108,0.423
57,0.148,0.115,0.606
58,0.392,0.115,0.779
59,0.459,0.113,0.844
60,0.23,0.115,0.726
61,0.016,0.112,0.559
62,-0.006,0.099,0.409
63,0.056,0.082,0.25
64,0.134,0.07,0.092
65,0.045,0.065,-0.063
66,0.001,0.055,-0.159
67,-0.018,0.038,-0.22
68,-0.013,0.018,-0.262
69,-0.024,-0.001,-0.294
70,-0.04,-0.015,-0.312
71,-0.045,-0.026,-0.32
72,-0.047,-0.036,-0.324
73,-0.044,-0.041,-0.326
74,-0.039,-0.044,-0.327
75,-0.038,-0.043,-0.326
76,-0.046,-0.038,-0.324
77,-0.048,-0.03,-0.318
78,-0.043,-0.019,-0.306
79,-0.035,-0.007,-0.286
80,-0.016,0.007,-0.248
81,-0.013,0.026,-0.182
82,-0.014,0.049,-0.1
83,0.019,0.069,0.006
84,0.116,0.077,0.158
85,0.243,0.077,0.365
86,0.227,0.079,0.56
87,0.042,0.087,0.665
88,-0.07,0.092,0.705
89,0.044,0.091,0.729
90,0.291,0.085,0.695
91,0.283,0.084,0.519
92,0.138,0.085,0.301
93,0.022,0.077,0.131
94,-0.016,0.058,0.004
95,0.009,0.037,-0.095
96,0.009,0.021,-0.185
97,-0.025,0.01,-0.248
98,-0.037,-0.0,-0.282
99,-0.036,-0.011,-0.301
100,-0.039,-0.023,-0.313
101,-0.039,-0.031,-0.321
102,-0.043,-0.037,-0.323
103,-0.047,-0.04,-0.326
104,-0.047,-0.04,-0.326
105,-0.048,-0.037,-0.325
106,-0.042,-0.031,-0.32
107,-0.035,-0.022,-0.311
108,-0.031,-0.009,-0.293
109,-0.032,0.005,-0.267
110,-0.023,0.018,-0.227
111,0.01,0.025,-0.158
112,0.06,0.031,-0.041
113,0.042,0.042,0.099
114,-0.025,0.059,0.236
115,-0.001,0.074,0.384
116,0.175,0.076,0.563
117,0.377,0.075,0.733
118,0.286,0.075,0.756
119,0.048,0.077,0.653
120,-0.08,0.072,0.52
121,-0.025,0.059,0.395
122,0.072,0.047,0.25
123,0.103,0.041,0.086
124,0.037,0.039,-0.057
125,-0.009,0.032,-0.151
126,-0.014,0.018,-0.21
127,-0.015,0.002,-0.256
128,-0.027,-0.011,-0.29
129,-0.041,-0.02,-0.307
130,-0.041,-0.028,-0.314
131,-0.043,-0.034,-0.318
132,-0.042,-0.038,-0.321
133,-0.033,-0.04,-0.321
134,-0.039,-0.038,-0.322
135,-0.037,-0.034,-0.318
136,-0.042,-0.027,-0.312
137,-0.042,-0.018,-0.303
138,-0.032,-0.009,-0.283
139,-0.014,0.003,-0.244
140,-0.011,0.019,-0.184
141,-0.008,0.037,-0.11
142,0.035,0.05,-0.007
143,0.125,0.052,0.143
144,0.222,0.05,0.337
145,0.105,0.055,0.491
146,-0.088,0.064,0.58
147,-0.071,0.069,0.65
148,0.083,0.068,0.694
149,0.254,0.065,0.652
150,0.245,0.064,0.493
151,0.068,0.065,0.297
152,-0.009,0.057,0.146
153,-0.003,0.04,0.026
154,0.029,0.025,-0.078
155,0.02,0.016,-0.173
156,-0.011,0.01,-0.237
157,-0.025,0.003,-0.272
158,-0.026,-0.006,-0.292
159,-0.025,-0.015,-0.305
160,-0.031,-0.022,-0.313
161,-0.039,-0.026,-0.317
162,-0.038,-0.029,-0.319
163,-0.037,-0.029,-0.319
164,-0.035,-0.026,-0.317
165,-0.031,-0.021,-0.313
166,-0.027,-0.013,-0.305
167,-0.024,-0.002,-0.288
168,-0.023,0.009,-0.263
169,-0.014,0.017,-0.226
170,0.023,0.02,-0.157
171,0.052,0.025,-0.049
172,0.019,0.038,0.071
173,-0.007,0.054,0.195
174,0.029,0.064,0.339
175,0.169,0.066,0.513
176,0.325,0.063,0.678
177,0.182,0.065,0.702
178,-0.053,0.066,0.618
179,-0.09,0.061,0.523
180,0.027,0.05,0.42
181,0.136,0.042,0.276
182,0.099,0.04,0.101
183,0.039,0.04,-0.036
184,0.006,0.031,-0.127
185,-0.009,0.016,-0.194
186,-0.008,0.003,-0.244
187,-0.024,-0.007,-0.279
188,-0.037,-0.014,-0.297
189,-0.041,-0.021,-0.306
190,-0.039,-0.026,-0.31
191,-0.036,-0.03,-0.313
192,-0.028,-0.031,-0.313
193,-0.031,-0.029,-0.313
194,-0.034,-0.025,-0.31
195,-0.034,-0.018,-0.304
196,-0.035,-0.011,-0.296
197,-0.017,-0.003,-0.276
198,-0.002,0.007,-0.238
199,0.001,0.021,-0.185
200,0.011,0.035,-0.117
201,0.051,0.044,-0.021
202,0.118,0.043,0.119
203,0.135,0.042,0.291
204,0.03,0.05,0.432
205,-0.094,0.059,0.527
206,-0.046,0.062,0.619
207,0.156,0.06,0.69
208,0.309,0.058,0.657
209,0.176,0.058,0.494
210,0.001,0.057,0.314
211,-0.017,0.046,0.178
212,0.003,0.03,0.056
213,0.034,0.019,-0.061
214,0.014,0.013,-0.162
215,-0.015,0.01,-0.224
216,-0.028,0.002,-0.26
217,-0.033,-0.008,-0.283
218,-0.033,-0.018,-0.297
219,-0.032,-0.025,-0.303
220,-0.038,-0.029,-0.308
221,-0.039,-0.032,-0.31
222,-0.037,-0.031,-0.31
223,-0.035,-0.029,-0.308
224,-0.028,-0.025,-0.305
225,-0.022,-0.018,-0.296
226,-0.025,-0.009,-0.283
227,-0.023,-0.001,-0.262
228,-0.014,0.005,-0.226
229,0.02,0.01,-0.16
230,0.026,0.017,-0.064
231,-0.01,0.032,0.04
232,-0.013,0.047,0.159
233,0.052,0.055,0.305
234,0.188,0.054,0.487
235,0.248,0.052,0.643
236,0.06,0.055,0.668
237,-0.092,0.055,0.622
238,-0.059,0.049,0.559
239,0.084,0.04,0.461
240,0.186,0.036,0.306
241,0.104,0.037,0.12
242,0.02,0.036,-0.018
243,-0.011,0.025,-0.112
244,-0.016,0.01,-0.183
245,-0.018,-0.004,-0.238
246,-0.034,-0.014,-0.272
247,-0.042,-0.021,-0.288
248,-0.043,-0.029,-0.297
249,-0.046,-0.035,-0.303
250,-0.042,-0.039,-0.306
251,-0.04,-0.04,-0.307
252,-0.042,-0.039,-0.306
253,-0.043,-0.036,-0.304
254,-0.046,-0.03,-0.3
255,-0.043,-0.023,-0.292
256,-0.029,-0.015,-0.275
257,-0.018,-0.003,-0.24
258,-0.011,0.01,-0.192
259,0.003,0.023,-0.13
260,0.047,0.03,-0.038
261,0.099,0.031,0.101
262,0.07,0.036,0.259
263,-0.045,0.047,0.391
264,-0.107,0.058,0.506
265,0.01,0.062,0.627
266,0.256,0.06,0.719
267,0.308,0.059,0.676
268,0.151,0.06,0.516
269,-0.004,0.056,0.349
270,-0.014,0.044,0.211
271,0.034,0.028,0.08
272,0.047,0.018,-0.049
273,0.002,0.014,-0.154
274,-0.029,0.008,-0.216
275,-0.033,-0.004,-0.252
276,-0.036,-0.017,-0.275
277,-0.044,-0.028,-0.29
278,-0.05,-0.036,-0.297
279,-0.055,-0.041,-0.302
280,-0.054,-0.044,-0.303
281,-0.05,-0.044,-0.302
282,-0.044,-0.041,-0.3
283,-0.042,-0.036,-0.298
284,-0.043,-0.028,-0.291
285,-0.042,-0.018,-0.279
286,-0.041,-0.009,-0.26
287,-0.026,-0.001,-0.226
288,0.007,0.007,-0.163
289,-0.001,0.021,-0.076
290,-0.019,0.041,0.02
291,0.008,0.058,0.14
292,0.113,0.065,0.297
293,0.244,0.066,0.492
294,0.217,0.067,0.642
295,0.032,0.072,0.675
296,-0.08,0.074,0.646
297,0.026,0.068,0.604
298,0.191,0.061,0.503
299,0.22,0.059,0.323
300,0.097,0.06,0.132
301,0.018,0.053,-0.004
302,-0.013,0.035,-0.103
303,-0.015,0.016,-0.176
304,-0.018,-0.0,-0.232
305,-0.042,-0.012,-0.265
306,-0.048,-0.022,-0.282
307,-0.048,-0.032,-0.29
308,-0.05,-0.04,-0.297
309,-0.042,-0.045,-0.299
310,-0.041,-0.046,-0.299
311,-0.048,-0.044,-0.299
312,-0.051,-0.039,-0.297
313,-0.052,-0.032,-0.294
314,-0.047,-0.023,-0.286
315,-0.031,-0.011,-0.268
316,-0.022,0.005,-0.237
317,-0.024,0.022,-0.197
318,-0.007,0.036,-0.137
319,0.048,0.044,-0.042
320,0.097,0.049,0.096
321,0.059,0.059,0.252
322,-0.03,0.075,0.387
323,-0.009,0.086,0.517
324,0.167,0.089,0.66
325,0.374,0.087,0.76
326,0.341,0.088,0.7
327,0.108,0.089,0.529
328,-0.004,0.084,0.369
329,0.009,0.07,0.226
330,0.065,0.055,0.088
331,0.051,0.046,-0.052
332,-0.002,0.039,-0.153
333,-0.027,0.028,-0.211
334,-0.033,0.011,-0.245
335,-0.034,-0.006,-0.269
336,-0.033,-0.021,-0.283
337,-0.039,-0.032,-0.29
338,-0.045,-0.041,-0.294
339,-0.043,-0.046,-0.296
340,-0.043,-0.047,-0.297
341,-0.041,-0.045,-0.295
342,-0.041,-0.041,-0.292
343,-0.035,-0.032,-0.284
344,-0.036,-0.021,-0.274
345,-0.037,-0.01,-0.256
346,-0.026,0.001,-0.222
347,-0.006,0.014,-0.16
348,-0.016,0.034,-0.08
349,-0.032,0.055,0.012
350,0.013,0.071,0.135
351,0.133,0.076,0.305
352,0.258,0.076,0.514
353,0.183,0.08,0.645
354,0.006,0.086,0.679
355,-0.007,0.087,0.676
356,0.145,0.082,0.634
357,0.266,0.078,0.509
358,0.219,0.08,0.304
359,0.085,0.08,0.121
360,0.014,0.069,-0.008
361,-0.009,0.048,-0.102
362,-0.007,0.027,-0.175
363,-0.023,0.011,-0.231
364,-0.038,-0.003,-0.26
365,-0.044,-0.015,-0.276
366,-0.045,-0.027,-0.285
367,-0.038,-0.036,-0.29
368,-0.034,-0.041,-0.292
369,-0.037,-0.043,-0.293
370,-0.043,-0.043,-0.293
371,-0.047,-0.039,-0.29
372,-0.049,-0.032,-0.287
373,-0.042,-0.023,-0.279
374,-0.028,-0.01,-0.261
375,-0.03,0.006,-0.233
376,-0.031,0.025,-0.195
377,-0.01,0.044,-0.136
378,0.036,0.062,-0.039
379,0.067,0.079,0.102
380,0.015,0.094,0.246
381,-0.036,0.106,0.38
382,0.057,0.116,0.532
383,0.304,0.123,0.699
384,0.458,0.126,0.776
385,0.3,0.125,0.672
386,0.059,0.12,0.501
387,0.006,0.111,0.357
388,0.036,0.098,0.217
389,0.073,0.082,0.071
390,0.045,0.063,-0.064
391,-0.002,0.042,-0.153
392,-0.028,0.019,-0.208
393,-0.025,-0.003,-0.241
394,-0.025,-0.025,-0.266
395,-0.033,-0.043,-0.28
396,-0.04,-0.056,-0.286
397,-0.04,-0.063,-0.289
398,-0.039,-0.06,-0.291
399,-0.036,-0.044,-0.291
400,-0.033,-0.013,-0.289
