lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.426,0.488,0.836
2,0.121,0.335,0.646
3,-0.054,0.21,0.445
4,-0.031,0.111,0.261
5,0.021,0.034,0.084
6,0.073,-0.024,-0.068
7,0.028,-0.065,-0.174
8,-0.023,-0.093,-0.242
9,-0.041,-0.108,-0.282
10,-0.032,-0.114,-0.306
11,-0.033,-0.112,-0.32
12,-0.042,-0.103,-0.327
13,-0.051,-0.09,-0.331
14,-0.05,-0.074,-0.333
15,-0.039,-0.055,-0.332
16,-0.033,-0.035,-0.331
17,-0.04,-0.014,-0.33
18,-0.052,0.006,-0.326
19,-0.05,0.025,-0.317
20,-0.037,0.042,-0.298
21,-0.016,0.057,-0.264
22,-0.038,0.07,-0.205
23,-0.043,0.081,-0.122
24,0.014,0.089,-0.006
25,0.149,0.094,0.154
26,0.285,0.081,0.365
27,0.3,0.077,0.595
28,0.046,0.078,0.743
29,-0.135,0.08,0.815
30,-0.064,0.079,0.819
31,0.145,0.076,0.741
32,0.348,0.076,0.576
33,0.249,0.078,0.342
34,0.085,0.075,0.137
35,-0.033,0.058,-0.017
36,-0.07,0.033,-0.127
37,-0.03,0.009,-0.207
38,-0.032,-0.008,-0.266
39,-0.046,-0.017,-0.298
40,-0.054,-0.027,-0.315
41,-0.048,-0.036,-0.323
42,-0.045,-0.044,-0.328
43,-0.04,-0.05,-0.33
44,-0.047,-0.051,-0.331
45,-0.052,-0.049,-0.332
46,-0.053,-0.044,-0.331
47,-0.046,-0.037,-0.327
48,-0.034,-0.025,-0.32
49,-0.04,-0.01,-0.306
50,-0.043,0.008,-0.282
51,-0.022,0.021,-0.241
52,0.016,0.028,-0.172
53,0.061,0.03,-0.059
54,-0.028,0.039,0.086
55,-0.08,0.057,0.251
56,-0.051,0.073,0.432
57,0.175,0.082,0.634
58,0.405,0.082,0.805
59,0.463,0.08,0.87
60,0.223,0.079,0.768
61,-0.042,0.071,0.591
62,-0.127,0.057,0.409
63,-0.068,0.04,0.235
64,0.079,0.031,0.073
65,0.039,0.029,-0.078
66,-0.003,0.026,-0.178
67,-0.036,0.015,-0.241
68,-0.045,-0.001,-0.28
69,-0.036,-0.017,-0.304
70,-0.042,-0.03,-0.319
71,-0.054,-0.038,-0.326
72,-0.057,-0.044,-0.329
73,-0.051,-0.049,-0.33
74,-0.045,-0.052,-0.33
75,-0.043,-0.051,-0.329
76,-0.051,-0.047,-0.328
77,-0.058,-0.041,-0.324
78,-0.053,-0.034,-0.314
79,-0.04,-0.027,-0.295
80,-0.018,-0.014,-0.259
81,-0.05,0.004,-0.204
82,-0.042,0.026,-0.124
83,0.044,0.042,-0.008
84,0.174,0.045,0.153
85,0.265,0.04,0.357
86,0.12,0.037,0.548
87,-0.092,0.039,0.678
88,-0.207,0.042,0.753
89,-0.037,0.043,0.767
90,0.179,0.039,0.694
91,0.262,0.04,0.518
92,0.137,0.043,0.303
93,0.012,0.035,0.124
94,-0.058,0.018,-0.018
95,-0.062,-0.003,-0.123
96,-0.013,-0.018,-0.202
97,-0.031,-0.027,-0.26
98,-0.05,-0.03,-0.294
99,-0.056,-0.034,-0.311
100,-0.049,-0.039,-0.319
101,-0.04,-0.044,-0.324
102,-0.045,-0.046,-0.327
103,-0.053,-0.045,-0.329
104,-0.057,-0.042,-0.328
105,-0.053,-0.037,-0.327
106,-0.042,-0.031,-0.323
107,-0.036,-0.021,-0.316
108,-0.045,-0.008,-0.302
109,-0.046,0.004,-0.28
110,-0.017,0.01,-0.239
111,0.026,0.009,-0.171
112,0.047,0.01,-0.061
113,-0.022,0.019,0.072
114,-0.08,0.035,0.216
115,0.008,0.047,0.389
116,0.208,0.051,0.581
117,0.409,0.049,0.745
118,0.253,0.047,0.776
119,0.024,0.046,0.688
120,-0.174,0.037,0.542
121,-0.132,0.024,0.391
122,-0.049,0.013,0.227
123,0.075,0.008,0.065
124,0.039,0.008,-0.074
125,-0.009,0.006,-0.169
126,-0.042,-0.005,-0.231
127,-0.038,-0.019,-0.271
128,-0.03,-0.031,-0.297
129,-0.044,-0.04,-0.312
130,-0.053,-0.045,-0.32
131,-0.054,-0.048,-0.323
132,-0.049,-0.051,-0.324
133,-0.039,-0.051,-0.323
134,-0.045,-0.048,-0.324
135,-0.05,-0.042,-0.322
136,-0.056,-0.035,-0.318
137,-0.05,-0.028,-0.309
138,-0.032,-0.021,-0.291
139,-0.027,-0.009,-0.257
140,-0.037,0.008,-0.205
141,-0.02,0.024,-0.132
142,0.062,0.033,-0.024
143,0.15,0.029,0.124
144,0.22,0.024,0.318
145,-0.007,0.024,0.474
146,-0.142,0.03,0.597
147,-0.15,0.034,0.684
148,0.015,0.036,0.712
149,0.226,0.036,0.653
150,0.243,0.037,0.489
151,0.094,0.038,0.297
152,-0.032,0.028,0.131
153,-0.061,0.011,0.0
154,-0.038,-0.005,-0.106
155,-0.0,-0.014,-0.191
156,-0.02,-0.017,-0.249
157,-0.04,-0.019,-0.283
158,-0.047,-0.024,-0.301
159,-0.04,-0.031,-0.311
160,-0.031,-0.036,-0.316
161,-0.041,-0.039,-0.319
162,-0.047,-0.04,-0.321
163,-0.05,-0.038,-0.321
164,-0.042,-0.035,-0.32
165,-0.034,-0.03,-0.316
166,-0.037,-0.022,-0.31
167,-0.044,-0.013,-0.297
168,-0.042,-0.005,-0.277
169,-0.02,-0.001,-0.24
170,0.013,-0.003,-0.176
171,0.008,0.002,-0.076
172,-0.052,0.014,0.04
173,-0.054,0.028,0.175
174,0.07,0.039,0.341
175,0.216,0.041,0.52
176,0.335,0.039,0.675
177,0.128,0.038,0.713
178,-0.099,0.035,0.643
179,-0.171,0.029,0.534
180,-0.084,0.02,0.406
181,0.072,0.015,0.255
182,0.113,0.015,0.086
183,0.059,0.02,-0.051
184,-0.007,0.016,-0.148
185,-0.037,0.004,-0.213
186,-0.031,-0.01,-0.257
187,-0.026,-0.021,-0.286
188,-0.04,-0.028,-0.302
189,-0.048,-0.033,-0.31
190,-0.045,-0.038,-0.314
191,-0.04,-0.042,-0.315
192,-0.033,-0.044,-0.314
193,-0.036,-0.043,-0.314
194,-0.046,-0.04,-0.313
195,-0.048,-0.035,-0.31
196,-0.041,-0.031,-0.301
197,-0.025,-0.024,-0.285
198,-0.03,-0.013,-0.255
199,-0.032,0.001,-0.209
200,-0.005,0.012,-0.143
201,0.068,0.016,-0.043
202,0.115,0.011,0.097
203,0.063,0.009,0.264
204,-0.093,0.014,0.415
205,-0.178,0.022,0.541
206,-0.094,0.027,0.651
207,0.093,0.028,0.705
208,0.312,0.03,0.657
209,0.202,0.031,0.5
210,0.037,0.03,0.32
211,-0.059,0.02,0.162
212,-0.058,0.005,0.031
213,-0.003,-0.006,-0.082
214,0.012,-0.01,-0.176
215,-0.016,-0.008,-0.236
216,-0.043,-0.01,-0.272
217,-0.045,-0.017,-0.291
218,-0.037,-0.027,-0.303
219,-0.036,-0.034,-0.309
220,-0.046,-0.039,-0.312
221,-0.054,-0.041,-0.314
222,-0.051,-0.042,-0.313
223,-0.046,-0.042,-0.312
224,-0.034,-0.039,-0.308
225,-0.038,-0.034,-0.303
226,-0.048,-0.028,-0.293
227,-0.041,-0.024,-0.275
228,-0.023,-0.023,-0.241
229,-0.005,-0.021,-0.181
230,-0.044,-0.013,-0.095
231,-0.073,0.002,0.01
232,-0.051,0.017,0.14
233,0.086,0.026,0.306
234,0.201,0.025,0.489
235,0.229,0.024,0.648
236,0.008,0.024,0.696
237,-0.166,0.023,0.662
238,-0.155,0.019,0.575
239,-0.014,0.014,0.454
240,0.182,0.014,0.298
241,0.155,0.019,0.116
242,0.055,0.024,-0.028
243,-0.022,0.017,-0.13
244,-0.038,0.003,-0.2
245,-0.027,-0.012,-0.249
246,-0.033,-0.023,-0.28
247,-0.048,-0.029,-0.296
248,-0.056,-0.035,-0.305
249,-0.052,-0.041,-0.309
250,-0.044,-0.047,-0.31
251,-0.043,-0.049,-0.31
252,-0.045,-0.05,-0.31
253,-0.055,-0.048,-0.31
254,-0.052,-0.045,-0.306
255,-0.045,-0.042,-0.298
256,-0.032,-0.035,-0.283
257,-0.04,-0.024,-0.257
258,-0.041,-0.011,-0.216
259,-0.007,-0.003,-0.154
260,0.041,-0.001,-0.059
261,0.064,-0.003,0.077
262,-0.054,0.0,0.233
263,-0.15,0.011,0.388
264,-0.186,0.022,0.535
265,-0.005,0.031,0.674
266,0.216,0.033,0.748
267,0.361,0.034,0.703
268,0.185,0.037,0.543
269,0.006,0.033,0.363
270,-0.074,0.022,0.2
271,-0.04,0.007,0.06
272,0.037,-0.001,-0.064
273,0.014,-0.001,-0.166
274,-0.026,-0.0,-0.229
275,-0.048,-0.006,-0.265
276,-0.046,-0.016,-0.285
277,-0.039,-0.028,-0.297
278,-0.044,-0.037,-0.303
279,-0.052,-0.043,-0.307
280,-0.06,-0.047,-0.309
281,-0.056,-0.049,-0.308
282,-0.045,-0.049,-0.307
283,-0.042,-0.046,-0.304
284,-0.051,-0.042,-0.3
285,-0.061,-0.037,-0.291
286,-0.055,-0.033,-0.275
287,-0.038,-0.03,-0.242
288,-0.026,-0.023,-0.185
289,-0.069,-0.008,-0.105
290,-0.072,0.012,-0.003
291,0.01,0.028,0.134
292,0.132,0.036,0.306
293,0.252,0.035,0.505
294,0.153,0.034,0.663
295,-0.041,0.036,0.729
296,-0.191,0.036,0.707
297,-0.082,0.034,0.638
298,0.114,0.031,0.51
299,0.258,0.033,0.327
300,0.166,0.041,0.135
301,0.038,0.039,-0.015
302,-0.035,0.026,-0.121
303,-0.047,0.007,-0.195
304,-0.028,-0.011,-0.245
305,-0.044,-0.023,-0.276
306,-0.056,-0.031,-0.292
307,-0.06,-0.039,-0.3
308,-0.052,-0.046,-0.304
309,-0.046,-0.052,-0.305
310,-0.047,-0.055,-0.305
311,-0.056,-0.054,-0.306
312,-0.057,-0.052,-0.305
313,-0.055,-0.047,-0.302
314,-0.044,-0.041,-0.295
315,-0.034,-0.03,-0.28
316,-0.043,-0.016,-0.255
317,-0.046,-0.002,-0.218
318,-0.007,0.008,-0.156
319,0.034,0.01,-0.06
320,0.038,0.013,0.079
321,-0.091,0.022,0.233
322,-0.142,0.038,0.396
323,-0.092,0.051,0.561
324,0.131,0.059,0.715
325,0.416,0.061,0.808
326,0.381,0.062,0.738
327,0.16,0.064,0.575
328,-0.036,0.056,0.39
329,-0.066,0.042,0.223
330,-0.012,0.027,0.072
331,0.045,0.02,-0.065
332,0.016,0.019,-0.165
333,-0.024,0.014,-0.226
334,-0.044,0.003,-0.261
335,-0.045,-0.012,-0.282
336,-0.038,-0.026,-0.294
337,-0.045,-0.036,-0.299
338,-0.055,-0.043,-0.303
339,-0.057,-0.047,-0.304
340,-0.052,-0.049,-0.304
341,-0.044,-0.049,-0.302
342,-0.045,-0.046,-0.3
343,-0.051,-0.039,-0.296
344,-0.058,-0.032,-0.288
345,-0.046,-0.025,-0.27
346,-0.034,-0.018,-0.239
347,-0.037,-0.003,-0.182
348,-0.071,0.017,-0.105
349,-0.043,0.041,-0.001
350,0.071,0.058,0.143
351,0.198,0.061,0.327
352,0.319,0.059,0.54
353,0.116,0.059,0.683
354,-0.082,0.062,0.751
355,-0.136,0.062,0.743
356,0.046,0.06,0.67
357,0.252,0.059,0.529
358,0.26,0.063,0.318
359,0.131,0.067,0.125
360,0.009,0.057,-0.019
361,-0.044,0.036,-0.122
362,-0.041,0.012,-0.194
363,-0.028,-0.007,-0.245
364,-0.042,-0.02,-0.273
365,-0.055,-0.03,-0.289
366,-0.055,-0.039,-0.296
367,-0.049,-0.047,-0.3
368,-0.042,-0.052,-0.301
369,-0.048,-0.054,-0.302
370,-0.055,-0.053,-0.302
371,-0.054,-0.049,-0.301
372,-0.046,-0.042,-0.297
373,-0.037,-0.032,-0.29
374,-0.039,-0.017,-0.276
375,-0.049,0.001,-0.253
376,-0.038,0.017,-0.215
377,0.002,0.032,-0.151
378,0.037,0.048,-0.054
379,0.014,0.062,0.087
380,-0.083,0.074,0.242
381,-0.109,0.085,0.405
382,0.054,0.093,0.581
383,0.318,0.098,0.745
384,0.539,0.1,0.829
385,0.333,0.099,0.725
386,0.076,0.095,0.553
387,-0.055,0.087,0.378
388,-0.054,0.077,0.211
389,0.019,0.063,0.057
390,0.045,0.047,-0.078
391,0.007,0.029,-0.169
392,-0.034,0.01,-0.227
393,-0.04,-0.01,-0.259
394,-0.035,-0.028,-0.279
395,-0.038,-0.045,-0.291
396,-0.047,-0.058,-0.297
397,-0.053,-0.066,-0.3
398,-0.05,-0.066,-0.3
399,-0.047,-0.058,-0.3
400,-0.041,-0.037,-0.298
