gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2775,3856,0.460565507411957,30.865816116333,34.6020622253418,3670176,2776,3091,196611,3866787,8497,pse_gaza_49_89,30.86666667,34.6,49,89,pse_gaza,2012-04-01 00:25:31.267517,-71.7497264386455,66.63658148004613,54.38350934828079,2.485064695430321e-09,20.0,66.61,3.1865100272627664,66.365,0.3786,0.5924,0.8422,0.5101,0.2608,0.2349,0
101003,npp,2113,3292,0.465682119131088,30.8685264587402,34.6013565063477,3670176,2116,2638,196611,3866787,8497,pse_gaza_49_89,30.86666667,34.6,49,89,pse_gaza,2012-04-02 00:06:49.819082,-74.38383283894751,54.700182364969585,46.27834717559032,0.000423832429794062,17.0,54.68,2.0682789409984763,54.33,0.3527,0.4644,0.6091,0.6507,0.3028,0.303,0
102741,npp,2199,1336,0.19927799701690668,30.8663463592529,34.6009864807129,3670176,2199,1010,196611,3866787,8497,pse_gaza_49_89,30.86666667,34.6,49,89,pse_gaza,2012-04-15 23:04:03.024582,97.51217068913104,36.365106161707736,31.671417657269107,9.29371918835912e-12,7.0,-36.4,1.357151599901897,-37.0,0.256,0.3455,0.4194,0.8747,0.1945,0.1743,0
102861,npp,1439,736,0.435080379247665,30.8634338378906,34.6000099182129,3670176,1436,518,196611,3866787,8497,pse_gaza_49_89,30.86666667,34.6,49,89,pse_gaza,2012-04-16 22:45:07.337336,94.62733488205379,55.81524241949745,47.0982205124609,6.148917519786895e-17,4.0,-55.83,2.0682789409984763,-56.19,0.2237,0.3784,0.5246,0.7985,0.3296,0.3474,0
647,npp,282,3857,0.507173955440521,30.8647880554199,34.5997543334961,3670176,281,3092,196611,3866787,8497,pse_gaza_49_89,30.86666667,34.6,49,89,pse_gaza,2012-04-17 00:25:24.822480,-71.49266549283713,66.64419060175217,54.393209242913734,2.5622686394877554e-07,20.0,66.62,3.1865100272627664,66.365,0.3786,0.5924,0.8422,0.5101,0.2754,0.2587,0
665,npp,653,149,0.433403193950653,30.8651676177979,34.6025848388672,3670176,651,70,196611,3866787,8497,pse_gaza_49_89,30.86666667,34.6,49,89,pse_gaza,2012-04-17 22:26:09.872641,92.2550222349478,67.8834902549782,55.119947328229514,2.74249454978532e-21,1.0,-67.88,3.3166247903554,-68.12,0.2777,0.4488,0.6766,0.6734,0.2976,0.2918,0
102989,npp,2706,3293,0.728707313537598,30.8684272766113,34.6039886474609,3670176,2709,2639,196611,3866787,8497,pse_gaza_49_89,30.86666667,34.6,49,89,pse_gaza,2012-04-18 00:06:43.371289,-74.49844174536723,54.731779100672306,46.30536295937958,1.2013419508897021e-12,17.0,54.71,2.0682789409984763,54.33,0.3527,0.4644,0.6091,0.6507,0.43,0.4741,0
103109,npp,2031,2709,0.32877618074417103,30.8640327453613,34.6026077270508,3670176,2030,2176,196611,3866787,8497,pse_gaza_49_89,30.86666667,34.6,49,89,pse_gaza,2012-04-18 23:47:56.582856,-75.78258795537339,35.40291352217707,30.865230220569362,1.3397663748619726e-17,14.0,35.37,1.2937979144666532,34.77,0.3076,0.379,0.4518,0.7974,0.2634,0.2622,0
103227,npp,1329,2125,0.273736596107483,30.8663291931152,34.602912902832,3670176,1329,1688,196611,3866787,8497,pse_gaza_49_89,30.86666667,34.6,49,89,pse_gaza,2012-04-19 23:29:09.789914,-78.03584163239914,5.318041950607912,4.70783224189346,8.67370617699535e-22,11.0,5.28,1.0,4.47,0.2487,0.3022,0.362,1.0,0.2737,0.2737,0
103465,npp,2906,935,0.12500000015837665,30.8630409240723,34.6032218933105,3670176,2905,693,196611,3866787,8497,pse_gaza_49_89,30.86666667,34.6,49,89,pse_gaza,2012-04-21 22:51:23.755813,95.44043929329924,50.38990517634729,43.016735442697914,5.0431190144264713e-26,5.0,-50.41,1.7549928774784245,-50.82,0.2482,0.3612,0.4603,0.8365,0.1676,0.1046,0
103474,npp,1702,4044,0.660551249980927,30.8644847869873,34.6016654968262,3670176,1703,3189,196611,3866787,8497,pse_gaza_49_89,30.86666667,34.6,49,89,pse_gaza,2012-04-22 00:31:35.903316,-70.72795451271455,69.64508892596382,56.13186602728184,4.63006433546291e-22,21.0,69.62,3.5496478698597698,69.37,0.4562,0.689,0.9216,0.4386,0.2942,0.2897,0
103583,npp,2127,344,0.601821511983871,30.8684158325195,34.6036720275879,3670176,2133,188,196611,3866787,8497,pse_gaza_49_89,30.86666667,34.6,49,89,pse_gaza,2012-04-22 22:32:26.295951,93.1225917754266,64.42769047124878,53.01380699294953,2.241564491878417e-24,2.0,-64.43,2.8345692104261015,-64.69,0.2903,0.4529,0.6148,0.6672,0.3547,0.4015,0
103592,npp,1063,3481,0.512019902467728,30.868335723877,34.6022911071777,3670176,1064,2823,196611,3866787,8497,pse_gaza_49_89,30.86666667,34.6,49,89,pse_gaza,2012-04-23 00:12:54.457284,-73.40978697024148,59.289865697240984,49.588304646161866,5.516978631239069e-23,18.0,59.27,2.3545700244418297,58.91,0.3377,0.4985,0.6807,0.6062,0.3079,0.3104,0
926,npp,396,2904,0.360007062554359,30.8670330047607,34.5990600585938,3670176,395,2342,196611,3866787,8497,pse_gaza_49_89,30.86666667,34.6,49,89,pse_gaza,2012-04-23 23:54:09.455025,-75.48437156496591,42.91474211818315,37.084966239744844,5.157124063594337e-23,15.0,42.89,1.4867838833500562,42.38,0.3487,0.4245,0.4913,0.7118,0.2588,0.2563,0
103827,npp,2774,2319,0.436870515346527,30.8670463562012,34.5984306335449,3670176,2774,1870,196611,3866787,8497,pse_gaza_49_89,30.86666667,34.6,49,89,pse_gaza,2012-04-24 23:35:22.676521,-77.32328879018073,16.350548580386977,14.43588213999949,7.085205124775835e-22,12.0,16.32,1.0442604737599883,15.5,0.2818,0.3347,0.4031,0.9028,0.4,0.3944,0
103946,npp,2054,1729,0.31863901019096397,30.8688793182373,34.5999298095703,3670176,2054,1314,196611,3866787,8497,pse_gaza_49_89,30.86666667,34.6,49,89,pse_gaza,2012-04-25 23:16:32.338260,98.57444329948066,17.396638509286266,15.353001775599717,1.7824652673223595e-19,9.0,-17.43,1.0442604737599883,-18.26,0.2673,0.3203,0.3863,0.9435,0.3006,0.3006,0
104062,npp,1293,1134,0.357952684164047,30.8680934906006,34.6031761169434,3670176,1292,834,196611,3866787,8497,pse_gaza_49_89,30.86666667,34.6,49,89,pse_gaza,2012-04-26 22:57:38.441558,96.10316653936114,44.010319546625524,37.97044924110214,7.342386309965632e-16,6.0,-44.03,1.5732132722552272,-44.51,0.2665,0.3455,0.4348,0.8746,0.3101,0.3131,0
1070,npp,523,540,0.388532102108002,30.8665008544922,34.6040229797363,3670176,522,334,196611,3866787,8497,pse_gaza_49_89,30.86666667,34.6,49,89,pse_gaza,2012-04-27 22:38:42.763025,93.92198072767769,60.45783758915759,50.38931521970294,3.339863491455438e-11,3.0,-60.47,2.4157378735459294,-60.75,0.2814,0.4298,0.6406,0.7031,0.2851,0.2732,0
104186,npp,2485,3670,0.552964389324188,30.8643321990967,34.6014785766602,3670176,2486,2972,196611,3866787,8497,pse_gaza_49_89,30.86666667,34.6,49,89,pse_gaza,2012-04-28 00:19:05.586953,-72.59120400408663,63.2159910390367,52.24030980902727,1.9182240894459896e-18,19.0,63.21,2.7445598364131496,62.88,0.3673,0.5043,0.7438,0.5992,0.3199,0.3313,0
104422,npp,1140,2513,0.35755281150341,30.8654022216797,34.599910736084,3670176,1140,2034,196611,3866787,8497,pse_gaza_49_89,30.86666667,34.6,49,89,pse_gaza,2012-04-29 23:41:35.588292,-77.43711268909217,26.475971137251292,23.25367538613793,7.660765920782094e-10,13.0,26.46,1.1367971201176101,25.81,0.2818,0.3576,0.4282,0.8451,0.3022,0.3022,0
1196,npp,428,1924,0.518293261528015,30.864574432373,34.5975608825684,3670176,428,1496,196611,3866787,8497,pse_gaza_49_89,30.86666667,34.6,49,89,pse_gaza,2012-04-30 23:22:45.250877,96.25428378700227,6.356187883628707,5.626230120469235,0.0002083601022787391,10.0,-6.38,1.0,-7.02,0.2423,0.3149,0.3803,0.9598,0.5056,0.4974,0
1700,npp,1060,537,0.252186879515648,30.8671932220459,34.6020889282227,3670176,1062,332,196611,3866787,8497,pse_gaza_49_89,30.86666667,34.6,49,89,pse_gaza,2012-05-13 22:38:31.308400,94.33555145776056,60.52623429323571,50.43687531717077,1.7230296962245975e-05,3.0,-60.53,2.4157378735459294,-60.75,0.2814,0.4298,0.6406,0.7031,0.2287,0.1773,0
107945,npp,1673,2509,0.221910297870636,30.8660659790039,34.6008491516113,3670176,1673,2031,196611,3866787,8497,pse_gaza_49_89,30.86666667,34.6,49,89,pse_gaza,2012-05-15 23:41:22.373923,-77.09495334595253,26.29140098365885,23.094318442388158,5.748477837704672e-06,13.0,26.26,1.1367971201176101,25.81,0.2818,0.3576,0.4282,0.8451,0.1829,0.1875,0
1835,npp,959,1920,0.237192280590534,30.8655319213867,34.5988502502441,3670176,959,1492,196611,3866787,8497,pse_gaza_49_89,30.86666667,34.6,49,89,pse_gaza,2012-05-16 23:22:32.049362,95.38094637653725,6.5864180346074805,5.829730444114019,3.105615093794382e-11,10.0,-6.61,1.0,-7.02,0.2423,0.3149,0.3803,0.9598,0.2245,0.2276,0
1880,npp,203,1329,0.27818503975868203,30.8695697784424,34.5982246398926,3670176,203,1004,196611,3866787,8497,pse_gaza_49_89,30.86666667,34.6,49,89,pse_gaza,2012-05-17 23:03:39.947797,96.5001869077424,36.670345504942055,31.927588658558367,5.177722216216492e-16,7.0,-36.68,1.357151599901897,-37.0,0.256,0.3455,0.4194,0.8747,0.2526,0.2433,0
108468,npp,2511,730,0.220963329076767,30.8643569946289,34.6012535095215,3670176,2508,512,196611,3866787,8497,pse_gaza_49_89,30.86666667,34.6,49,89,pse_gaza,2012-05-18 22:44:44.285981,94.63882503365537,55.96733302778304,47.209394889036105,4.5372945498897223e-20,4.0,-55.98,2.0682789409984763,-56.19,0.2237,0.3784,0.5246,0.7985,0.226,0.1764,0
108481,npp,1355,3851,0.0818736404180527,30.8661956787109,34.5998764038086,3670176,1354,3088,196611,3866787,8497,pse_gaza_49_89,30.86666667,34.6,49,89,pse_gaza,2012-05-19 00:25:01.773631,-71.51102137299088,66.54319169171697,54.33357722921793,1.7999942773151129e-12,20.0,66.52,3.1865100272627664,66.365,0.3786,0.5924,0.8422,0.5101,0.142,0.0418,0
108645,npp,1721,142,0.780739605426788,30.8652477264404,34.6004905700684,3670176,1721,67,196611,3866787,8497,pse_gaza_49_89,30.86666667,34.6,49,89,pse_gaza,2012-05-19 22:25:46.844258,92.3921856345134,67.99078595188755,55.182544392849984,2.744504530184119e-23,1.0,-67.99,3.3166247903554,-68.12,0.2777,0.4488,0.6766,0.6734,0.4023,0.5257,0
1961,npp,703,3285,0.295671209692955,30.8676414489746,34.5976905822754,3670176,701,2632,196611,3866787,8497,pse_gaza_49_89,30.86666667,34.6,49,89,pse_gaza,2012-05-20 00:06:18.565482,-73.85760139537611,54.530210820594036,46.15692227149012,9.294401962200356e-18,17.0,54.51,2.0682789409984763,54.33,0.3527,0.4644,0.6091,0.6507,0.2206,0.1924,0
2006,npp,23,2702,0.30808499455452,30.8682250976562,34.5981063842773,3670176,23,2172,196611,3866787,8497,pse_gaza_49_89,30.86666667,34.6,49,89,pse_gaza,2012-05-20 23:47:33.575063,-76.49224686176115,35.09803509251006,30.608868878857866,2.7702472739349137e-25,14.0,35.07,1.2937979144666532,34.77,0.3076,0.379,0.4518,0.7974,0.2474,0.2457,0
108996,npp,2389,2117,0.1250000002378938,30.8665294647217,34.5973052978516,3670176,2389,1681,196611,3866787,8497,pse_gaza_49_89,30.86666667,34.6,49,89,pse_gaza,2012-05-21 23:28:45.028188,-80.36748927515745,4.860415801012132,4.302984508124973,2.254527960328418e-23,11.0,4.81,1.0,4.47,0.2487,0.3022,0.362,1.0,0.125,0.125,0
109170,npp,1657,1526,0.416298687458038,30.8689231872559,34.6018333435059,3670176,1657,1144,196611,3866787,8497,pse_gaza_49_89,30.86666667,34.6,49,89,pse_gaza,2012-05-22 23:09:52.919139,97.18323224125203,27.88436928095385,24.465766845012848,2.921410014511637e-23,8.0,-27.9,1.184412938166907,-28.18,0.2449,0.3325,0.4163,0.9088,0.3729,0.3783,0
2114,npp,901,928,0.5095556378364561,30.8657569885254,34.6025390625,3670176,902,689,196611,3866787,8497,pse_gaza_49_89,30.86666667,34.6,49,89,pse_gaza,2012-05-23 22:50:59.006391,95.99305682382202,50.59618873014067,43.174516024737606,4.406975902384042e-22,5.0,-50.62,1.847645286154319,-50.82,0.2482,0.3612,0.4603,0.8365,0.3825,0.4262,0
109357,npp,2771,4037,0.785936236381531,30.8636054992676,34.6026153564453,3670176,2774,3185,196611,3866787,8497,pse_gaza_49_89,30.86666667,34.6,49,89,pse_gaza,2012-05-24 00:31:11.155531,-71.05810023916386,69.5429307267568,56.073397530989006,7.315205406367581e-23,21.0,69.52,3.5496478698597698,69.37,0.4562,0.689,0.9216,0.4386,0.3295,0.3447,0
2168,npp,103,337,0.25295415520667996,30.8648281097412,34.6011199951172,3670176,104,183,196611,3866787,8497,pse_gaza_49_89,30.86666667,34.6,49,89,pse_gaza,2012-05-24 22:32:01.570039,93.33813299188583,64.56299811777043,53.09685641454108,1.0215561538036806e-19,2.0,-64.56,2.8345692104261015,-64.69,0.2903,0.4529,0.6148,0.6672,0.2316,0.1688,0
109705,npp,1440,2896,0.5201196372509,30.867151260376,34.6007537841797,3670176,1443,2336,196611,3866787,8497,pse_gaza_49_89,30.86666667,34.6,49,89,pse_gaza,2012-05-25 23:53:42.941282,-74.98534518343874,42.61865571009613,36.84264013200221,6.64880024221483e-22,15.0,42.6,1.4867838833500562,42.38,0.3487,0.4245,0.4913,0.7118,0.3665,0.3702,0
110398,npp,1566,532,0.28222794830799103,30.8655605316162,34.6035575866699,3670176,1564,327,196611,3866787,8497,pse_gaza_49_89,30.86666667,34.6,49,89,pse_gaza,2012-05-29 22:38:14.525695,93.83600920207766,60.64438791411328,50.51384754250687,6.847964415095975e-05,3.0,-60.64,2.4157378735459294,-60.75,0.2814,0.4298,0.6406,0.7031,0.2411,0.1984,0
110583,npp,2867,3089,0.36023536324501,30.8661422729492,34.5976982116699,3670176,2868,2478,196611,3866787,8497,pse_gaza_49_89,30.86666667,34.6,49,89,pse_gaza,2012-05-30 23:59:54.144000,-75.52143046704862,49.00122708214439,41.93837175074605,4.182464369924559e-09,16.0,48.98,1.7549928774784245,48.83,0.3393,0.432,0.5586,0.6996,0.2613,0.252,0
114141,npp,2820,1119,0.12500000006429138,30.8640289306641,34.602596282959,3670176,2821,823,196611,3866787,8497,pse_gaza_49_89,30.86666667,34.6,49,89,pse_gaza,2012-06-13 22:56:53.580083,96.47610543048485,44.524441773589295,38.38027255845895,4.298869777903147e-05,6.0,-44.54,1.5732132722552272,-44.51,0.2665,0.3455,0.4348,0.8746,0.162,0.1093,0
114275,npp,2027,525,0.459054917097092,30.8657627105713,34.5982437133789,3670176,2026,322,196611,3866787,8497,pse_gaza_49_89,30.86666667,34.6,49,89,pse_gaza,2012-06-14 22:37:56.149327,94.06574728498501,60.789705921187284,50.607985760785,3.0413426709968584e-10,3.0,-60.79,2.4157378735459294,-60.75,0.2814,0.4298,0.6406,0.7031,0.3143,0.3228,0
3023,npp,271,3080,0.25572644174099,30.8654708862305,34.5963821411133,3670176,269,2472,196611,3866787,8497,pse_gaza_49_89,30.86666667,34.6,49,89,pse_gaza,2012-06-15 23:59:34.002014,-74.94412982964455,48.743998262586516,41.73372904493511,2.238861339958778e-06,16.0,48.71,1.7549928774784245,48.83,0.3393,0.432,0.5586,0.6996,0.2018,0.1789,0
114511,npp,2634,2495,0.31811726093292203,30.8695240020752,34.5983848571777,3670176,2634,2020,196611,3866787,8497,pse_gaza_49_89,30.86666667,34.6,49,89,pse_gaza,2012-06-16 23:40:47.248417,-77.11204679919076,25.60649631142719,22.49980235704229,4.296540294251414e-12,13.0,25.57,1.1367971201176101,25.81,0.2818,0.3576,0.4282,0.8451,0.2675,0.2689,0
114625,npp,1916,1907,0.12500000007486856,30.8678531646729,34.6009826660156,3670176,1916,1479,196611,3866787,8497,pse_gaza_49_89,30.86666667,34.6,49,89,pse_gaza,2012-06-17 23:21:56.932700,93.5348907648574,7.393002254022875,6.542072580888896,2.3805599692262463e-17,10.0,-7.37,1.0,-7.02,0.2423,0.3149,0.3803,0.9598,0.1123,0.12,0
3131,npp,1173,1316,0.19624682515859598,30.8658332824707,34.5992050170898,3670176,1174,992,196611,3866787,8497,pse_gaza_49_89,30.86666667,34.6,49,89,pse_gaza,2012-06-18 23:03:04.840583,96.93793568544623,37.17334372337292,32.343490577455604,4.169536188826643e-22,7.0,-37.2,1.357151599901897,-37.0,0.256,0.3455,0.4194,0.8747,0.1922,0.1717,0
114966,npp,2682,130,0.12500000001389328,30.8646602630615,34.5985717773438,3670176,2681,61,196611,3866787,8497,pse_gaza_49_89,30.86666667,34.6,49,89,pse_gaza,2012-06-20 22:25:09.980711,92.25822157174805,68.20635035399627,55.297869689325225,1.7218092112725478e-24,1.0,-68.18,3.3166247903554,-68.12,0.2777,0.4488,0.6766,0.6734,0.2046,0.0842,0
114974,npp,1667,3271,0.376570612192154,30.8680591583252,34.6004295349121,3670176,1669,2616,196611,3866787,8497,pse_gaza_49_89,30.86666667,34.6,49,89,pse_gaza,2012-06-21 00:05:43.481451,-74.50311798846184,54.16118347535972,45.87544182052884,2.1006130776267987e-23,17.0,54.14,1.9513309067639726,54.33,0.3527,0.4644,0.6091,0.6507,0.2572,0.245,0
3257,npp,262,2103,0.2213519662618637,30.864933013916,34.6025657653809,3670176,262,1667,196611,3866787,8497,pse_gaza_49_89,30.86666667,34.6,49,89,pse_gaza,2012-06-22 23:28:07.627467,-75.2679684107309,4.046658240783031,3.5823849372653527,8.756146735371626e-25,11.0,4.01,1.0,4.47,0.2487,0.3022,0.362,1.0,0.2214,0.2214,0
115217,npp,2599,1511,0.2176230400800705,30.8644618988037,34.5959014892578,3670176,2599,1133,196611,3866787,8497,pse_gaza_49_89,30.86666667,34.6,49,89,pse_gaza,2012-06-23 23:09:15.493990,97.76638050993164,28.584643890274478,25.064273170543814,2.309694421315524e-23,8.0,-28.6,1.184412938166907,-28.18,0.2449,0.3325,0.4163,0.9088,0.2052,0.1978,0
115329,npp,1838,913,0.277423948049545,30.8648815155029,34.6012916564941,3670176,1836,680,196611,3866787,8497,pse_gaza_49_89,30.86666667,34.6,49,89,pse_gaza,2012-06-24 22:50:19.835082,95.07874639110055,51.04810415733754,43.51636161046256,1.8512035297060804e-20,5.0,-51.04,1.847645286154319,-50.82,0.2482,0.3612,0.4603,0.8365,0.2568,0.2321,0
115445,npp,1052,323,0.1395170064643025,30.8632984161377,34.5972480773926,3670176,1050,174,196611,3866787,8497,pse_gaza_49_89,30.86666667,34.6,49,89,pse_gaza,2012-06-25 22:31:22.401554,93.12850856368387,64.83608398262933,53.26111653387444,3.4412592392524237e-16,2.0,-64.82,2.8345692104261015,-64.69,0.2903,0.4529,0.6148,0.6672,0.1916,0.0931,0
115581,npp,2392,2881,0.344244122505188,30.8635787963867,34.6021308898926,3670176,2392,2323,196611,3866787,8497,pse_gaza_49_89,30.86666667,34.6,49,89,pse_gaza,2012-06-26 23:53:05.583507,-76.003373765688,42.08055152038317,36.39901644414387,5.596451048698978e-20,15.0,42.06,1.4867838833500562,42.38,0.3487,0.4245,0.4913,0.7118,0.2482,0.245,0
115709,npp,1705,2296,0.15663603693246841,30.8637580871582,34.5988426208496,3670176,1705,1849,196611,3866787,8497,pse_gaza_49_89,30.86666667,34.6,49,89,pse_gaza,2012-06-27 23:34:18.822917,-80.36749544182439,15.086007986563963,13.323473036943467,8.238927077177764e-15,12.0,15.06,1.0442604737599883,15.5,0.2818,0.3347,0.4031,0.9028,0.1316,0.1414,0
3491,npp,976,1707,0.0973748229444027,30.8662281036377,34.5996475219727,3670176,976,1294,196611,3866787,8497,pse_gaza_49_89,30.86666667,34.6,49,89,pse_gaza,2012-06-28 23:15:28.503496,97.98036299623251,18.612076821575876,16.414651758530503,1.0558127849120955e-08,9.0,-18.64,1.0442604737599883,-18.26,0.2673,0.3203,0.3863,0.9435,0.0887,0.0919,0
121406,npp,1657,1712,0.345703795552254,30.8640422821045,34.6023368835449,3670176,1657,1298,196611,3866787,8497,pse_gaza_49_89,30.86666667,34.6,49,89,pse_gaza,2012-07-14 23:15:32.186082,98.21398891398731,18.351114758940536,16.18643614793,1.1600073546513187e-06,9.0,-18.37,1.0442604737599883,-18.26,0.2673,0.3203,0.3863,0.9435,0.3265,0.3262,0
4184,npp,918,1117,0.36991408467292797,30.866870880127,34.601146697998,3670176,919,821,196611,3866787,8497,pse_gaza_49_89,30.86666667,34.6,49,89,pse_gaza,2012-07-15 22:56:40.078027,96.64592331888412,44.595257669831774,38.43630704255254,1.414785072608792e-12,6.0,-44.61,1.5732132722552272,-44.51,0.2665,0.3455,0.4348,0.8746,0.3177,0.3235,0
4229,npp,154,525,0.119812679477036,30.8648414611816,34.6033134460449,3670176,153,322,196611,3866787,8497,pse_gaza_49_89,30.86666667,34.6,49,89,pse_gaza,2012-07-16 22:37:44.413887,93.98538298048949,60.80669309366904,50.61906851927304,5.372509413119326e-18,3.0,-60.79,2.4157378735459294,-60.75,0.2814,0.4298,0.6406,0.7031,0.1739,0.0842,0
121927,npp,1467,3080,0.400779902935028,30.8676834106445,34.5986595153809,3670176,1466,2472,196611,3866787,8497,pse_gaza_49_89,30.86666667,34.6,49,89,pse_gaza,2012-07-17 23:59:24.027581,-75.14962302300812,48.733093763450576,41.72526400128969,2.596058337264781e-17,16.0,48.71,1.7549928774784245,48.83,0.3393,0.432,0.5586,0.6996,0.2844,0.2804,0
4319,npp,787,2496,0.25724203884601604,30.8690929412842,34.5998344421387,3670176,788,2021,196611,3866787,8497,pse_gaza_49_89,30.86666667,34.6,49,89,pse_gaza,2012-07-18 23:40:39.041018,-78.1970859341014,25.636108475695316,22.525533082073405,1.0349568831586577e-23,13.0,25.61,1.1367971201176101,25.81,0.2818,0.3576,0.4282,0.8451,0.2139,0.2174,0
4364,npp,66,1909,0.398823112249374,30.8637390136719,34.6021957397461,3670176,66,1481,196611,3866787,8497,pse_gaza_49_89,30.86666667,34.6,49,89,pse_gaza,2012-07-19 23:21:50.499680,99.76351753541306,7.22854706607628,6.396748408365681,3.7762009488574375e-26,10.0,-7.25,1.0,-7.02,0.2423,0.3149,0.3803,0.9598,0.3862,0.3828,0
122448,npp,2407,1318,0.287426337599754,30.865234375,34.5993728637695,3670176,2407,993,196611,3866787,8497,pse_gaza_49_89,30.86666667,34.6,49,89,pse_gaza,2012-07-20 23:02:58.399722,97.15440320220515,37.112762024426516,32.293329085082426,4.1114400215681434e-27,7.0,-37.12,1.357151599901897,-37.0,0.256,0.3455,0.4194,0.8747,0.2594,0.2514,0
122630,npp,1651,721,0.283133909106255,30.8673801422119,34.6027221679688,3670176,1653,502,196611,3866787,8497,pse_gaza_49_89,30.86666667,34.6,49,89,pse_gaza,2012-07-21 22:44:04.520508,95.03609144658252,56.21743632881207,47.38482979028413,9.610576509950278e-27,4.0,-56.21,2.0682789409984763,-56.19,0.2237,0.3784,0.5246,0.7985,0.2561,0.2261,0
4454,npp,498,3839,0.281565964221954,30.8676414489746,34.6035194396973,3670176,501,3081,196611,3866787,8497,pse_gaza_49_89,30.86666667,34.6,49,89,pse_gaza,2012-07-22 00:24:22.007531,-72.07231617012894,66.34908028960686,54.206653029917184,1.1169791374124965e-27,20.0,66.32,3.0,66.365,0.3786,0.5924,0.8422,0.5101,0.1986,0.1436,0
4472,npp,870,133,0.384243190288544,30.8639221191406,34.5974044799805,3670176,871,62,196611,3866787,8497,pse_gaza_49_89,30.86666667,34.6,49,89,pse_gaza,2012-07-22 22:25:07.079773,92.66142122291988,68.15041458222302,55.266914340224744,8.442388878472156e-25,1.0,-68.13,3.3166247903554,-68.12,0.2777,0.4488,0.6766,0.6734,0.2827,0.2587,0
122822,npp,2926,3274,0.49432697892189,30.8687438964844,34.6010208129883,3670176,2924,2619,196611,3866787,8497,pse_gaza_49_89,30.86666667,34.6,49,89,pse_gaza,2012-07-23 00:05:38.801126,-73.82803600152403,54.22855053250744,45.92649466753755,2.596585233254902e-28,17.0,54.22,1.9513309067639726,54.33,0.3527,0.4644,0.6091,0.6507,0.3175,0.3216,0
122995,npp,2255,2691,0.28207856416702304,30.868522644043,34.599193572998,3670176,2254,2164,196611,3866787,8497,pse_gaza_49_89,30.86666667,34.6,49,89,pse_gaza,2012-07-23 23:46:53.813476,-75.63585838762849,34.618356931427414,30.201522367194737,3.625472633274713e-27,14.0,34.6,1.2937979144666532,34.77,0.3076,0.379,0.4518,0.7974,0.2273,0.2249,0
123178,npp,1558,2108,0.248935475945473,30.8648872375488,34.6024131774902,3670176,1558,1671,196611,3866787,8497,pse_gaza_49_89,30.86666667,34.6,49,89,pse_gaza,2012-07-24 23:28:07.045104,-78.99418027312896,4.3134804867649335,3.818616954288703,2.750744817298295e-24,11.0,4.29,1.0,4.47,0.2487,0.3022,0.362,1.0,0.2489,0.2489,0
4607,npp,835,1517,0.1665428429841995,30.8676071166992,34.5981712341309,3670176,836,1138,196611,3866787,8497,pse_gaza_49_89,30.86666667,34.6,49,89,pse_gaza,2012-07-25 23:09:16.719416,97.95783515239017,28.31633324229091,24.8346610051683,1.1183625816286783e-19,8.0,-28.32,1.184412938166907,-28.18,0.2449,0.3325,0.4163,0.9088,0.1621,0.1514,0
4652,npp,71,919,0.1519654504954815,30.8677558898926,34.5979919433594,3670176,72,683,196611,3866787,8497,pse_gaza_49_89,30.86666667,34.6,49,89,pse_gaza,2012-07-26 22:50:22.836282,95.49598731825603,50.875425609973675,43.384833231510115,1.0167214192720518e-13,5.0,-50.87,1.847645286154319,-50.82,0.2482,0.3612,0.4603,0.8365,0.1889,0.1271,0
123537,npp,1959,4027,0.832355320453644,30.8667507171631,34.6030464172363,3670176,1960,3180,196611,3866787,8497,pse_gaza_49_89,30.86666667,34.6,49,89,pse_gaza,2012-07-27 00:30:34.985009,-70.75305227226475,69.38511879440873,55.97770298123245,3.3690093541570415e-22,21.0,69.36,3.5496478698597698,69.37,0.4562,0.689,0.9216,0.4386,0.3426,0.3651,0
123699,npp,2370,330,0.1094784718006849,30.8692016601562,34.5974464416504,3670176,2373,179,196611,3866787,8497,pse_gaza_49_89,30.86666667,34.6,49,89,pse_gaza,2012-07-27 22:31:27.173560,93.58786103828731,64.70438565109058,53.18030277268604,4.807969815521624e-07,2.0,-64.69,2.8345692104261015,-64.69,0.2903,0.4529,0.6148,0.6672,0.181,0.073,0
123713,npp,1309,3464,0.280624315142632,30.8655071258545,34.6011238098145,3670176,1307,2808,196611,3866787,8497,pse_gaza_49_89,30.86666667,34.6,49,89,pse_gaza,2012-07-28 00:11:53.556549,-73.18507827344214,58.90628604544184,49.312277682781776,3.048935879756367e-16,18.0,58.89,2.253202848596432,58.91,0.3377,0.4985,0.6807,0.6062,0.2055,0.1701,0
4742,npp,647,2889,0.418938785791397,30.863130569458,34.6029624938965,3670176,647,2329,196611,3866787,8497,pse_gaza_49_89,30.86666667,34.6,49,89,pse_gaza,2012-07-28 23:53:10.347917,-75.94170602574262,42.357881548921505,36.62666360336349,2.5444084038527585e-09,15.0,42.35,1.4867838833500562,42.38,0.3487,0.4245,0.4913,0.7118,0.2984,0.2982,0
