gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2750,3860,1.24357068538666,31.007905960083,34.7065505981445,3670176,2747,3094,196611,3866787,6878,pse_gaza_62_72,31.00833333,34.70833333,62,72,pse_gaza,2012-04-01 00:25:27.709007,-71.32030348479307,66.70699478819851,54.426338505301544,2.4470831959701526e-09,20.0,66.67,3.1865100272627664,66.42,0.7535,1.2035,3.3597,0.5065,0.6221,0.6299,0.6299,0
26,npp,37,162,5.03764772415161,31.0114307403564,34.7112274169922,3670144,39,77,196611,3866755,6878,pse_gaza_62_72,31.00833333,34.70833333,62,72,pse_gaza,2012-04-01 22:26:14.541563,92.62625251590495,67.67719375622322,54.994612780126296,0.013242705438663802,1.0,-67.67,3.1865100272627664,-67.92,0.7737,1.4782,5.1029,0.4124,1.7266,2.0774,1.511371205124599,0
101003,npp,2089,3298,0.550712376832962,31.007568359375,34.7081832885742,3670176,2089,2645,196611,3866787,6878,pse_gaza_62_72,31.00833333,34.70833333,62,72,pse_gaza,2012-04-02 00:06:46.260522,-74.17395543337751,54.8568421207843,46.39446043544057,0.0004147695515104062,17.0,54.83,2.0682789409984763,54.46,0.5564,0.8487,3.2382,0.7183,0.4655,0.3956,0.3956,0
101128,npp,1416,2716,1.32225501537323,31.0062026977539,34.7084045410156,3670144,1416,2181,196611,3866755,6878,pse_gaza_62_72,31.00833333,34.70833333,62,72,pse_gaza,2012-04-02 23:48:01.249984,-76.64086392990252,35.69743389337679,31.110790357995675,0.00819533009981612,14.0,35.67,1.2937979144666532,35.07,0.48,0.6842,3.2237,0.891,1.1028,1.1781,0.8278095822684798,0
116,npp,716,2133,2.74888324737549,31.0079765319824,34.7109985351562,3670144,716,1695,196611,3866755,6878,pse_gaza_62_72,31.00833333,34.70833333,62,72,pse_gaza,2012-04-03 23:29:12.680837,-72.47255091940909,5.828467285363187,5.1591352854339485,0.02958459903539909,11.0,5.74,1.0,4.87,0.3945,0.6096,2.2621,1.0,2.7489,2.7489,1.4843747852362899,0
101499,npp,2313,946,9.08449840545654,31.0070896148682,34.710090637207,3670144,2313,700,196611,3866755,6878,pse_gaza_62_72,31.00833333,34.70833333,62,72,pse_gaza,2012-04-05 22:51:28.428354,95.64864325326377,50.060125615894286,42.75919860781644,0.11915744758178111,5.0,-50.08,1.7549928774784245,-50.5,0.501,0.8111,3.5276,0.7515,5.3238,6.8274,1.7342906827584228,0
101508,npp,1107,4048,6.84456968307495,31.0079345703125,34.7098922729492,3670144,1110,3191,196611,3866755,6878,pse_gaza_62_72,31.00833333,34.70833333,62,72,pse_gaza,2012-04-06 00:31:40.575884,-70.81190477360839,69.71648851215669,56.16667160027312,0.06828471615651194,21.0,69.69,3.5496478698597698,69.44,0.6985,1.2409,3.2461,0.4912,2.1882,3.3623,0.4436278469796431,0
101621,npp,1522,356,12.385139465332,31.0067539215088,34.7051391601562,3670144,1525,196,196611,3866755,6878,pse_gaza_62_72,31.00833333,34.70833333,62,72,pse_gaza,2012-04-06 22:32:32.745800,93.47617475847302,64.20041803975278,52.86525053812079,0.18026206979241052,2.0,-64.2,2.7445598364131496,-64.47,0.6685,1.1953,3.9595,0.51,4.6867,6.3161,-1.3887849722537355,0
251,npp,471,3487,9.60635948181152,31.0064697265625,34.711238861084,3670144,472,2828,196611,3866755,6878,pse_gaza_62_72,31.00833333,34.70833333,62,72,pse_gaza,2012-04-07 00:12:59.127637,-73.46145068152263,59.43288698029757,49.6842918146376,0.1303681356650058,18.0,59.4,2.3545700244418297,59.07,0.5948,0.9118,3.0341,0.6685,4.3022,6.4222,0.8499157668122477,0
101753,npp,2862,2911,7.84049558639526,31.0088787078857,34.7069625854492,3670144,2861,2348,196611,3866755,6878,pse_gaza_62_72,31.00833333,34.70833333,62,72,pse_gaza,2012-04-07 23:54:14.123441,-75.55048857375522,43.181800146072064,37.299678771361464,0.09512400531945128,15.0,43.14,1.4867838833500562,42.6,0.4865,0.6779,3.0853,0.8992,5.4271,7.0501,2.984244548931157,0
101875,npp,2171,2328,5.52287292480469,31.0045013427734,34.7109909057617,3670144,2170,1877,196611,3866755,6878,pse_gaza_62_72,31.00833333,34.70833333,62,72,pse_gaza,2012-04-08 23:35:27.339715,-76.94183231249441,16.86453724711757,14.886038181125313,0.06530037089344432,12.0,16.81,1.0442604737599883,16.05,0.4564,0.6605,2.6091,0.9229,5.2659,5.097,2.3058867782395933,0
404,npp,711,1146,1.8692022562027,31.0100536346436,34.7099800109863,3670144,712,843,196611,3866755,6878,pse_gaza_62_72,31.00833333,34.70833333,62,72,pse_gaza,2012-04-10 22:57:44.859249,96.25862963275561,43.61448852785532,37.64909791365608,0.01924439987862657,6.0,-43.63,1.4867838833500562,-44.14,0.5236,0.8019,4.0147,0.7602,1.3274,1.4209,0.5983426666928562,0
102249,npp,3016,553,0.12500000145383705,31.0054206848145,34.7120208740234,3670144,3016,345,196611,3866755,6878,pse_gaza_62_72,31.00833333,34.70833333,62,72,pse_gaza,2012-04-11 22:38:49.163378,94.25156351365081,60.181435139529036,50.19848211500278,0.005542325225245981,3.0,-60.19,2.3545700244418297,-60.51,0.5994,0.9943,3.2693,0.613,0.2404,0.0766,-0.1602938645191261,0
102258,npp,1903,3675,2.3248085975647,31.0063190460205,34.7084884643555,3670144,1900,2975,196611,3866755,6878,pse_gaza_62_72,31.00833333,34.70833333,62,72,pse_gaza,2012-04-12 00:19:10.205932,-72.27572670861834,63.33115281373301,52.31376424431722,0.016354711101835333,19.0,63.3,2.7445598364131496,63.0,0.6211,0.992,2.8689,0.6145,1.0952,1.4286,0.7295557255212003,0
102378,npp,1247,3106,0.987091898918152,31.0085544586182,34.7079887390137,3670144,1251,2490,196611,3866755,6878,pse_gaza_62_72,31.00833333,34.70833333,62,72,pse_gaza,2012-04-13 00:00:26.966665,-74.32672779737179,49.505349943956745,42.333118061547225,0.006661446104639842,16.0,49.49,1.7549928774784245,49.04,0.5302,0.7956,3.1794,0.7661,0.7187,0.7563,0.47157190359999607,0
521,npp,548,2522,0.5816539824008939,31.0076198577881,34.7088432312012,3670144,548,2041,196611,3866755,6878,pse_gaza_62_72,31.00833333,34.70833333,62,72,pse_gaza,2012-04-13 23:41:41.952719,-77.09618458816537,26.914616938453182,23.631386269203457,0.0012051757131497733,13.0,26.9,1.1367971201176101,26.21,0.4882,0.6222,2.6844,0.9797,0.5739,0.5699,0.5183875534167209,0
102741,npp,2176,1345,0.378692030906677,31.0062046051025,34.708610534668,3670176,2178,1016,196611,3866787,6878,pse_gaza_62_72,31.00833333,34.70833333,62,72,pse_gaza,2012-04-15 23:03:59.466029,96.46866436737103,36.00335797853196,31.368304570934566,8.181007913650688e-12,7.0,-36.02,1.2937979144666532,-36.6,0.4504,0.7869,4.0218,0.7746,0.294,0.2933,0.2933,0
102861,npp,1416,747,0.18639648333191872,31.0084075927734,34.7092170715332,3670176,1416,529,196611,3866787,6878,pse_gaza_62_72,31.00833333,34.70833333,62,72,pse_gaza,2012-04-16 22:45:05.558056,94.88392910640863,55.53940851919108,46.89645147888764,6.940976317361248e-17,4.0,-55.55,2.0682789409984763,-55.93,0.5913,0.9624,3.5048,0.6334,0.2344,0.1181,0.1181,0
647,npp,257,3863,0.934841334819794,31.0075035095215,34.7105407714844,3670176,261,3095,196611,3866787,6878,pse_gaza_62_72,31.00833333,34.70833333,62,72,pse_gaza,2012-04-17 00:25:23.043200,-71.90999731300876,66.74907176165519,54.456472352156574,2.840165953232518e-07,20.0,66.73,3.1865100272627664,66.42,0.7535,1.2035,3.3597,0.5065,0.5253,0.4735,0.4735,0
665,npp,631,160,0.863727569580078,31.0057926177979,34.7045364379883,3670176,632,76,196611,3866787,6878,pse_gaza_62_72,31.00833333,34.70833333,62,72,pse_gaza,2012-04-17 22:26:08.093405,92.67051882784621,67.69560690071796,55.010231781372255,3.1104799292852777e-21,1.0,-67.7,3.3166247903554,-67.92,0.7737,1.4782,5.1029,0.4124,0.4243,0.3562,0.3562,0
102989,npp,2682,3299,0.879933178424835,31.0074157714844,34.7108879089355,3670176,2681,2645,196611,3866787,6878,pse_gaza_62_72,31.00833333,34.70833333,62,72,pse_gaza,2012-04-18 00:06:39.812728,-73.88357607462129,54.877569159159705,46.41350182310165,1.3599658791481623e-12,17.0,54.86,2.0682789409984763,54.46,0.5564,0.8487,3.2382,0.7183,0.6247,0.632,0.632,0
103109,npp,2007,2716,0.631198167800903,31.0083923339844,34.706901550293,3670176,2007,2181,196611,3866787,6878,pse_gaza_62_72,31.00833333,34.70833333,62,72,pse_gaza,2012-04-18 23:47:54.803620,-76.24250381144108,35.69538176078695,31.11112772063282,1.5419026825125227e-17,14.0,35.67,1.2937979144666532,35.07,0.48,0.6842,3.2237,0.891,0.5686,0.5624,0.5624,0
103227,npp,1306,2133,0.323879405856133,31.00465965271,34.7107925415039,3670176,1306,1695,196611,3866787,6878,pse_gaza_62_72,31.00833333,34.70833333,62,72,pse_gaza,2012-04-19 23:29:06.231353,-75.78840974461157,5.810300813232114,5.143317595860418,1.0037439830199436e-21,11.0,5.74,1.0,4.87,0.3945,0.6096,2.2621,1.0,0.3239,0.3239,0.3239,0
103474,npp,1676,4048,0.471251517534256,31.01051902771,34.7083282470703,3670176,1674,3191,196611,3866787,6878,pse_gaza_62_72,31.00833333,34.70833333,62,72,pse_gaza,2012-04-22 00:31:32.344764,-70.60305616349893,69.70932537799412,56.1676707105376,5.433942076815037e-22,21.0,69.69,3.5496478698597698,69.44,0.6985,1.2409,3.2461,0.4912,0.3927,0.2315,0.2315,0
103583,npp,2105,355,0.386587709188461,31.0088138580322,34.7105026245117,3670176,2105,195,196611,3866787,6878,pse_gaza_62_72,31.00833333,34.70833333,62,72,pse_gaza,2012-04-22 22:32:24.516671,93.29033192797424,64.2175557811109,52.88019747350648,2.5010827098788142e-24,2.0,-64.22,2.7445598364131496,-64.47,0.6685,1.1953,3.9595,0.51,0.3149,0.1972,0.1972,0
103592,npp,1039,3486,0.672763109207153,31.0062999725342,34.7048416137695,3670176,1036,2828,196611,3866787,6878,pse_gaza_62_72,31.00833333,34.70833333,62,72,pse_gaza,2012-04-23 00:12:50.898722,-72.85951717090867,59.39771273380869,49.66383931702435,6.358775655299498e-23,18.0,59.38,2.3545700244418297,59.07,0.5948,0.9118,3.0341,0.6685,0.508,0.4498,0.4498,0
926,npp,372,2911,0.451930552721024,31.0108165740967,34.7054481506348,3670176,373,2348,196611,3866787,6878,pse_gaza_62_72,31.00833333,34.70833333,62,72,pse_gaza,2012-04-23 23:54:07.675745,-75.82921565123505,43.16316251537824,37.28691113265669,5.868935862511114e-23,15.0,43.14,1.4867838833500562,42.6,0.4865,0.6779,3.0853,0.8992,0.4576,0.4064,0.4064,0
103827,npp,2750,2327,0.548874288797379,31.0100841522217,34.7113571166992,3670176,2750,1877,196611,3866787,6878,pse_gaza_62_72,31.00833333,34.70833333,62,72,pse_gaza,2012-04-24 23:35:19.118005,-76.70720659914215,16.813619142128502,14.842151152016262,7.8425717582758665e-22,12.0,16.76,1.0442604737599883,16.05,0.4564,0.6605,2.6091,0.9229,0.5027,0.5066,0.5066,0
103946,npp,2031,1737,0.47311931848526,31.008638381958,34.7046279907227,3670176,2031,1322,196611,3866787,6878,pse_gaza_62_72,31.00833333,34.70833333,62,72,pse_gaza,2012-04-25 23:16:28.779744,96.11708617074724,16.995769131163943,15.001708834162722,1.909514890046097e-19,9.0,-16.99,1.0442604737599883,-17.68,0.4467,0.6545,3.2805,0.9313,0.4358,0.4406,0.4406,0
104062,npp,1270,1144,0.460094183683395,31.011791229248,34.7055511474609,3670176,1271,842,196611,3866787,6878,pse_gaza_62_72,31.00833333,34.70833333,62,72,pse_gaza,2012-04-26 22:57:36.662276,96.45538184793244,43.675824560093844,37.700069797980845,7.619910910304311e-16,6.0,-43.7,1.5732132722552272,-44.14,0.5236,0.8019,4.0147,0.7602,0.3923,0.3498,0.3498,0
1070,npp,501,551,0.340446308255196,31.0060901641846,34.7091941833496,3670176,502,343,196611,3866787,6878,pse_gaza_62_72,31.00833333,34.70833333,62,72,pse_gaza,2012-04-27 22:38:40.983744,94.10890676510307,60.22558913148794,50.23015464891691,3.320034792193343e-11,3.0,-60.23,2.4157378735459294,-60.51,0.5994,0.9943,3.2693,0.613,0.3389,0.2087,0.2087,0
104186,npp,2460,3675,0.376647502183914,31.0063056945801,34.7105674743652,3670176,2458,2975,196611,3866787,6878,pse_gaza_62_72,31.00833333,34.70833333,62,72,pse_gaza,2012-04-28 00:19:02.028437,-72.43425308512646,63.32218018576747,52.30973965675098,2.003304648195202e-18,19.0,63.3,2.7445598364131496,63.0,0.6211,0.992,2.8689,0.6145,0.3854,0.2315,0.2315,0
104304,npp,1802,3105,0.617906719446182,31.0072383880615,34.7050666809082,3670176,1801,2489,196611,3866787,6878,pse_gaza_62_72,31.00833333,34.70833333,62,72,pse_gaza,2012-04-29 00:00:18.808751,-74.66400136808033,49.468042734710515,42.305145148642154,1.1378906310011624e-14,16.0,49.46,1.7549928774784245,49.04,0.5302,0.7956,3.1794,0.7661,0.5083,0.4734,0.4734,0
104422,npp,1116,2520,0.5234515964984889,31.0079212188721,34.7072257995605,3670176,1116,2040,196611,3866787,6878,pse_gaza_62_72,31.00833333,34.70833333,62,72,pse_gaza,2012-04-29 23:41:32.029729,-77.0159587066913,26.836889442336492,23.565041185508594,7.359591009825478e-10,13.0,26.8,1.1367971201176101,26.21,0.4882,0.6222,2.6844,0.9797,0.5227,0.5128,0.5128,0
1196,npp,404,1933,0.665892243385315,31.0106391906738,34.70556640625,3670176,404,1505,196611,3866787,6878,pse_gaza_62_72,31.00833333,34.70833333,62,72,pse_gaza,2012-04-30 23:22:43.471603,99.35475076275083,5.821911777617604,5.153695518691049,0.00019952924012568745,10.0,-5.86,1.0,-6.55,0.4223,0.5769,2.5122,1.0565,0.6985,0.7035,0.7035,0
105587,npp,2739,1343,1.74824059009552,31.0117321014404,34.704833984375,3670144,2740,1015,196611,3866755,6878,pse_gaza_62_72,31.00833333,34.70833333,62,72,pse_gaza,2012-05-01 23:03:51.358124,97.60501597151168,36.07095419896531,31.42572781080217,0.005969507529828827,7.0,-36.11,1.2937979144666532,-36.6,0.4504,0.7869,4.0218,0.7746,1.3526,1.3542,1.0990472165481031,0
105762,npp,1977,745,3.63163065910339,31.00754737854,34.7119026184082,3670144,1977,527,196611,3866755,6878,pse_gaza_62_72,31.00833333,34.70833333,62,72,pse_gaza,2012-05-02 22:44:55.690768,94.78685283723816,55.59184198452149,46.936463452670495,0.023199489289610173,4.0,-55.6,2.0682789409984763,-55.93,0.5913,0.9624,3.5048,0.6334,1.9001,2.3002,1.3085915235338947,0
105775,npp,818,3861,1.15093100070953,31.0099811553955,34.7060050964355,3670144,821,3094,196611,3866755,6878,pse_gaza_62_72,31.00833333,34.70833333,62,72,pse_gaza,2012-05-03 00:25:13.177466,-71.85408520933582,66.70688901981806,54.43307697055661,0.0010752096807314082,20.0,66.69,3.1865100272627664,66.42,0.7535,1.2035,3.3597,0.5065,0.5931,0.583,0.5370426506772643,0
106132,npp,2547,2714,5.14400720596313,31.0114574432373,34.7073860168457,3670144,2548,2180,196611,3866755,6878,pse_gaza_62_72,31.00833333,34.70833333,62,72,pse_gaza,2012-05-04 23:47:44.980682,-76.45824719400333,35.598101250846376,31.030153767043327,0.05314039632158242,14.0,35.58,1.2937979144666532,35.07,0.48,0.6842,3.2237,0.891,4.0567,4.5831,2.3117367481008113,0
1421,npp,1114,1540,8.04382276535034,31.0093688964844,34.7107238769531,3670144,1114,1155,196611,3866755,6878,pse_gaza_62_72,31.00833333,34.70833333,62,72,pse_gaza,2012-05-06 23:10:04.331115,97.50293333162185,27.18845299662085,23.867177121985115,0.10435043487468017,8.0,-27.23,1.1367971201176101,-27.76,0.4453,0.6636,3.8789,0.9185,7.1017,7.3885,2.9282821713688323,0
1466,npp,360,942,5.97668743133545,31.007438659668,34.7079391479492,3670144,360,698,196611,3866755,6878,pse_gaza_62_72,31.00833333,34.70833333,62,72,pse_gaza,2012-05-07 22:51:10.448940,95.701041281341,50.17508950372748,42.85042587615748,0.0678426749551633,5.0,-50.2,1.7549928774784245,-50.5,0.501,0.8111,3.5276,0.7515,3.5529,4.4917,1.5919218750650317,0
106678,npp,2227,4047,5.6854043006897,31.0039310455322,34.7096176147461,3670144,2230,3190,196611,3866755,6878,pse_gaza_62_72,31.00833333,34.70833333,62,72,pse_gaza,2012-05-08 00:31:22.597977,-70.8262153634837,69.68363668275141,56.15378041753794,0.06305661143556478,21.0,69.67,3.5496478698597698,69.44,0.6985,1.2409,3.2461,0.4912,1.8617,2.7929,0.09769108327878895,0
106787,npp,2652,352,0.125000001888651,31.0066566467285,34.7092361450195,3670144,2650,193,196611,3866755,6878,pse_gaza_62_72,31.00833333,34.70833333,62,72,pse_gaza,2012-05-08 22:32:13.004133,93.34893233191241,64.27186646390248,52.91449484492415,0.03994195032781597,2.0,-64.28,2.7445598364131496,-64.47,0.6685,1.1953,3.9595,0.51,0.2196,0.0637,-1.6435262245612547,0
106801,npp,1586,3484,4.4862265586853,31.0105838775635,34.7051544189453,3670144,1589,2826,196611,3866755,6878,pse_gaza_62_72,31.00833333,34.70833333,62,72,pse_gaza,2012-05-09 00:12:41.166704,-73.64749584588328,59.35344040842457,49.63334262288763,0.04887365120120281,18.0,59.34,2.3545700244418297,59.07,0.5948,0.9118,3.0341,0.6685,2.1277,2.9992,0.9102088932576287,0
106901,npp,917,2908,4.65221643447876,31.0112152099609,34.7053260803223,3670144,918,2346,196611,3866755,6878,pse_gaza_62_72,31.00833333,34.70833333,62,72,pse_gaza,2012-05-09 23:53:56.179248,-76.06652128764469,43.06148093482437,37.20449116907061,0.03300828334072263,15.0,43.03,1.4867838833500562,42.6,0.4865,0.6779,3.0853,0.8992,3.2827,4.1832,2.7723373234274558,0
1592,npp,205,2324,1.65784132480621,31.0099983215332,34.7108955383301,3670144,205,1874,196611,3866755,6878,pse_gaza_62_72,31.00833333,34.70833333,62,72,pse_gaza,2012-05-10 23:35:07.631082,-76.12042029903802,16.632025730798816,14.683061040808735,0.01879794449989916,12.0,16.59,1.0442604737599883,16.05,0.4564,0.6605,2.6091,0.9229,1.5646,1.53,0.7265253685740674,0
107239,npp,2556,1735,0.953201830387115,31.0065441131592,34.7119522094727,3670144,2556,1319,196611,3866755,6878,pse_gaza_62_72,31.00833333,34.70833333,62,72,pse_gaza,2012-05-11 23:16:17.300990,97.65512356505853,17.08299563549594,15.078315534014598,0.00800682756250419,9.0,-17.1,1.0442604737599883,-17.68,0.4467,0.6545,3.2805,0.9313,0.8956,0.8877,0.5454666869530036,0
107413,npp,1809,1141,0.60632798075676,31.0100135803223,34.7068061828613,3670144,1811,840,196611,3866755,6878,pse_gaza_62_72,31.00833333,34.70833333,62,72,pse_gaza,2012-05-12 22:57:25.194487,96.9725654440142,43.77577694590182,37.78145604706085,0.0016727015874999941,6.0,-43.8,1.5732132722552272,-44.14,0.5236,0.8019,4.0147,0.7602,0.4853,0.4609,0.3894042419659586,0
1700,npp,1037,547,0.397458374500275,31.0070667266846,34.7087173461914,3670176,1035,340,196611,3866787,6878,pse_gaza_62_72,31.00833333,34.70833333,62,72,pse_gaza,2012-05-13 22:38:27.749882,93.84467795615004,60.31520975314277,50.292663654601796,1.9037432982247032e-05,3.0,-60.32,2.4157378735459294,-60.51,0.5994,0.9943,3.2693,0.613,0.3625,0.2437,0.2437,0
107598,npp,2997,3672,0.859607458114624,31.0096797943115,34.7112083435059,3670144,2999,2973,196611,3866755,6878,pse_gaza_62_72,31.00833333,34.70833333,62,72,pse_gaza,2012-05-14 00:18:50.574425,-72.54492342373094,63.261887151558035,52.27168420765226,0.0035051814909548198,19.0,63.25,2.7445598364131496,63.0,0.6211,0.992,2.8689,0.6145,0.5613,0.5282,0.3783791296095681,0
107768,npp,2337,3102,0.476100385189056,31.0099411010742,34.7068824768066,3670144,2339,2487,196611,3866755,6878,pse_gaza_62_72,31.00833333,34.70833333,62,72,pse_gaza,2012-05-15 00:00:07.364185,-75.4311625844514,49.38747013288387,42.242962531818705,0.0006477309856648828,16.0,49.37,1.7549928774784245,49.04,0.5302,0.7956,3.1794,0.7661,0.4275,0.3648,0.3648,0
107945,npp,1649,2517,0.25266706943511996,31.0106735229492,34.7096214294434,3670176,1650,2037,196611,3866787,6878,pse_gaza_62_72,31.00833333,34.70833333,62,72,pse_gaza,2012-05-15 23:41:20.594641,-77.76623320238494,26.677780423249715,23.42773803114112,6.575818177290621e-06,13.0,26.65,1.1367971201176101,26.21,0.4882,0.6222,2.6844,0.9797,0.2845,0.2475,0.2475,0
1835,npp,935,1929,0.268861353397369,31.011682510376,34.7069282531738,3670176,935,1501,196611,3866787,6878,pse_gaza_62_72,31.00833333,34.70833333,62,72,pse_gaza,2012-05-16 23:22:30.270080,98.29873596236847,6.047073226731857,5.3527669858943865,3.588846811267986e-11,10.0,-6.09,1.0,-6.55,0.4223,0.5769,2.5122,1.0565,0.3015,0.2841,0.2841,0
1880,npp,181,1340,0.376102089881897,31.00514793396,34.7118759155273,3670176,181,1012,196611,3866787,6878,pse_gaza_62_72,31.00833333,34.70833333,62,72,pse_gaza,2012-05-17 23:03:38.168516,97.59753384382637,36.19890523012622,31.532743543687413,6.063487311295516e-16,7.0,-36.23,1.2937979144666532,-36.6,0.4504,0.7869,4.0218,0.7746,0.292,0.2913,0.2913,0
108468,npp,2488,741,0.483796089887619,31.0093784332275,34.7110939025879,3670176,2488,523,196611,3866787,6878,pse_gaza_62_72,31.00833333,34.70833333,62,72,pse_gaza,2012-05-18 22:44:42.506700,94.89538509502405,55.69078004451106,47.007480309048766,5.334694049931257e-20,4.0,-55.7,2.0682789409984763,-55.93,0.5913,0.9624,3.5048,0.6334,0.3782,0.3064,0.3064,0
108481,npp,1330,3857,0.552514404058456,31.0088348388672,34.7102355957031,3670176,1333,3092,196611,3866787,6878,pse_gaza_62_72,31.00833333,34.70833333,62,72,pse_gaza,2012-05-19 00:24:59.994349,-71.6488904405016,66.64002285689587,54.39227586128763,1.7351757414635908e-12,20.0,66.62,3.1865100272627664,66.42,0.7535,1.2035,3.3597,0.5065,0.4053,0.2799,0.2799,0
108645,npp,1699,154,0.522721230983734,31.0057220458984,34.7070846557617,3670176,1702,73,196611,3866787,6878,pse_gaza_62_72,31.00833333,34.70833333,62,72,pse_gaza,2012-05-19 22:25:45.064977,92.809714878427,67.79459698481367,55.068317277953916,3.183548716279027e-23,1.0,-67.8,3.3166247903554,-67.92,0.7737,1.4782,5.1029,0.4124,0.3215,0.2156,0.2156,0
1961,npp,679,3292,0.448793768882751,31.0072727203369,34.7052383422852,3670176,679,2639,196611,3866787,6878,pse_gaza_62_72,31.00833333,34.70833333,62,72,pse_gaza,2012-05-20 00:06:16.786201,-74.06046805182885,54.70043326197432,46.28325695690003,1.0963664166840865e-17,17.0,54.68,2.0682789409984763,54.46,0.5564,0.8487,3.2382,0.7183,0.4162,0.3224,0.3224,0
108828,npp,3071,2709,0.31436654925346397,31.0094165802002,34.7079200744629,3670176,3070,2176,196611,3866787,6878,pse_gaza_62_72,31.00833333,34.70833333,62,72,pse_gaza,2012-05-20 23:47:30.016545,-76.1707549358894,35.41225378105845,30.87338691378156,3.256886808576955e-25,14.0,35.37,1.2937979144666532,35.07,0.48,0.6842,3.2237,0.891,0.3237,0.2801,0.2801,0
109170,npp,1634,1536,0.784523844718933,31.0102920532227,34.7111396789551,3670176,1635,1152,196611,3866787,6878,pse_gaza_62_72,31.00833333,34.70833333,62,72,pse_gaza,2012-05-22 23:09:51.139903,98.79557337096152,27.383130675971294,24.03452002958263,3.296652298477743e-23,8.0,-27.43,1.184412938166907,-27.76,0.4453,0.6636,3.8789,0.9185,0.7116,0.7206,0.7206,0
2114,npp,878,937,0.636771738529205,31.006628036499,34.7050552368164,3670176,876,695,196611,3866787,6878,pse_gaza_62_72,31.00833333,34.70833333,62,72,pse_gaza,2012-05-23 22:50:55.447837,95.3352572768976,50.338990212743845,42.97636454531059,4.824549912337825e-22,5.0,-50.35,1.7549928774784245,-50.5,0.501,0.8111,3.5276,0.7515,0.5102,0.4786,0.4786,0
109357,npp,2745,4041,0.806141078472137,31.0098342895508,34.709285736084,3670176,2745,3187,196611,3866787,6878,pse_gaza_62_72,31.00833333,34.70833333,62,72,pse_gaza,2012-05-24 00:31:07.596976,-70.67818623792238,69.60074183940519,56.10591321759461,8.37376701818369e-23,21.0,69.58,3.5496478698597698,69.44,0.6985,1.2409,3.2461,0.4912,0.4871,0.396,0.396,0
2168,npp,79,348,1.037276566028595,31.0111484527588,34.7118759155273,3670176,85,191,196611,3866787,6878,pse_gaza_62_72,31.00833333,34.70833333,62,72,pse_gaza,2012-05-24 22:31:58.011477,93.2377345634236,64.35615883626758,52.965877788724136,1.2159736406096116e-19,2.0,-64.36,2.7445598364131496,-64.47,0.6685,1.1953,3.9595,0.51,0.552,0.529,0.529,0
109705,npp,1416,2903,0.489525347948074,31.0100574493408,34.7073059082031,3670176,1416,2341,196611,3866787,6878,pse_gaza_62_72,31.00833333,34.70833333,62,72,pse_gaza,2012-05-25 23:53:41.162046,-75.91642107195433,42.88318952599533,37.05795183335507,7.09235303166978e-22,15.0,42.85,1.4867838833500562,42.6,0.4865,0.6779,3.0853,0.8992,0.4829,0.4402,0.4402,0
110398,npp,1544,542,0.754743635654449,31.0062313079834,34.7050552368164,3670176,1544,336,196611,3866787,6878,pse_gaza_62_72,31.00833333,34.70833333,62,72,pse_gaza,2012-05-29 22:38:12.746459,94.02426510378078,60.42358099684245,50.3630433364145,6.199310649455222e-05,3.0,-60.43,2.4157378735459294,-60.51,0.5994,0.9943,3.2693,0.613,0.5104,0.4627,0.4627,0
110756,npp,2137,2511,0.504627287387848,31.0058746337891,34.7103385925293,3670144,2137,2033,196611,3866755,6878,pse_gaza_62_72,31.00833333,34.70833333,62,72,pse_gaza,2012-05-31 23:41:03.823479,-76.58695906244671,26.383623772899476,23.17272406142602,0.0008226679675658997,13.0,26.36,1.1367971201176101,26.21,0.4882,0.6222,2.6844,0.9797,0.5062,0.4944,0.4944,0
112090,npp,1421,1923,1.73186767101288,31.0081233978271,34.7073669433594,3670144,1421,1495,196611,3866755,6878,pse_gaza_62_72,31.00833333,34.70833333,62,72,pse_gaza,2012-06-01 23:22:13.502862,94.6068475790329,6.43816743206486,5.698356772082911,0.013929900825932592,10.0,-6.44,1.0,-6.55,0.4223,0.5769,2.5122,1.0565,1.7645,1.8298,1.2343986287502857,0
2537,npp,680,1334,4.50450277328491,31.0074443817139,34.7108573913574,3670144,680,1008,196611,3866755,6878,pse_gaza_62_72,31.00833333,34.70833333,62,72,pse_gaza,2012-06-02 23:03:21.404796,97.08506096931634,36.45164429161318,31.74218541461277,0.04645599325143628,7.0,-36.48,1.357151599901897,-36.6,0.4504,0.7869,4.0218,0.7746,3.3488,3.4892,1.503546086859464,0
112427,npp,2986,735,0.12500001257309368,31.0060367584229,34.7068824768066,3670144,2985,517,196611,3866755,6878,pse_gaza_62_72,31.00833333,34.70833333,62,72,pse_gaza,2012-06-03 22:44:25.746772,94.68996461919521,55.84876610514907,47.11897151262732,0.10683673184388821,4.0,-55.86,2.0682789409984763,-55.93,0.5913,0.9624,3.5048,0.6334,0.2047,0.0792,-4.4872888382599365,0
