gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2693,3864,1.71127152442932,31.3518581390381,34.8885765075684,3670176,2695,3096,196611,3866787,2964,pse_gaza_84_31,31.35,34.89166667,84,31,pse_gaza,2012-04-01 00:25:22.371174,-71.53886938704477,66.76321400665103,54.46066309028642,2.5029258025384954e-09,20.0,66.74,3.1865100272627664,66.49,2.0282,2.7434,4.1826,0.4423,0.8894,0.7568,0.7568,0
100994,npp,3055,178,0.125000006170497,31.3492259979248,34.893238067627,3670144,3061,87,196611,3866755,2964,pse_gaza_84_31,31.35,34.89166667,84,31,pse_gaza,2012-04-01 22:26:07.424493,92.3394120547105,67.3965823695481,54.830191272583654,0.013126474677170681,1.0,-67.39,3.1865100272627664,-67.65,1.7166,2.698,4.1284,0.4497,0.4058,0.0562,-0.20997637087689355,0
101003,npp,2033,3304,2.077064037323,31.3508682250977,34.8900527954102,3670176,2036,2651,196611,3866787,2964,pse_gaza_84_31,31.35,34.89166667,84,31,pse_gaza,2012-04-02 00:06:40.922732,-74.13912374829576,54.99663541720196,46.498158039946816,0.00040460307553000317,17.0,54.99,2.0682789409984763,54.61,1.4273,2.066,3.2757,0.5873,1.2186,1.2198,1.2198,0
101128,npp,1360,2723,1.1487922668457,31.3519992828369,34.8884506225586,3670144,1362,2186,196611,3866755,2964,pse_gaza_84_31,31.35,34.89166667,84,31,pse_gaza,2012-04-02 23:47:54.132915,-75.94666196194855,35.99714692686662,31.36270284043125,0.008272018771138208,14.0,35.96,1.2937979144666532,35.41,1.0912,1.4969,2.6601,0.8105,0.9442,0.9311,0.763361441820593,0
116,npp,661,2143,1.42186200618744,31.3531665802002,34.8889617919922,3670144,661,1706,196611,3866755,2964,pse_gaza_84_31,31.35,34.89166667,84,31,pse_gaza,2012-04-03 23:29:07.343045,-78.2735473561192,6.362806677820735,5.631743225720264,0.02924354104083062,11.0,6.32,1.0,5.51,0.8667,1.2133,2.0234,1.0,1.4219,1.4219,0.828904560076174,0
101499,npp,2259,961,4.9862208366394,31.3502178192139,34.894775390625,3670144,2261,710,196611,3866755,2964,pse_gaza_84_31,31.35,34.89166667,84,31,pse_gaza,2012-04-05 22:51:23.090557,96.1740616397441,49.591398286873996,42.395918045483945,0.1181096916865297,5.0,-49.63,1.7549928774784245,-50.08,1.0811,1.6987,3.2415,0.7143,3.0865,3.5614,1.1663922106515257,0
101508,npp,1049,4050,7.14021778106689,31.3526153564453,34.8933601379395,3670144,1049,3192,196611,3866755,2964,pse_gaza_84_31,31.35,34.89166667,84,31,pse_gaza,2012-04-06 00:31:33.458814,-70.49199065253983,69.74258277677812,56.1818120416805,0.06728781851761347,21.0,69.72,3.5496478698597698,69.47,2.0617,2.8658,4.1454,0.4234,2.4175,3.0229,1.6584493171071386,0
101621,npp,1467,372,7.67959499359131,31.3508644104004,34.8924789428711,3670144,1466,207,196611,3866755,2964,pse_gaza_84_31,31.35,34.89166667,84,31,pse_gaza,2012-04-06 22:32:25.628729,93.19869401631205,63.880966574271476,52.66130744528301,0.17877690199637197,2.0,-63.89,2.7445598364131496,-64.18,1.6699,2.3947,3.526,0.5067,3.1389,3.8909,0.2656930697059612,0
251,npp,414,3491,6.72554445266724,31.3523349761963,34.8914680480957,3670144,412,2832,196611,3866755,2964,pse_gaza_84_31,31.35,34.89166667,84,31,pse_gaza,2012-04-07 00:12:52.010567,-73.07756228317116,59.518131348776066,49.744193275621356,0.12882634917812932,18.0,59.49,2.3545700244418297,59.18,1.6409,2.2487,3.3676,0.5395,3.1146,3.6287,1.016381693608765,0
101753,npp,2807,2919,4.53733396530151,31.3477191925049,34.8928642272949,3670144,2807,2354,196611,3866755,2964,pse_gaza_84_31,31.35,34.89166667,84,31,pse_gaza,2012-04-07 23:54:08.785651,-75.51136339880853,43.45617692118495,37.52256894306472,0.09414017585637681,15.0,43.44,1.4867838833500562,42.89,1.1171,1.6374,2.8213,0.741,3.1638,3.3621,1.4531418844792237,0
101875,npp,2116,2338,2.7981595993042,31.3479537963867,34.8947257995605,3670144,2116,1886,196611,3866755,2964,pse_gaza_84_31,31.35,34.89166667,84,31,pse_gaza,2012-04-08 23:35:22.001874,-78.78582625261743,17.40652574526056,15.36122996444059,0.06467734274344288,12.0,17.36,1.0442604737599883,16.59,0.7871,1.2042,2.3248,1.0076,2.7397,2.8193,1.5077840909073916,0
404,npp,657,1160,2.43598794937134,31.3520336151123,34.8939247131348,3670144,659,855,196611,3866755,2964,pse_gaza_84_31,31.35,34.89166667,84,31,pse_gaza,2012-04-10 22:57:39.521461,96.89126173609093,43.08695521360973,37.22159019376462,0.019079309876228363,6.0,-43.12,1.4867838833500562,-43.645,1.0493,1.6599,2.908,0.7309,1.7353,1.7805,1.393613072124193,0
102258,npp,1846,3680,3.06350636482239,31.353006362915,34.893669128418,3670144,1847,2979,196611,3866755,2964,pse_gaza_84_31,31.35,34.89166667,84,31,pse_gaza,2012-04-12 00:19:04.868099,-72.23975358700658,63.40811174462197,52.36433360402061,0.01621837326227897,19.0,63.4,2.7445598364131496,63.09,1.7103,2.5147,3.8542,0.4825,1.4132,1.478,1.1491266472796222,0
102378,npp,1192,3113,0.918713212013245,31.3472843170166,34.8892669677734,3670144,1192,2494,196611,3866755,2964,pse_gaza_84_31,31.35,34.89166667,84,31,pse_gaza,2012-04-13 00:00:21.628832,-74.74681665845777,49.70808904202464,42.4910402314592,0.006618765891251888,16.0,49.7,1.7549928774784245,49.25,1.2497,1.7868,3.1099,0.679,0.7186,0.6238,0.48958581622671216,0
521,npp,493,2530,0.907574057579041,31.3485126495361,34.8896064758301,3670144,492,2048,196611,3866755,2964,pse_gaza_84_31,31.35,34.89166667,84,31,pse_gaza,2012-04-13 23:41:34.835649,-76.08697398193151,27.316781881079933,23.978083163857846,0.001205410512428991,13.0,27.29,1.184412938166907,26.6,0.9089,1.2552,2.3862,0.9666,0.9198,0.8772,0.8527568952436845,0
102741,npp,2122,1358,0.997067272663116,31.3486213684082,34.8889198303223,3670176,2122,1025,196611,3866787,2964,pse_gaza_84_31,31.35,34.89166667,84,31,pse_gaza,2012-04-15 23:03:54.128232,97.27377562101009,35.427610125591876,30.884960698610108,9.613010519818646e-12,7.0,-35.47,1.2937979144666532,-36.06,1.0722,1.5256,2.9437,0.7953,0.8048,0.793,0.793,0
102861,npp,1362,763,0.717159628868103,31.3513298034668,34.8948402404785,3670176,1365,546,196611,3866787,2964,pse_gaza_84_31,31.35,34.89166667,84,31,pse_gaza,2012-04-16 22:45:00.220216,95.32298707613504,55.120766282612244,46.58912206533435,8.695592163300574e-17,4.0,-55.14,2.0682789409984763,-55.55,1.2854,1.9461,3.2743,0.6234,0.6191,0.4471,0.4471,0
647,npp,200,3866,0.912968218326569,31.3487319946289,34.8941268920898,3670176,200,3097,196611,3866787,2964,pse_gaza_84_31,31.35,34.89166667,84,31,pse_gaza,2012-04-17 00:25:15.926130,-71.27927879649457,66.78839688187136,54.480940033682245,3.361370816773989e-07,20.0,66.78,3.1865100272627664,66.49,2.0282,2.7434,4.1826,0.4423,0.6389,0.4038,0.4038,0
665,npp,577,178,1.94609153270721,31.3498802185059,34.8950691223145,3670176,581,86,196611,3866787,2964,pse_gaza_84_31,31.35,34.89166667,84,31,pse_gaza,2012-04-17 22:26:02.755572,92.69101738413269,67.38858088786003,54.830168087713254,4.065467756610575e-21,1.0,-67.39,3.1865100272627664,-67.65,1.7166,2.698,4.1284,0.4497,0.9773,0.8752,0.8752,0
102989,npp,2626,3305,2.45436096191406,31.3507690429688,34.892650604248,3670176,2628,2652,196611,3866787,2964,pse_gaza_84_31,31.35,34.89166667,84,31,pse_gaza,2012-04-18 00:06:34.474937,-74.25224161781216,55.02779112738768,46.52481435569274,1.714114093171125e-12,17.0,55.01,2.0682789409984763,54.61,1.4273,2.066,3.2757,0.5873,1.401,1.4413,1.4413,0
103109,npp,1951,2724,1.091630876064301,31.3528957366943,34.8935623168945,3670176,1954,2187,196611,3866787,2964,pse_gaza_84_31,31.35,34.89166667,84,31,pse_gaza,2012-04-18 23:47:47.686506,-75.5501004298308,36.03309693064315,31.394955008445525,2.0525575337017072e-17,14.0,36.01,1.2937979144666532,35.41,1.0912,1.4969,2.6601,0.8105,0.9,0.8848,0.8848,0
103227,npp,1251,2143,0.630858540534973,31.3495311737061,34.8884544372559,3670176,1251,1706,196611,3866787,2964,pse_gaza_84_31,31.35,34.89166667,84,31,pse_gaza,2012-04-19 23:29:00.893563,-76.57623814851634,6.3642369265820635,5.633291210600489,1.3653240857380178e-21,11.0,6.32,1.0,5.51,0.8667,1.2133,2.0234,1.0,0.6309,0.6309,0.6309,0
103474,npp,1620,4051,2.54161310195923,31.346658706665,34.8909797668457,3670176,1622,3192,196611,3866787,2964,pse_gaza_84_31,31.35,34.89166667,84,31,pse_gaza,2012-04-22 00:31:27.006967,-70.75717872451412,69.75366801522601,56.192669264963406,7.603606481624621e-22,21.0,69.73,3.5496478698597698,69.47,2.0617,2.8658,4.1454,0.4234,1.1219,1.076,1.076,0
103583,npp,2051,371,1.23973500728607,31.3537788391113,34.8895111083984,3670176,2054,207,196611,3866787,2964,pse_gaza_84_31,31.35,34.89166667,84,31,pse_gaza,2012-04-22 22:32:19.178830,93.61951618639424,63.89726200634821,52.675578692191934,3.2955927200309515e-24,2.0,-63.91,2.7445598364131496,-64.18,1.6699,2.3947,3.526,0.5067,0.7925,0.6281,0.6281,0
103592,npp,982,3492,1.43999719619751,31.3527450561523,34.8947219848633,3670176,983,2832,196611,3866787,2964,pse_gaza_84_31,31.35,34.89166667,84,31,pse_gaza,2012-04-23 00:12:45.560933,-73.19047365798642,59.5267222997587,49.754055310549056,8.909086334279587e-23,18.0,59.51,2.3545700244418297,59.18,1.6409,2.2487,3.3676,0.5395,0.8698,0.7769,0.7769,0
103946,npp,1977,1750,0.772884130477905,31.347469329834,34.8944473266602,3670176,1977,1333,196611,3866787,2964,pse_gaza_84_31,31.35,34.89166667,84,31,pse_gaza,2012-04-25 23:16:23.441954,97.8674041926429,16.243632743914883,14.342064998932697,2.3212335096957803e-19,9.0,-16.28,1.0442604737599883,-17.05,0.8345,1.3255,2.3487,0.9153,0.6841,0.7074,0.7074,0
104062,npp,1216,1158,0.766321361064911,31.3501205444336,34.8954658508301,3670176,1219,854,196611,3866787,2964,pse_gaza_84_31,31.35,34.89166667,84,31,pse_gaza,2012-04-26 22:57:29.545205,95.90407621035271,43.16252586942726,37.284378433066586,8.600602585123178e-16,6.0,-43.19,1.4867838833500562,-43.645,1.0493,1.6599,2.908,0.7309,0.6122,0.5601,0.5601,0
1070,npp,446,566,0.928530335426331,31.351261138916,34.8932151794434,3670176,444,356,196611,3866787,2964,pse_gaza_84_31,31.35,34.89166667,84,31,pse_gaza,2012-04-27 22:38:33.866673,93.80248097509673,59.88198814381635,49.99396359704454,3.479518678727246e-11,3.0,-59.89,2.3545700244418297,-60.17,1.468,2.3267,3.9307,0.5215,0.6195,0.4842,0.4842,0
104186,npp,2404,3680,1.41059243679047,31.3462886810303,34.8944854736328,3670176,2406,2978,196611,3866787,2964,pse_gaza_84_31,31.35,34.89166667,84,31,pse_gaza,2012-04-28 00:18:56.690603,-72.36437433963461,63.40238069455128,52.36245208110328,2.644385064929512e-18,19.0,63.4,2.7445598364131496,63.09,1.7103,2.5147,3.8542,0.4825,0.811,0.6806,0.6806,0
104422,npp,1061,2529,0.802544593811035,31.3498115539551,34.8896293640137,3670176,1061,2047,196611,3866787,2964,pse_gaza_84_31,31.35,34.89166667,84,31,pse_gaza,2012-04-29 23:41:26.691939,-77.05121926521728,27.261973384349055,23.9315247590332,7.145855198273511e-10,13.0,27.25,1.184412938166907,26.6,0.9089,1.2552,2.3862,0.9666,0.8311,0.7757,0.7757,0
105762,npp,1923,760,4.20219612121582,31.351053237915,34.8914756774902,3670144,1925,543,196611,3866755,2964,pse_gaza_84_31,31.35,34.89166667,84,31,pse_gaza,2012-05-02 22:44:50.352977,95.22155300726668,55.1930324653977,46.64392578676828,0.02283282638704524,4.0,-55.22,2.0682789409984763,-55.55,1.2854,1.9461,3.2743,0.6234,2.3041,2.6198,2.156799917035162,0
105775,npp,761,3864,3.32049155235291,31.3516387939453,34.8886871337891,3670144,761,3096,196611,3866755,2964,pse_gaza_84_31,31.35,34.89166667,84,31,pse_gaza,2012-05-03 00:25:06.060394,-71.50338061358107,66.75178720032757,54.46085493044874,0.001011352136563582,20.0,66.74,3.1865100272627664,66.49,2.0282,2.7434,4.1826,0.4423,1.3944,1.4685,1.4479919772437246,0
105940,npp,1119,174,5.03505420684814,31.3475341796875,34.8892211914062,3670144,1125,85,196611,3866755,2964,pse_gaza_84_31,31.35,34.89166667,84,31,pse_gaza,2012-05-03 22:25:51.131129,92.413613293024,67.44983503050369,54.86785384156676,0.05042512392848734,1.0,-67.46,3.1865100272627664,-67.65,1.7166,2.698,4.1284,0.4497,1.9467,2.2642,1.2416881056491418,0
106132,npp,2492,2722,3.32583475112915,31.3492794036865,34.8932189941406,3670144,2491,2185,196611,3866755,2964,pse_gaza_84_31,31.35,34.89166667,84,31,pse_gaza,2012-05-04 23:47:37.863610,-75.67994698593083,35.94201431432154,31.319308421717256,0.052194670570371145,14.0,35.92,1.2937979144666532,35.41,1.0912,1.4969,2.6601,0.8105,2.6269,2.6957,1.6373055465601274,0
1421,npp,1060,1552,4.53627681732178,31.3511047363281,34.888973236084,3670144,1060,1165,196611,3866755,2964,pse_gaza_84_31,31.35,34.89166667,84,31,pse_gaza,2012-05-06 23:09:58.993317,97.57059328031823,26.60048026746499,23.360594361387008,0.10336077768515954,8.0,-26.64,1.1367971201176101,-27.155,0.9689,1.406,2.7235,0.8629,3.9668,3.9144,1.8184681240106406,0
1466,npp,306,957,3.89399123191833,31.3504524230957,34.8931846618652,3670144,308,708,196611,3866755,2964,pse_gaza_84_31,31.35,34.89166667,84,31,pse_gaza,2012-05-07 22:51:05.111142,96.22525555336142,49.70574430812202,42.487013810112195,0.06717206652338328,5.0,-49.75,1.7549928774784245,-50.08,1.0811,1.6987,3.2415,0.7143,2.4642,2.7813,1.4191965159174587,0
106678,npp,2169,4049,3.76140284538269,31.3486022949219,34.8943290710449,3670144,2169,3191,196611,3866755,2964,pse_gaza_84_31,31.35,34.89166667,84,31,pse_gaza,2012-05-08 00:31:15.480906,-70.50665587099756,69.71233552229602,56.17043729724744,0.06225694127304313,21.0,69.7,3.5496478698597698,69.47,2.0617,2.8658,4.1454,0.4234,1.4656,1.5924,0.3299645710287278,0
106801,npp,1530,3489,2.43372511863708,31.3483123779297,34.8908081054688,3670144,1529,2830,196611,3866755,2964,pse_gaza_84_31,31.35,34.89166667,84,31,pse_gaza,2012-05-09 00:12:34.049632,-73.22205464921137,59.461311360166846,49.70911872241858,0.04838686329987528,18.0,59.45,2.3545700244418297,59.18,1.6409,2.2487,3.3676,0.5395,1.2918,1.3131,0.3319196002330441,0
1592,npp,151,2334,1.2016773223877,31.3467788696289,34.8934516906738,3670144,151,1883,196611,3866755,2964,pse_gaza_84_31,31.35,34.89166667,84,31,pse_gaza,2012-05-10 23:35:02.293292,-77.8306208805419,17.172040576275425,15.156697571297336,0.018688190910131817,12.0,17.14,1.0442604737599883,16.59,0.7871,1.2042,2.3248,1.0076,1.2109,1.2108,0.8318441145051123,0
107239,npp,2502,1747,0.820625066757202,31.3463878631592,34.8939971923828,3670144,2502,1330,196611,3866755,2964,pse_gaza_84_31,31.35,34.89166667,84,31,pse_gaza,2012-05-11 23:16:11.963194,97.69399647543307,16.43570557057299,14.510754635788347,0.007987679223812615,9.0,-16.44,1.0442604737599883,-17.05,0.8345,1.3255,2.3487,0.9153,0.7298,0.7511,0.589127229716069,0
107413,npp,1755,1155,0.923318386077881,31.3493480682373,34.8950157165527,3670144,1754,851,196611,3866755,2964,pse_gaza_84_31,31.35,34.89166667,84,31,pse_gaza,2012-05-12 22:57:18.077415,96.43863134108223,43.26863669139363,37.37100826860992,0.001691027924544017,6.0,-43.3,1.4867838833500562,-43.645,1.0493,1.6599,2.908,0.7309,0.7178,0.6749,0.6406096298071989,0
1700,npp,983,563,1.49096810817719,31.3512554168701,34.8905067443848,3670176,984,354,196611,3866787,2964,pse_gaza_84_31,31.35,34.89166667,84,31,pse_gaza,2012-05-13 22:38:22.412046,94.21907328284753,59.95285873391189,50.04369426080162,2.2257802006596304e-05,3.0,-59.96,2.3545700244418297,-60.17,1.468,2.3267,3.9307,0.5215,0.8584,0.7775,0.7775,0
107598,npp,2940,3676,1.76771807670593,31.3525104522705,34.8957443237305,3670144,2939,2976,196611,3866755,2964,pse_gaza_84_31,31.35,34.89166667,84,31,pse_gaza,2012-05-14 00:18:43.457353,-72.17780298689915,63.33325704893243,52.31884933063711,0.003518683076625991,19.0,63.32,2.7445598364131496,63.09,1.7103,2.5147,3.8542,0.4825,0.9411,0.8529,0.7815487564531588,0
107768,npp,2281,3109,0.777478098869324,31.3509120941162,34.8957138061523,3670144,2281,2491,196611,3866755,2964,pse_gaza_84_31,31.35,34.89166667,84,31,pse_gaza,2012-05-15 00:00:00.247106,-74.92202888771067,49.59211485354595,42.40270326900983,0.0006637265589644043,16.0,49.58,1.7549928774784245,49.25,1.2497,1.7868,3.1099,0.679,0.6381,0.5279,0.5279,0
107945,npp,1594,2525,0.426407396793365,31.3510723114014,34.890209197998,3670176,1594,2044,196611,3866787,2964,pse_gaza_84_31,31.35,34.89166667,84,31,pse_gaza,2012-05-15 23:41:13.477569,-76.7276220752854,27.07787320535907,23.77286559228505,8.267597453390777e-06,13.0,27.05,1.1367971201176101,26.6,0.9089,1.2552,2.3862,0.9666,0.4842,0.4122,0.4122,0
1835,npp,881,1941,0.611529916524887,31.3494167327881,34.8932304382324,3670176,881,1512,196611,3866787,2964,pse_gaza_84_31,31.35,34.89166667,84,31,pse_gaza,2012-05-16 23:22:24.932290,98.21735048729632,5.367749033085644,4.751887929011188,4.7378416339452647e-11,10.0,-5.4,1.0,-5.92,0.8514,1.2317,2.7226,0.9851,0.5931,0.6024,0.6024,0
1880,npp,126,1352,1.001827359199524,31.3506755828857,34.8916091918945,3670176,125,1020,196611,3866787,2964,pse_gaza_84_31,31.35,34.89166667,84,31,pse_gaza,2012-05-17 23:03:31.051443,96.96885940036583,35.68179366481523,31.099125566591347,8.341579870375426e-16,7.0,-35.72,1.2937979144666532,-36.06,1.0722,1.5256,2.9437,0.7953,0.8085,0.7967,0.7967,0
108468,npp,2434,756,1.13516449928284,31.3528652191162,34.8914680480957,3670176,2437,539,196611,3866787,2964,pse_gaza_84_31,31.35,34.89166667,84,31,pse_gaza,2012-05-18 22:44:37.168902,95.33089731961584,55.29095922519541,46.714574116245345,7.479238536093711e-20,4.0,-55.32,2.0682789409984763,-55.55,1.2854,1.9461,3.2743,0.6234,0.8212,0.7077,0.7077,0
108481,npp,1273,3860,1.72984683513641,31.3507671356201,34.8922157287598,3670176,1273,3093,196611,3866787,2964,pse_gaza_84_31,31.35,34.89166667,84,31,pse_gaza,2012-05-19 00:24:52.877277,-71.29879347071731,66.68413307673411,54.419656354681074,2.3927702191842703e-12,20.0,66.67,3.1865100272627664,66.49,2.0282,2.7434,4.1826,0.4423,0.8952,0.765,0.765,0
108645,npp,1644,171,1.63588976860046,31.3497714996338,34.8949165344238,3670176,1642,82,196611,3866787,2964,pse_gaza_84_31,31.35,34.89166667,84,31,pse_gaza,2012-05-19 22:25:37.947906,92.28458228150598,67.5126340557897,54.903812415177796,4.464640504375334e-23,1.0,-67.51,3.1865100272627664,-67.65,1.7166,2.698,4.1284,0.4497,0.88,0.7357,0.7357,0
1961,npp,623,3298,1.2509857416153,31.3474788665771,34.8921890258789,3670176,620,2645,196611,3866787,2964,pse_gaza_84_31,31.35,34.89166667,84,31,pse_gaza,2012-05-20 00:06:09.669129,-73.60731383028907,54.85079032589875,46.395098553716466,1.5591251579542475e-17,17.0,54.83,2.0682789409984763,54.61,1.4273,2.066,3.2757,0.5873,0.8192,0.7346,0.7346,0
108828,npp,3016,2718,0.650343179702759,31.3498096466064,34.8954391479492,3670176,3016,2182,196611,3866787,2964,pse_gaza_84_31,31.35,34.89166667,84,31,pse_gaza,2012-05-20 23:47:24.678754,-76.16902762152574,35.777074748506394,31.180253320478098,4.642539142348141e-25,14.0,35.75,1.2937979144666532,35.41,1.0912,1.4969,2.6601,0.8105,0.559,0.5271,0.5271,0
109170,npp,1580,1548,1.8357390165329,31.3489894866943,34.8952331542969,3670176,1580,1161,196611,3866787,2964,pse_gaza_84_31,31.35,34.89166667,84,31,pse_gaza,2012-05-22 23:09:44.022833,97.81712890958691,26.78469271028639,23.519191477439055,4.412674668287864e-23,8.0,-26.83,1.1367971201176101,-27.155,0.9689,1.406,2.7235,0.8629,1.5913,1.5841,1.5841,0
2114,npp,824,952,1.12792587280273,31.3501091003418,34.8906745910645,3670176,824,705,196611,3866787,2964,pse_gaza_84_31,31.35,34.89166667,84,31,pse_gaza,2012-05-23 22:50:50.110039,95.85584499496285,49.86850704514163,42.61258737293552,6.12593480377454e-22,5.0,-49.9,1.7549928774784245,-50.08,1.0811,1.6987,3.2415,0.7143,0.8881,0.8056,0.8056,0
109705,npp,1361,2911,1.28736925125122,31.3500003814697,34.8916282653809,3670176,1363,2348,196611,3866787,2964,pse_gaza_84_31,31.35,34.89166667,84,31,pse_gaza,2012-05-25 23:53:35.824210,-75.88260969174623,43.15273059227175,37.27733146343793,8.505776443891244e-22,15.0,43.14,1.4867838833500562,42.89,1.1171,1.6374,2.8213,0.741,0.9779,0.9539,0.9539,0
2258,npp,663,2328,1.59596014022827,31.3530921936035,34.8883056640625,3670176,663,1878,196611,3866787,2964,pse_gaza_84_31,31.35,34.89166667,84,31,pse_gaza,2012-05-26 23:34:47.276309,-77.78192699824804,16.844198264898893,14.86839070127722,2.8795269563121923e-19,12.0,16.81,1.0442604737599883,16.59,0.7871,1.2042,2.3248,1.0076,1.5885,1.608,1.608,0
110398,npp,1490,559,1.39389300346375,31.349796295166,34.8935928344727,3670176,1493,350,196611,3866787,2964,pse_gaza_84_31,31.35,34.89166667,84,31,pse_gaza,2012-05-29 22:38:07.408623,94.40202232071627,60.04443929691821,50.10298558607945,5.1038999016950716e-05,3.0,-60.05,2.3545700244418297,-60.17,1.468,2.3267,3.9307,0.5215,0.8171,0.7269,0.7269,0
110583,npp,2787,3103,0.834061026573181,31.3493976593018,34.8930816650391,3670176,2789,2487,196611,3866787,2964,pse_gaza_84_31,31.35,34.89166667,84,31,pse_gaza,2012-05-30 23:59:45.247646,-75.2705126608131,49.41344728043884,42.26046961586607,3.119473067537787e-09,16.0,49.4,1.7549928774784245,49.25,1.2497,1.7868,3.1099,0.679,0.6704,0.5663,0.5663,0
110756,npp,2082,2520,0.822152614593506,31.3484134674072,34.8923835754395,3670144,2082,2040,196611,3866755,2964,pse_gaza_84_31,31.35,34.89166667,84,31,pse_gaza,2012-05-31 23:40:58.485686,-77.6862159317941,26.827315506260053,23.555576530542098,0.0008115164073152997,13.0,26.8,1.1367971201176101,26.6,0.9089,1.2552,2.3862,0.9666,0.8323,0.7947,0.7947,0
112090,npp,1366,1935,1.0955848097801208,31.352165222168,34.8947448730469,3670144,1366,1506,196611,3866755,2964,pse_gaza_84_31,31.35,34.89166667,84,31,pse_gaza,2012-06-01 23:22:08.165063,99.79118798946888,5.688494023542133,5.035370804204716,0.013443615927878036,10.0,-5.74,1.0,-5.92,0.8514,1.2317,2.7226,0.9851,1.0772,1.0792,0.8065926939905033,0
2537,npp,626,1347,2.59021735191345,31.3498497009277,34.8907737731934,3670144,627,1017,196611,3866755,2964,pse_gaza_84_31,31.35,34.89166667,84,31,pse_gaza,2012-06-02 23:03:16.066996,97.88965989354308,35.88607168750616,31.268258790896244,0.045567437431594235,7.0,-35.94,1.2937979144666532,-36.06,1.0722,1.5256,2.9437,0.7953,2.0362,2.06,1.1359914277063168,0
112427,npp,2932,751,0.12500000579045256,31.3487167358398,34.894344329834,3670144,2934,533,196611,3866755,2964,pse_gaza_84_31,31.35,34.89166667,84,31,pse_gaza,2012-06-03 22:44:20.408981,95.12305341077378,55.42697332816272,46.81053375172185,0.10534697062878451,4.0,-55.45,2.0682789409984763,-55.55,1.2854,1.9461,3.2743,0.6234,0.3328,0.0779,-2.058307551111398,0
112607,npp,1119,3291,4.53187036514282,31.3528747558594,34.8926315307617,3670144,1117,2637,196611,3866755,2964,pse_gaza_84_31,31.35,34.89166667,84,31,pse_gaza,2012-06-05 00:05:52.919370,-73.53054801080407,54.67134079762746,46.25864244913293,0.09474672783354633,17.0,54.66,2.0682789409984763,54.61,1.4273,2.066,3.2757,0.5873,2.4055,2.6614,0.7401423289624649,0
2645,npp,439,2711,3.1914918422699,31.3484058380127,34.8901176452637,3670144,439,2178,196611,3866755,2964,pse_gaza_84_31,31.35,34.89166667,84,31,pse_gaza,2012-06-05 23:47:07.942749,-76.05345558499252,35.47216604056632,30.92188490605986,0.07759188129844662,14.0,35.45,1.2937979144666532,35.41,1.0912,1.4969,2.6601,0.8105,2.5231,2.5868,1.0134053238611922,0
113110,npp,2055,1542,1.93762457370758,31.3462600708008,34.8929214477539,3670144,2055,1157,196611,3866755,2964,pse_gaza_84_31,31.35,34.89166667,84,31,pse_gaza,2012-06-07 23:09:27.311537,97.83197072164204,27.091936387365475,23.78212909157955,0.04042689397554504,8.0,-27.13,1.1367971201176101,-27.155,0.9689,1.406,2.7235,0.8629,1.6809,1.672,0.8522304739938812,0
113284,npp,1296,946,1.85831785202026,31.3479709625244,34.894172668457,3670144,1299,701,196611,3866755,2964,pse_gaza_84_31,31.35,34.89166667,84,31,pse_gaza,2012-06-08 22:50:31.659957,95.1562896745297,50.0665882236935,42.76268837910647,0.023702862952638806,5.0,-50.08,1.7549928774784245,-50.08,1.0811,1.6987,3.2415,0.7143,1.3043,1.3273,0.8466574668529616,0
2789,npp,511,358,1.31812405586243,31.353536605835,34.8908729553223,3670144,517,198,196611,3866755,2964,pse_gaza_84_31,31.35,34.89166667,84,31,pse_gaza,2012-06-09 22:31:34.231699,93.12342222971512,64.16747813608545,52.841798752611666,0.010896572608417669,2.0,-64.16,2.7445598364131496,-64.18,1.6699,2.3947,3.526,0.5067,0.821,0.6678,0.44684119550472146,0
113630,npp,1846,2904,1.53442168235779,31.3484039306641,34.8939933776855,3670144,1846,2342,196611,3866755,2964,pse_gaza_84_31,31.35,34.89166667,84,31,pse_gaza,2012-06-10 23:53:17.416476,-75.80945304534899,42.90700532263441,37.075130773855214,0.012885481584752941,15.0,42.89,1.4867838833500562,42.89,1.1171,1.6374,2.8213,0.741,1.144,1.137,0.8757104451436879,0
113802,npp,1146,2321,0.61056187748909,31.3528213500977,34.8894309997559,3670144,1146,1872,196611,3866755,2964,pse_gaza_84_31,31.35,34.89166667,84,31,pse_gaza,2012-06-11 23:34:28.876886,-76.34573875458187,16.463233442583117,14.533467472063816,0.00545454381061559,12.0,16.43,1.0442604737599883,16.59,0.7871,1.2042,2.3248,1.0076,0.6448,0.6152,0.5045937091255929,0
