lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.648,1.0
1,0.307,0.479,0.548
2,0.147,0.342,0.39
3,0.091,0.234,0.277
4,0.067,0.149,0.18
5,0.068,0.086,0.098
6,0.073,0.04,0.024
7,0.057,0.008,-0.04
8,0.039,-0.011,-0.082
9,0.023,-0.021,-0.113
10,0.046,-0.022,-0.118
11,0.05,-0.018,-0.132
12,0.055,-0.01,-0.14
13,0.05,0.002,-0.15
14,0.04,0.014,-0.157
15,0.052,0.028,-0.151
16,0.045,0.041,-0.156
17,0.028,0.054,-0.163
18,0.034,0.065,-0.148
19,0.033,0.074,-0.131
20,0.018,0.081,-0.127
21,0.026,0.086,-0.101
22,0.06,0.089,-0.049
23,0.042,0.089,-0.023
24,0.075,0.088,0.058
25,0.07,0.084,0.132
26,0.057,0.065,0.213
27,0.056,0.061,0.301
28,0.064,0.06,0.383
29,0.078,0.06,0.44
30,0.047,0.059,0.423
31,0.054,0.057,0.374
32,0.057,0.056,0.297
33,0.062,0.054,0.213
34,0.071,0.053,0.132
35,0.079,0.051,0.058
36,0.059,0.048,-0.015
37,0.039,0.043,-0.066
38,0.052,0.039,-0.081
39,0.01,0.035,-0.126
40,0.026,0.033,-0.136
41,0.017,0.03,-0.157
42,0.028,0.029,-0.162
43,0.028,0.028,-0.169
44,0.006,0.027,-0.181
45,-0.008,0.027,-0.185
46,0.034,0.028,-0.155
47,0.025,0.03,-0.157
48,0.059,0.032,-0.127
49,0.034,0.035,-0.128
50,0.026,0.038,-0.114
51,0.025,0.04,-0.086
52,0.039,0.043,-0.045
53,0.057,0.047,0.018
54,0.055,0.051,0.092
55,0.038,0.055,0.165
56,0.047,0.058,0.252
57,0.079,0.062,0.347
58,0.081,0.064,0.408
59,0.103,0.065,0.446
60,0.096,0.065,0.415
61,0.082,0.062,0.346
62,0.044,0.059,0.25
63,0.027,0.057,0.155
64,0.049,0.054,0.082
65,0.049,0.051,0.013
66,0.04,0.048,-0.048
67,0.059,0.045,-0.07
68,0.054,0.042,-0.096
69,0.037,0.04,-0.123
70,0.04,0.037,-0.135
71,0.037,0.035,-0.149
72,0.028,0.032,-0.159
73,0.007,0.029,-0.174
74,0.02,0.026,-0.166
75,0.023,0.025,-0.165
76,0.005,0.026,-0.174
77,-0.002,0.026,-0.173
78,0.012,0.027,-0.151
79,0.032,0.029,-0.115
80,0.048,0.031,-0.085
81,0.04,0.034,-0.062
82,0.056,0.039,-0.01
83,0.071,0.042,0.058
84,0.063,0.046,0.13
85,0.06,0.047,0.221
86,0.039,0.048,0.294
87,0.021,0.048,0.353
88,0.036,0.051,0.401
89,0.056,0.055,0.407
90,0.052,0.056,0.353
91,0.038,0.057,0.272
92,0.048,0.056,0.195
93,0.068,0.054,0.123
94,0.083,0.052,0.059
95,0.062,0.049,-0.012
96,0.064,0.046,-0.047
97,0.054,0.043,-0.078
98,0.031,0.04,-0.113
99,0.03,0.038,-0.128
100,0.029,0.036,-0.145
101,0.056,0.034,-0.139
102,0.022,0.034,-0.165
103,0.02,0.035,-0.167
104,0.03,0.035,-0.161
105,0.02,0.035,-0.172
106,0.023,0.035,-0.162
107,0.033,0.037,-0.146
108,0.035,0.038,-0.127
109,0.046,0.038,-0.1
110,0.019,0.038,-0.092
111,0.002,0.039,-0.064
112,0.012,0.041,-0.006
113,0.062,0.043,0.091
114,0.087,0.046,0.183
115,0.08,0.047,0.257
116,0.07,0.049,0.325
117,0.064,0.051,0.377
118,0.061,0.053,0.396
119,0.048,0.053,0.368
120,0.06,0.05,0.32
121,0.043,0.048,0.238
122,0.027,0.046,0.151
123,0.041,0.044,0.079
124,0.03,0.042,-0.001
125,0.023,0.04,-0.057
126,0.049,0.037,-0.079
127,0.038,0.033,-0.106
128,0.051,0.029,-0.111
129,0.028,0.026,-0.139
130,0.024,0.022,-0.157
131,0.009,0.02,-0.173
132,0.016,0.018,-0.171
133,0.025,0.016,-0.167
134,0.003,0.016,-0.182
135,-0.004,0.015,-0.184
136,-0.001,0.015,-0.176
137,0.024,0.018,-0.151
138,0.022,0.021,-0.131
139,0.014,0.024,-0.108
140,0.002,0.026,-0.088
141,0.034,0.027,-0.034
142,0.052,0.028,0.034
143,0.049,0.029,0.108
144,0.039,0.029,0.189
145,0.002,0.029,0.243
146,0.012,0.029,0.316
147,0.031,0.03,0.367
148,0.036,0.031,0.371
149,0.06,0.032,0.34
150,0.058,0.031,0.273
151,0.043,0.031,0.189
152,0.04,0.028,0.112
153,0.038,0.027,0.039
154,0.021,0.024,-0.027
155,0.011,0.022,-0.072
156,0.008,0.021,-0.101
157,0.003,0.021,-0.13
158,0.006,0.021,-0.147
159,0.02,0.021,-0.151
160,0.014,0.02,-0.166
161,0.005,0.021,-0.173
162,0.002,0.021,-0.177
163,0.012,0.021,-0.169
164,0.039,0.021,-0.159
165,0.025,0.022,-0.166
166,0.03,0.025,-0.154
167,0.041,0.026,-0.13
168,0.038,0.026,-0.105
169,0.02,0.027,-0.089
170,0.007,0.028,-0.061
171,0.015,0.031,-0.011
172,0.068,0.035,0.081
173,0.052,0.038,0.144
174,0.073,0.041,0.234
175,0.056,0.042,0.293
176,0.048,0.042,0.345
177,0.02,0.041,0.357
178,0.023,0.039,0.347
179,0.002,0.036,0.289
180,0.001,0.034,0.217
181,0.025,0.032,0.159
182,0.037,0.029,0.084
183,0.041,0.028,0.015
184,0.051,0.026,-0.034
185,0.034,0.024,-0.081
186,0.046,0.021,-0.095
187,0.023,0.018,-0.127
188,0.017,0.016,-0.148
189,0.014,0.013,-0.158
190,0.011,0.011,-0.166
191,0.023,0.01,-0.159
192,-0.001,0.01,-0.178
193,-0.014,0.009,-0.187
194,-0.004,0.008,-0.18
195,-0.016,0.009,-0.18
196,-0.002,0.014,-0.157
197,0.016,0.018,-0.129
198,0.021,0.02,-0.106
199,0.035,0.025,-0.076
200,0.049,0.026,-0.029
201,0.027,0.029,0.012
202,0.039,0.03,0.092
203,0.013,0.032,0.152
204,0.005,0.033,0.22
205,0.029,0.035,0.303
206,0.036,0.037,0.352
207,0.03,0.039,0.358
208,0.054,0.039,0.338
209,0.069,0.039,0.286
210,0.079,0.037,0.222
211,0.066,0.036,0.14
212,0.05,0.032,0.06
213,0.032,0.029,-0.007
214,0.015,0.025,-0.066
215,0.023,0.023,-0.089
216,0.027,0.021,-0.115
217,0.024,0.019,-0.134
218,0.002,0.017,-0.164
219,-0.025,0.015,-0.187
220,-0.035,0.013,-0.198
221,0.009,0.014,-0.168
222,-0.006,0.014,-0.179
223,-0.013,0.015,-0.19
224,0.033,0.014,-0.162
225,0.004,0.014,-0.169
226,0.022,0.014,-0.142
227,0.039,0.014,-0.11
228,0.024,0.015,-0.097
229,0.02,0.018,-0.064
230,0.035,0.021,-0.011
231,0.034,0.024,0.042
232,0.04,0.026,0.118
233,0.038,0.029,0.188
234,0.054,0.031,0.271
235,0.029,0.032,0.319
236,0.052,0.031,0.369
237,0.008,0.03,0.341
238,0.018,0.029,0.304
239,-0.01,0.028,0.219
240,0.016,0.028,0.153
241,0.018,0.025,0.076
242,0.037,0.021,0.017
243,0.027,0.016,-0.043
244,0.011,0.012,-0.088
245,0.001,0.01,-0.119
246,0.019,0.007,-0.127
247,0.036,0.004,-0.132
248,0.019,0.002,-0.152
249,-0.002,0.003,-0.172
250,-0.002,0.003,-0.174
251,-0.005,0.006,-0.177
252,-0.01,0.008,-0.185
253,-0.005,0.009,-0.181
254,0.01,0.011,-0.165
255,0.014,0.014,-0.151
256,0.014,0.016,-0.136
257,0.012,0.019,-0.121
258,0.028,0.021,-0.089
259,0.004,0.024,-0.064
260,0.012,0.026,-0.009
261,0.013,0.028,0.064
262,0.021,0.029,0.142
263,0.031,0.032,0.222
264,0.051,0.034,0.303
265,0.082,0.036,0.373
266,0.065,0.038,0.38
267,0.056,0.038,0.346
268,0.04,0.037,0.283
269,0.053,0.035,0.22
270,0.051,0.033,0.145
271,0.018,0.031,0.052
272,0.005,0.029,-0.016
273,-0.012,0.025,-0.074
274,-0.004,0.022,-0.102
275,0.011,0.021,-0.116
276,0.051,0.018,-0.11
277,0.023,0.016,-0.144
278,0.013,0.014,-0.16
279,0.02,0.013,-0.159
280,0.017,0.011,-0.152
281,0.005,0.011,-0.168
282,-0.001,0.01,-0.174
283,-0.01,0.01,-0.176
284,0.005,0.009,-0.159
285,0.002,0.01,-0.146
286,-0.008,0.011,-0.133
287,0.001,0.015,-0.11
288,0.021,0.017,-0.068
289,0.03,0.021,-0.022
290,0.038,0.024,0.038
291,0.05,0.025,0.114
292,0.045,0.025,0.191
293,0.037,0.025,0.26
294,0.034,0.024,0.324
295,0.013,0.021,0.355
296,0.007,0.018,0.354
297,0.014,0.016,0.316
298,-0.006,0.015,0.236
299,0.012,0.014,0.167
300,0.042,0.013,0.103
301,0.016,0.012,0.014
302,0.02,0.008,-0.036
303,-0.015,0.005,-0.096
304,-0.003,0.002,-0.116
305,0.001,-0.001,-0.134
306,-0.0,-0.005,-0.147
307,0.002,-0.008,-0.156
308,0.001,-0.01,-0.162
309,-0.031,-0.01,-0.183
310,-0.036,-0.01,-0.189
311,-0.029,-0.01,-0.184
312,-0.001,-0.008,-0.166
313,-0.017,-0.006,-0.173
314,-0.005,-0.005,-0.158
315,0.013,-0.002,-0.13
316,0.013,0.002,-0.117
317,0.026,0.005,-0.087
318,0.019,0.009,-0.054
319,-0.001,0.013,-0.015
320,-0.002,0.015,0.052
321,0.004,0.018,0.133
322,0.009,0.021,0.214
323,0.012,0.024,0.284
324,0.035,0.026,0.349
325,0.034,0.028,0.369
326,0.047,0.027,0.351
327,0.034,0.026,0.29
328,0.039,0.023,0.219
329,0.03,0.021,0.135
330,0.045,0.02,0.072
331,0.02,0.018,-0.009
332,0.001,0.017,-0.068
333,0.017,0.015,-0.089
334,0.022,0.014,-0.106
335,0.028,0.013,-0.121
336,0.012,0.012,-0.139
337,0.019,0.011,-0.143
338,-0.009,0.009,-0.161
339,-0.042,0.01,-0.188
340,-0.016,0.01,-0.178
341,-0.016,0.01,-0.179
342,-0.003,0.011,-0.17
343,0.023,0.012,-0.146
344,0.01,0.013,-0.138
345,0.016,0.015,-0.118
346,0.017,0.018,-0.099
347,0.043,0.02,-0.058
348,0.037,0.023,-0.021
349,0.047,0.025,0.041
350,0.055,0.026,0.118
351,0.048,0.027,0.188
352,0.037,0.027,0.259
353,0.007,0.027,0.309
354,0.002,0.025,0.352
355,0.0,0.024,0.356
356,0.018,0.022,0.318
357,0.026,0.02,0.25
358,0.017,0.018,0.163
359,0.044,0.015,0.098
360,0.032,0.01,0.022
361,0.009,0.004,-0.044
362,0.0,-0.003,-0.082
363,-0.028,-0.01,-0.119
364,-0.012,-0.015,-0.123
365,-0.035,-0.016,-0.15
366,-0.025,-0.019,-0.157
367,-0.029,-0.02,-0.167
368,-0.03,-0.019,-0.18
369,-0.015,-0.02,-0.176
370,-0.02,-0.019,-0.177
371,-0.017,-0.018,-0.172
372,-0.022,-0.015,-0.169
373,-0.003,-0.013,-0.149
374,-0.005,-0.009,-0.136
375,-0.028,-0.006,-0.136
376,-0.009,-0.002,-0.099
377,0.005,0.002,-0.054
378,-0.006,0.006,-0.007
379,-0.021,0.009,0.051
380,0.01,0.013,0.144
381,0.017,0.017,0.224
382,0.037,0.02,0.302
383,0.057,0.022,0.364
384,0.064,0.024,0.385
385,0.05,0.026,0.351
386,0.027,0.027,0.28
387,0.0,0.027,0.194
388,0.005,0.027,0.119
389,0.003,0.026,0.047
390,0.037,0.025,0.002
391,0.012,0.022,-0.058
392,0.01,0.02,-0.09
393,0.035,0.017,-0.094
394,0.025,0.014,-0.111
395,0.012,0.011,-0.132
396,-0.003,0.007,-0.153
397,0.009,0.005,-0.152
398,-0.014,0.002,-0.167
399,0.005,0.001,-0.162
400,0.008,0.001,-0.163
