gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2688,3875,1.48429322242737,31.3562107086182,34.988109588623,3670176,2693,3103,196611,3866787,2880,pse_gaza_96_30,31.35833333,34.99166667,96,30,pse_gaza,2012-04-01 00:25:20.591894,-71.0729767865904,66.94619411916915,54.570588772292815,2.3116486399880267e-09,20.0,66.93,3.1865100272627664,66.69,1.3315,2.0482,3.5039,0.3843,0.6101,0.5704,0.5704,0
101003,npp,2028,3316,1.18427801132202,31.358003616333,34.9953994750977,3670176,2027,2663,196611,3866787,2880,pse_gaza_96_30,31.35833333,34.99166667,96,30,pse_gaza,2012-04-02 00:06:39.143452,-73.8933849204877,55.30505295127934,46.725419374153475,0.000389943415169283,17.0,55.29,2.0682789409984763,54.91,0.9994,1.3679,2.6839,0.5754,0.6983,0.6814,0.6814,0
101128,npp,1356,2736,1.27547204494476,31.3593559265137,34.9940757751465,3670144,1356,2194,196611,3866755,2880,pse_gaza_96_30,31.35833333,34.99166667,96,30,pse_gaza,2012-04-02 23:47:54.132915,-76.24210897291213,36.52412269039475,31.804397236574925,0.008178535650625545,14.0,36.5,1.357151599901897,35.92,0.7499,1.0109,2.5635,0.7786,0.982,0.993,0.7807320804911444,0
116,npp,658,2156,1.79339718818665,31.3564853668213,34.9942016601562,3670144,658,1717,196611,3866755,2880,pse_gaza_96_30,31.35833333,34.99166667,96,30,pse_gaza,2012-04-03 23:29:07.343045,-79.72724702206659,7.110661157722702,6.2929706562495245,0.029098430669550514,11.0,7.07,1.0,6.2,0.5458,0.7348,1.8196,1.0711,1.8456,1.9209,1.165671484400666,0
101499,npp,2256,972,5.59874439239502,31.3584289550781,34.9891815185547,3670144,2259,718,196611,3866755,2880,pse_gaza_96_30,31.35833333,34.99166667,96,30,pse_gaza,2012-04-05 22:51:21.311283,95.3989155041051,49.268816309051985,42.14499668916677,0.11793262978660397,5.0,-49.3,1.7549928774784245,-49.72,0.7695,1.0601,2.4779,0.7425,3.3732,4.1568,1.095944727565524,0
101508,npp,1044,4061,7.67574024200439,31.3602294921875,34.9904022216797,3670144,1046,3197,196611,3866755,2880,pse_gaza_96_30,31.35833333,34.99166667,96,30,pse_gaza,2012-04-06 00:31:33.458814,-70.58466008518847,69.90993669565034,56.27375696491393,0.06702461535755035,21.0,69.89,3.5496478698597698,69.66,1.3476,1.9873,3.2163,0.396,2.3896,3.04,1.3004250607209467,0
101621,npp,1465,384,8.80701732635498,31.3595943450928,34.9914131164551,3670144,1465,216,196611,3866755,2880,pse_gaza_96_30,31.35833333,34.99166667,96,30,pse_gaza,2012-04-06 22:32:25.628729,93.318053896526,63.64567083153142,52.509708227445074,0.17864554407013725,2.0,-63.66,2.7445598364131496,-63.93,0.985,1.6931,3.0256,0.4649,3.3791,4.094,-0.5426146201728912,0
251,npp,410,3503,6.67363595962524,31.3548488616943,34.9923629760742,3670144,409,2842,196611,3866755,2880,pse_gaza_96_30,31.35833333,34.99166667,96,30,pse_gaza,2012-04-07 00:12:52.010567,-73.18281900151631,59.7839999400682,49.92863672102551,0.12855405013846882,18.0,59.76,2.3545700244418297,59.42,1.1162,1.676,3.0999,0.4696,2.9096,3.1341,-0.2024264801704132,0
101753,npp,2802,2931,5.69143772125244,31.3610725402832,34.9898567199707,3670144,2804,2364,196611,3866755,2880,pse_gaza_96_30,31.35833333,34.99166667,96,30,pse_gaza,2012-04-07 23:54:08.785651,-75.77895366191362,43.85784163848675,37.84774237410405,0.09402381019087648,15.0,43.84,1.5732132722552272,43.29,0.7846,1.1781,2.4938,0.6681,3.6559,3.8022,1.3618806780457868,0
101875,npp,2112,2349,3.06045818328857,31.355920791626,34.9940643310547,3670144,2112,1896,196611,3866755,2880,pse_gaza_96_30,31.35833333,34.99166667,96,30,pse_gaza,2012-04-08 23:35:20.222639,-76.17343918480576,18.025360213269053,15.903326145999737,0.06466631820176948,12.0,17.97,1.0442604737599883,17.25,0.593,0.8312,2.2938,0.9469,2.9218,2.8978,1.2194329409853029,0
102258,npp,1842,3692,2.30093860626221,31.3548374176025,34.9935073852539,3670144,1845,2987,196611,3866755,2880,pse_gaza_96_30,31.35833333,34.99166667,96,30,pse_gaza,2012-04-12 00:19:04.868099,-72.32856242051433,63.63633340697281,52.512149805488,0.016255050745594794,19.0,63.63,2.7445598364131496,63.31,1.0884,1.7996,2.917,0.4374,0.9697,1.0063,0.5844120299922677,0
102378,npp,1187,3125,0.932688653469086,31.359806060791,34.9903678894043,3670144,1189,2502,196611,3866755,2880,pse_gaza_96_30,31.35833333,34.99166667,96,30,pse_gaza,2012-04-13 00:00:21.628832,-74.96468706654424,50.06291573195671,42.7662106459242,0.006649850812446625,16.0,50.06,1.7549928774784245,49.61,0.8317,1.2867,2.6696,0.6117,0.5854,0.5705,0.3979079789706175,0
521,npp,489,2543,0.668711602687836,31.3562068939209,34.9935874938965,3670144,489,2057,196611,3866755,2880,pse_gaza_96_30,31.35833333,34.99166667,96,30,pse_gaza,2012-04-13 23:41:34.835649,-76.51303144073647,27.91811871827095,24.495532359440368,0.0012238044380775371,13.0,27.91,1.184412938166907,27.2,0.6432,0.9236,2.0395,0.8522,0.5719,0.5699,0.5381370496316716,0
102861,npp,1359,774,0.623751580715179,31.3611068725586,34.9904975891113,3670176,1357,558,196611,3866787,2880,pse_gaza_96_30,31.35833333,34.99166667,96,30,pse_gaza,2012-04-16 22:44:58.440986,94.68046760721633,54.84309910224115,46.38435747633806,7.690208915338397e-17,4.0,-54.87,2.0682789409984763,-55.22,0.8404,1.2955,3.2223,0.6076,0.4623,0.379,0.379,0
647,npp,195,3878,1.32866215705872,31.3556442260742,34.9949378967285,3670176,198,3103,196611,3866787,2880,pse_gaza_96_30,31.35833333,34.99166667,96,30,pse_gaza,2012-04-17 00:25:15.926130,-71.38192385682827,66.98581666252657,54.59924213866649,3.70857796374854e-07,20.0,66.98,3.1865100272627664,66.69,1.3315,2.0482,3.5039,0.3843,0.5613,0.5106,0.5106,0
665,npp,574,188,1.77558207511902,31.3603687286377,34.9881362915039,3670176,571,92,196611,3866787,2880,pse_gaza_96_30,31.35833333,34.99166667,96,30,pse_gaza,2012-04-17 22:26:00.976335,92.253245115612,67.21425303173397,54.7270965406343,4.3551387587928025e-21,1.0,-67.22,3.1865100272627664,-67.46,1.2732,2.0807,4.3101,0.3783,0.6913,0.6717,0.6717,0
102989,npp,2621,3316,1.42148160934448,31.359655380249,34.9903564453125,3670176,2620,2664,196611,3866787,2880,pse_gaza_96_30,31.35833333,34.99166667,96,30,pse_gaza,2012-04-18 00:06:32.695657,-73.60972930637892,55.30004036171064,46.72551064738314,1.8754568763092896e-12,17.0,55.29,2.0682789409984763,54.91,0.9994,1.3679,2.6839,0.5754,0.813,0.8179,0.8179,0
103109,npp,1947,2736,0.735749363899231,31.361665725708,34.9914321899414,3670176,1947,2195,196611,3866787,2880,pse_gaza_96_30,31.35833333,34.99166667,96,30,pse_gaza,2012-04-18 23:47:47.686506,-75.85339705932049,36.5172686593775,31.800783534037755,2.2261686125865534e-17,14.0,36.5,1.357151599901897,35.92,0.7499,1.0109,2.5635,0.7786,0.5843,0.5728,0.5728,0
103227,npp,1247,2155,0.464968055486679,31.3589630126953,34.9939193725586,3670176,1247,1716,196611,3866787,2880,pse_gaza_96_30,31.35833333,34.99166667,96,30,pse_gaza,2012-04-19 23:28:59.114283,-74.43207060960829,7.103425109470386,6.286898544592685,1.2594868367426073e-21,11.0,7.02,1.0,6.2,0.5458,0.7348,1.8196,1.0711,0.5172,0.498,0.498,0
103474,npp,1613,4062,1.4009176492691,31.3603210449219,34.9962577819824,3670176,1611,3197,196611,3866787,2880,pse_gaza_96_30,31.35833333,34.99166667,96,30,pse_gaza,2012-04-22 00:31:25.227687,-70.3721948580375,69.91799096402394,56.28315951365025,8.11970015947223e-22,21.0,69.9,3.5496478698597698,69.66,1.3476,1.9873,3.2163,0.396,0.6219,0.5548,0.5548,0
103583,npp,2049,383,0.814567267894745,31.362154006958,34.9892463684082,3670176,2053,215,196611,3866787,2880,pse_gaza_96_30,31.35833333,34.99166667,96,30,pse_gaza,2012-04-22 22:32:19.178830,93.74083868236303,63.660361806513414,52.522973826180156,3.2999468563480267e-24,2.0,-63.68,2.7445598364131496,-63.93,0.985,1.6931,3.0256,0.4649,0.4669,0.3787,0.3787,0
103592,npp,978,3503,1.032739281654358,31.3573589324951,34.9886245727539,3670176,981,2843,196611,3866787,2880,pse_gaza_96_30,31.35833333,34.99166667,96,30,pse_gaza,2012-04-23 00:12:45.560933,-73.30009928561115,59.772255938428636,49.924419354820735,9.203886746242723e-23,18.0,59.76,2.3545700244418297,59.42,1.1162,1.676,3.0999,0.4696,0.5139,0.485,0.485,0
926,npp,312,2931,0.59304004907608,31.3597393035889,34.9944076538086,3670176,312,2363,196611,3866787,2880,pse_gaza_96_30,31.35833333,34.99166667,96,30,pse_gaza,2012-04-23 23:54:00.558675,-75.46233906743046,43.855737573443314,37.84852215263116,8.063727695791626e-23,15.0,43.84,1.5732132722552272,43.29,0.7846,1.1781,2.4938,0.6681,0.4152,0.3962,0.3962,0
103946,npp,1973,1762,0.503102123737335,31.3609733581543,34.9931602478027,3670176,1974,1344,196611,3866787,2880,pse_gaza_96_30,31.35833333,34.99166667,96,30,pse_gaza,2012-04-25 23:16:23.441954,98.69659592694468,15.577422928560209,13.757203653683124,2.253381741688535e-19,9.0,-15.62,1.0442604737599883,-16.36,0.572,0.8826,2.4227,0.8917,0.4236,0.4486,0.4486,0
104062,npp,1213,1170,0.632932960987091,31.3610019683838,34.9943389892578,3670176,1212,863,196611,3866787,2880,pse_gaza_96_30,31.35833333,34.99166667,96,30,pse_gaza,2012-04-26 22:57:29.545205,96.14653405743215,42.721405450464815,36.92582401633919,8.149579043121016e-16,6.0,-42.75,1.4867838833500562,-43.23,0.6876,0.9928,2.8997,0.7928,0.545,0.5018,0.5018,0
1070,npp,444,578,0.712050199508667,31.358829498291,34.992561340332,3670176,443,367,196611,3866787,2880,pse_gaza_96_30,31.35833333,34.99166667,96,30,pse_gaza,2012-04-27 22:38:33.866673,93.93006582348207,59.60888555002482,49.804795261734085,3.2314598109525435e-11,3.0,-59.63,2.3545700244418297,-59.92,0.9034,1.4858,2.6566,0.5297,0.4584,0.3772,0.3772,0
104186,npp,2398,3690,1.052013635635376,31.3589744567871,34.9895668029785,3670176,2396,2986,196611,3866787,2880,pse_gaza_96_30,31.35833333,34.99166667,96,30,pse_gaza,2012-04-28 00:18:54.911366,-71.88331032152789,63.59447890702716,52.487139753492606,2.536267036989983e-18,19.0,63.59,2.7445598364131496,63.31,1.0884,1.7996,2.917,0.4374,0.5147,0.4601,0.4601,0
104304,npp,1741,3124,0.848884761333466,31.3598003387451,34.995735168457,3670176,1740,2500,196611,3866787,2880,pse_gaza_96_30,31.35833333,34.99166667,96,30,pse_gaza,2012-04-29 00:00:11.691680,-74.37933072509827,50.03203223067143,42.743520661488056,1.1267165593217383e-14,16.0,50.03,1.7549928774784245,49.61,0.8317,1.2867,2.6696,0.6117,0.5376,0.5193,0.5193,0
104422,npp,1057,2542,0.810932517051697,31.3577499389648,34.9935874938965,3670176,1058,2057,196611,3866787,2880,pse_gaza_96_30,31.35833333,34.99166667,96,30,pse_gaza,2012-04-29 23:41:26.691939,-77.45845731989172,27.866703281527105,24.451974831737765,6.549968017992548e-10,13.0,27.86,1.184412938166907,27.2,0.6432,0.9236,2.0395,0.8522,0.692,0.6911,0.6911,0
105762,npp,1920,772,3.45611214637756,31.3604030609131,34.9932670593262,3670144,1924,556,196611,3866755,2880,pse_gaza_96_30,31.35833333,34.99166667,96,30,pse_gaza,2012-05-02 22:44:48.573695,94.58268694438135,54.8965569262222,46.42543140269703,0.022712516018352318,4.0,-54.92,2.0682789409984763,-55.22,0.8404,1.2955,3.2223,0.6076,1.8317,2.0998,1.5103132351341584,0
105775,npp,756,3876,1.82624042034149,31.3584632873535,34.9895820617676,3670144,758,3103,196611,3866755,2880,pse_gaza_96_30,31.35833333,34.99166667,96,30,pse_gaza,2012-05-03 00:25:06.060394,-71.60449988020629,66.95007076558957,54.57979565756733,0.000982974715418267,20.0,66.94,3.1865100272627664,66.69,1.3315,2.0482,3.5039,0.3843,0.7174,0.7018,0.7018,0
105940,npp,1117,186,4.627037525177,31.3574275970459,34.9907150268555,3670144,1115,91,196611,3866755,2880,pse_gaza_96_30,31.35833333,34.99166667,96,30,pse_gaza,2012-05-03 22:25:51.131129,92.52717322785263,67.2390195239492,54.74308897082909,0.05028064508965559,1.0,-67.25,3.1865100272627664,-67.46,1.2732,2.0807,4.3101,0.3783,1.5862,1.7503,0.4453025798410484,0
106132,npp,2488,2734,3.78276228904724,31.3574523925781,34.9916191101074,3670144,2488,2193,196611,3866755,2880,pse_gaza_96_30,31.35833333,34.99166667,96,30,pse_gaza,2012-05-04 23:47:37.863610,-75.97632866966161,36.431146691667145,31.729445640920908,0.05198334085292951,14.0,36.42,1.357151599901897,35.92,0.7499,1.0109,2.5635,0.7786,2.8295,2.9452,1.5960103548919458,0
1421,npp,1057,1565,5.39066123962402,31.3581142425537,34.9953384399414,3670144,1058,1175,196611,3866755,2880,pse_gaza_96_30,31.35833333,34.99166667,96,30,pse_gaza,2012-05-06 23:09:58.993317,97.9676147664622,25.952046348988397,22.80091192940498,0.10327174962459215,8.0,-25.99,1.1367971201176101,-26.59,0.565,0.8496,2.6169,0.9264,4.7817,4.9937,2.313357164400213,0
1466,npp,303,968,4.67696285247803,31.3584823608398,34.987922668457,3670144,307,716,196611,3866755,2880,pse_gaza_96_30,31.35833333,34.99166667,96,30,pse_gaza,2012-05-07 22:51:03.331869,95.4521254486057,49.38231222858188,42.23565474660868,0.06718362634214683,5.0,-49.42,1.7549928774784245,-49.72,0.7695,1.0601,2.4779,0.7425,2.848,3.4725,1.7287980467515487,0
106678,npp,2164,4060,4.70110940933228,31.3563690185547,34.9907722473145,3670144,2166,3196,196611,3866755,2880,pse_gaza_96_30,31.35833333,34.99166667,96,30,pse_gaza,2012-05-08 00:31:15.480906,-70.59966358817893,69.87878068503473,56.261994335445856,0.06218735661456351,21.0,69.87,3.5496478698597698,69.66,1.3476,1.9873,3.2163,0.396,1.5516,1.8619,0.2478725784384126,0
106801,npp,1525,3501,2.32441568374634,31.3577156066895,34.9932556152344,3670144,1526,2840,196611,3866755,2880,pse_gaza_96_30,31.35833333,34.99166667,96,30,pse_gaza,2012-05-09 00:12:34.049632,-73.36561000306223,59.725660080869964,49.89269976944686,0.04838271890482917,18.0,59.72,2.3545700244418297,59.42,1.1162,1.676,3.0999,0.4696,1.0625,1.0916,-0.1641381322076092,0
1592,npp,147,2346,1.13569188117981,31.3568820953369,34.9936294555664,3670144,147,1894,196611,3866755,2880,pse_gaza_96_30,31.35833333,34.99166667,96,30,pse_gaza,2012-05-10 23:35:02.293292,-78.53822231999068,17.826593185539764,15.730236597458994,0.01873348366825319,12.0,17.8,1.0442604737599883,17.25,0.593,0.8312,2.2938,0.9469,1.0786,1.0753,0.5890861136413728,0
107239,npp,2498,1759,0.93083792924881,31.359842300415,34.992847442627,3670144,2498,1341,196611,3866755,2880,pse_gaza_96_30,31.35833333,34.99166667,96,30,pse_gaza,2012-05-11 23:16:11.963194,98.50486043363017,15.768878674102448,13.92547406938126,0.008028018300079555,9.0,-15.78,1.0442604737599883,-16.36,0.572,0.8826,2.4227,0.8917,0.8332,0.83,0.6216386483922012,0
107413,npp,1752,1167,0.773070871829987,31.3600101470947,34.9945335388184,3670144,1752,861,196611,3866755,2880,pse_gaza_96_30,31.35833333,34.99166667,96,30,pse_gaza,2012-05-12 22:57:18.077415,96.68681838277578,42.8265459733387,37.01186831511825,0.001715201073550465,6.0,-42.86,1.4867838833500562,-43.23,0.6876,0.9928,2.8997,0.7928,0.6393,0.6129,0.5683832088560908,0
1700,npp,981,575,1.16185677051544,31.358512878418,34.9908180236816,3670176,982,364,196611,3866787,2880,pse_gaza_96_30,31.35833333,34.99166667,96,30,pse_gaza,2012-05-13 22:38:22.412046,94.34909199021622,59.6779940861594,49.853508037502934,2.458096014946806e-05,3.0,-59.69,2.3545700244418297,-59.92,0.9034,1.4858,2.6566,0.5297,0.6495,0.6154,0.6154,0
107598,npp,2936,3687,1.53217017650604,31.3561687469482,34.9878768920898,3670144,2936,2984,196611,3866755,2880,pse_gaza_96_30,31.35833333,34.99166667,96,30,pse_gaza,2012-05-14 00:18:43.457353,-72.27006417257516,63.5427633795347,52.45479130770711,0.003538935306983379,19.0,63.53,2.7445598364131496,63.31,1.0884,1.7996,2.917,0.4374,0.6896,0.6701,0.5782495188160807,0
107768,npp,2277,3121,0.587503135204315,31.3566131591797,34.9951019287109,3670144,2278,2499,196611,3866755,2880,pse_gaza_96_30,31.35833333,34.99166667,96,30,pse_gaza,2012-05-15 00:00:00.247106,-75.08575543625919,49.95026000462331,42.68072593020961,0.0006740536214115049,16.0,49.94,1.7549928774784245,49.61,0.8317,1.2867,2.6696,0.6117,0.3887,0.3594,0.3594,0
107945,npp,1590,2538,0.460620403289795,31.3588371276855,34.9955825805664,3670176,1590,2053,196611,3866787,2880,pse_gaza_96_30,31.35833333,34.99166667,96,30,pse_gaza,2012-05-15 23:41:13.477569,-77.14736156318936,27.6917487793496,24.301407939303207,9.166987524897457e-06,13.0,27.67,1.184412938166907,27.2,0.6432,0.9236,2.0395,0.8522,0.3962,0.3925,0.3925,0
1835,npp,877,1952,0.494284331798553,31.361837387085,34.9903678894043,3670176,877,1523,196611,3866787,2880,pse_gaza_96_30,31.35833333,34.99166667,96,30,pse_gaza,2012-05-16 23:22:23.153008,94.55560412947308,4.739974647312276,4.196439570241018,5.181788341040752e-11,10.0,-4.76,1.0,-5.19,0.5428,0.7871,1.9228,1.0,0.4943,0.4943,0.4943,0
1880,npp,123,1364,0.755554735660553,31.3602886199951,34.9901657104492,3670176,123,1028,196611,3866787,2880,pse_gaza_96_30,31.35833333,34.99166667,96,30,pse_gaza,2012-05-17 23:03:31.051443,97.26955146213336,35.16631032467501,30.66569620646145,9.036340088154846e-16,7.0,-35.21,1.2937979144666532,-35.55,0.6968,1.0797,3.1797,0.7289,0.5365,0.5508,0.5508,0
108468,npp,2432,768,0.477606058120728,31.3552627563477,34.9929084777832,3670176,2436,552,196611,3866787,2880,pse_gaza_96_30,31.35833333,34.99166667,96,30,pse_gaza,2012-05-18 22:44:35.389628,94.64897819029996,54.993763418698975,46.4958121762491,7.945961753909601e-20,4.0,-55.02,2.0682789409984763,-55.22,0.8404,1.2955,3.2223,0.6076,0.3916,0.2902,0.2902,0
108481,npp,1268,3872,1.104897141456604,31.3574638366699,34.9934577941895,3670176,1270,3100,196611,3866787,2880,pse_gaza_96_30,31.35833333,34.99166667,96,30,pse_gaza,2012-05-19 00:24:52.877277,-71.40125063467462,66.88343660939566,54.53941621751027,2.6079884276079256e-12,20.0,66.88,3.1865100272627664,66.69,1.3315,2.0482,3.5039,0.3843,0.491,0.4246,0.4246,0
1961,npp,618,3310,0.645693063735962,31.3583869934082,34.9911193847656,3670176,617,2657,196611,3866787,2880,pse_gaza_96_30,31.35833333,34.99166667,96,30,pse_gaza,2012-05-20 00:06:09.669129,-73.78348378750539,55.14723053584548,46.613873913435135,1.6787322031351248e-17,17.0,55.14,2.0682789409984763,54.91,0.9994,1.3679,2.6839,0.5754,0.4379,0.3715,0.3715,0
108828,npp,3012,2729,0.531368851661682,31.3584995269775,34.9880027770996,3670176,3013,2190,196611,3866787,2880,pse_gaza_96_30,31.35833333,34.99166667,96,30,pse_gaza,2012-05-20 23:47:24.678754,-76.45395500091865,36.238647196573524,31.567533736096934,4.883957174557576e-25,14.0,36.22,1.357151599901897,35.92,0.7499,1.0109,2.5635,0.7786,0.4337,0.4137,0.4137,0
109170,npp,1577,1560,1.022709131240845,31.3572750091553,34.9942092895508,3670176,1577,1171,196611,3866787,2880,pse_gaza_96_30,31.35833333,34.99166667,96,30,pse_gaza,2012-05-22 23:09:44.022833,98.2207400058049,26.185333287134686,23.00211146307883,4.4431215395100435e-23,8.0,-26.24,1.1367971201176101,-26.59,0.565,0.8496,2.6169,0.9264,0.9393,0.9474,0.9474,0
2114,npp,821,964,0.77719920873642,31.36203956604,34.9885368347168,3670176,822,713,196611,3866787,2880,pse_gaza_96_30,31.35833333,34.99166667,96,30,pse_gaza,2012-05-23 22:50:50.110039,96.06776698670173,49.502845044837436,42.32857796625191,6.037549747772133e-22,5.0,-49.54,1.7549928774784245,-49.72,0.7695,1.0601,2.4779,0.7425,0.6259,0.577,0.577,0
109705,npp,1356,2922,0.924773991107941,31.3608150482178,34.9926719665527,3670176,1355,2357,196611,3866787,2880,pse_gaza_96_30,31.35833333,34.99166667,96,30,pse_gaza,2012-05-25 23:53:34.044974,-75.55772701778476,43.56347284682582,37.610494426057514,8.255022614518163e-22,15.0,43.54,1.5732132722552272,43.29,0.7846,1.1781,2.4938,0.6681,0.626,0.6178,0.6178,0
110583,npp,2782,3114,0.521644800901413,31.3592185974121,34.9927215576172,3670176,2781,2494,196611,3866787,2880,pse_gaza_96_30,31.35833333,34.99166667,96,30,pse_gaza,2012-05-30 23:59:43.468416,-74.51785922105533,49.743312900519186,42.517066142366275,2.8435904730775295e-09,16.0,49.73,1.7549928774784245,49.61,0.8317,1.2867,2.6696,0.6117,0.3512,0.3191,0.3191,0
110756,npp,2078,2531,0.649708271026611,31.3561153411865,34.9908332824707,3670144,2077,2049,196611,3866755,2880,pse_gaza_96_30,31.35833333,34.99166667,96,30,pse_gaza,2012-05-31 23:40:56.706407,-76.03085921969681,27.37044783953197,24.023564578840713,0.0007879826636075993,13.0,27.34,1.184412938166907,27.2,0.6432,0.9236,2.0395,0.8522,0.5558,0.5537,0.5537,0
112090,npp,1363,1947,1.117926836013794,31.3577766418457,34.9917869567871,3670144,1363,1518,196611,3866755,2880,pse_gaza_96_30,31.35833333,34.99166667,96,30,pse_gaza,2012-06-01 23:22:08.165063,101.78383347118331,4.989793366853217,4.417254554292154,0.013324357029279825,10.0,-5.05,1.0,-5.19,0.5428,0.7871,1.9228,1.0,1.1179,1.1179,0.7720760449277864,0
2537,npp,623,1358,2.71270227432251,31.3560371398926,34.9875144958496,3670144,622,1025,196611,3866755,2880,pse_gaza_96_30,31.35833333,34.99166667,96,30,pse_gaza,2012-06-02 23:03:14.287722,96.65940729491949,35.42973237708994,30.885023936894907,0.04540648612389076,7.0,-35.47,1.2937979144666532,-35.55,0.6968,1.0797,3.1797,0.7289,2.0492,1.9774,0.7989078158901448,0
112427,npp,2929,763,0.1250000058785008,31.3614807128906,34.9923782348633,3670144,2932,546,196611,3866755,2880,pse_gaza_96_30,31.35833333,34.99166667,96,30,pse_gaza,2012-06-03 22:44:20.408981,95.30774142034484,55.11692753881302,46.58250375303047,0.10515325159424772,4.0,-55.14,2.0682789409984763,-55.22,0.8404,1.2955,3.2223,0.6076,0.2212,0.0759,-2.6532758450420157,0
112594,npp,2138,178,6.66787910461426,31.3565731048584,34.9958648681641,3670144,2137,86,196611,3866755,2880,pse_gaza_96_30,31.35833333,34.99166667,96,30,pse_gaza,2012-06-04 22:25:21.197446,92.57850629182306,67.3866058416748,54.82395503432565,0.12377225815342907,1.0,-67.39,3.1865100272627664,-67.46,1.2732,2.0807,4.3101,0.3783,2.2266,2.5223,-0.690118561644574,0
2645,npp,435,2723,4.12338066101074,31.3564147949219,34.9904670715332,3670144,436,2185,196611,3866755,2880,pse_gaza_96_30,31.35833333,34.99166667,96,30,pse_gaza,2012-06-05 23:47:07.942749,-76.35077634277128,35.97688493689935,31.34577770517068,0.07753542714590662,14.0,35.96,1.2937979144666532,35.92,0.7499,1.0109,2.5635,0.7786,3.1928,3.2103,1.1979246174664269,0
113110,npp,2051,1554,2.61688303947449,31.3611507415771,34.9936637878418,3670144,2052,1166,196611,3866755,2880,pse_gaza_96_30,31.35833333,34.99166667,96,30,pse_gaza,2012-06-07 23:09:27.311537,98.35053513626366,26.49122558227366,23.264284808936733,0.04047221316944644,8.0,-26.54,1.1367971201176101,-26.59,0.565,0.8496,2.6169,0.9264,2.3417,2.4242,1.37377326661036,0
113284,npp,1293,958,2.27648496627808,31.360279083252,34.9928512573242,3670144,1292,708,196611,3866755,2880,pse_gaza_96_30,31.35833333,34.99166667,96,30,pse_gaza,2012-06-08 22:50:31.659957,95.36315201737727,49.69909624474138,42.47775296504551,0.02376165599065211,5.0,-49.72,1.7549928774784245,-49.72,0.7695,1.0601,2.4779,0.7425,1.4802,1.6902,1.0734835734065578,0
2789,npp,510,370,1.80253219604492,31.3556423187256,34.9905548095703,3670144,507,206,196611,3866755,2880,pse_gaza_96_30,31.35833333,34.99166667,96,30,pse_gaza,2012-06-09 22:31:34.231699,93.20918751563255,63.93199788363162,52.691004438020535,0.01095347794826291,2.0,-63.93,2.7445598364131496,-63.93,0.985,1.6931,3.0256,0.4649,0.8269,0.8379,0.5536104798722665,0
113630,npp,1842,2916,1.17813098430634,31.3552398681641,34.9946212768555,3670144,1843,2352,196611,3866755,2880,pse_gaza_96_30,31.35833333,34.99166667,96,30,pse_gaza,2012-06-10 23:53:17.416476,-76.02345409949041,43.3391020108965,37.425977110071756,0.012924262055177589,15.0,43.33,1.4867838833500562,43.29,0.7846,1.1781,2.4938,0.6681,0.7871,0.7871,0.4516602177658832,0
113802,npp,1143,2333,0.613981187343597,31.3563175201416,34.9875068664551,3670144,1143,1883,196611,3866755,2880,pse_gaza_96_30,31.35833333,34.99166667,96,30,pse_gaza,2012-06-11 23:34:28.876886,-76.95356658978648,17.113665156584634,15.103834255282495,0.005483813610294846,12.0,17.09,1.0442604737599883,17.25,0.593,0.8312,2.2938,0.9469,0.579,0.5814,0.4390716229215679,0
2915,npp,418,1747,0.412565797567368,31.3582248687744,34.9928092956543,3670144,418,1330,196611,3866755,2880,pse_gaza_96_30,31.35833333,34.99166667,96,30,pse_gaza,2012-06-12 23:15:38.558060,99.21315607047177,16.40524456142451,14.482294406189277,0.001297406922860196,9.0,-16.44,1.0442604737599883,-16.36,0.572,0.8826,2.4227,0.8917,0.3369,0.3679,0.33422675089569903,0
114275,npp,1948,564,0.858173549175262,31.3579521179199,34.9949760437012,3670176,1947,354,196611,3866787,2880,pse_gaza_96_30,31.35833333,34.99166667,96,30,pse_gaza,2012-06-14 22:37:47.252972,94.08553417101113,59.92688941594018,50.01722934113335,5.31652490169333e-10,3.0,-59.94,2.3545700244418297,-59.92,0.9034,1.4858,2.6566,0.5297,0.5205,0.4546,0.4546,0
114511,npp,2552,2524,0.630639791488647,31.3559684753418,34.9938774108887,3670176,2552,2043,196611,3866787,2880,pse_gaza_96_30,31.35833333,34.99166667,96,30,pse_gaza,2012-06-16 23:40:38.352116,-77.06916433184502,27.037640187593208,23.735101451758904,7.781969302882547e-12,13.0,27.0,1.1367971201176101,27.2,0.6432,0.9236,2.0395,0.8522,0.5294,0.5374,0.5374,0
3176,npp,325,756,0.550645768642426,31.3585662841797,34.9948539733887,3670176,326,539,196611,3866787,2880,pse_gaza_96_30,31.35833333,34.99166667,96,30,pse_gaza,2012-06-19 22:44:00.295707,95.1188569961922,55.300896800850886,46.71486887196849,5.79223256130374e-25,4.0,-55.32,2.0682789409984763,-55.22,0.8404,1.2955,3.2223,0.6076,0.427,0.3345,0.3345,0
