lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.433,0.552,0.695
2,0.228,0.415,0.509
3,0.18,0.306,0.366
4,0.164,0.221,0.233
5,0.166,0.157,0.105
6,0.129,0.11,-0.011
7,0.111,0.077,-0.093
8,0.111,0.056,-0.14
9,0.1,0.045,-0.172
10,0.101,0.042,-0.184
11,0.109,0.044,-0.181
12,0.095,0.05,-0.187
13,0.082,0.059,-0.191
14,0.084,0.069,-0.195
15,0.09,0.08,-0.194
16,0.075,0.091,-0.197
17,0.097,0.101,-0.187
18,0.054,0.109,-0.204
19,0.055,0.115,-0.2
20,0.094,0.12,-0.173
21,0.095,0.122,-0.156
22,0.074,0.122,-0.128
23,0.07,0.12,-0.073
24,0.1,0.116,0.019
25,0.106,0.111,0.122
26,0.109,0.093,0.252
27,0.102,0.086,0.393
28,0.103,0.084,0.509
29,0.08,0.082,0.562
30,0.08,0.08,0.56
31,0.115,0.076,0.508
32,0.101,0.073,0.388
33,0.052,0.071,0.226
34,0.082,0.067,0.116
35,0.047,0.062,-0.005
36,0.046,0.057,-0.082
37,0.01,0.052,-0.157
38,-0.023,0.047,-0.205
39,0.016,0.043,-0.206
40,0.043,0.039,-0.204
41,0.052,0.035,-0.204
42,0.065,0.031,-0.197
43,0.051,0.028,-0.201
44,0.044,0.028,-0.208
45,0.051,0.029,-0.208
46,0.037,0.03,-0.212
47,0.032,0.033,-0.213
48,0.031,0.036,-0.214
49,0.026,0.04,-0.209
50,0.011,0.042,-0.204
51,0.026,0.045,-0.168
52,0.042,0.047,-0.112
53,0.032,0.049,-0.048
54,0.035,0.051,0.055
55,0.056,0.053,0.178
56,0.05,0.055,0.298
57,0.071,0.056,0.426
58,0.098,0.055,0.531
59,0.075,0.055,0.56
60,0.063,0.052,0.516
61,0.047,0.049,0.418
62,0.052,0.045,0.306
63,0.052,0.041,0.18
64,0.071,0.04,0.064
65,0.05,0.039,-0.041
66,0.028,0.036,-0.118
67,0.005,0.033,-0.179
68,-0.002,0.029,-0.21
69,0.006,0.024,-0.216
70,0.004,0.019,-0.217
71,-0.001,0.014,-0.22
72,0.035,0.01,-0.209
73,0.029,0.006,-0.212
74,0.019,0.005,-0.209
75,-0.004,0.003,-0.222
76,0.003,0.004,-0.221
77,-0.003,0.005,-0.22
78,-0.003,0.007,-0.214
79,-0.0,0.01,-0.205
80,-0.019,0.014,-0.196
81,0.002,0.017,-0.149
82,0.029,0.021,-0.081
83,0.032,0.024,0.001
84,0.038,0.026,0.11
85,0.048,0.028,0.246
86,0.042,0.03,0.373
87,0.035,0.033,0.474
88,-0.002,0.036,0.519
89,0.026,0.038,0.533
90,0.065,0.038,0.484
91,0.058,0.038,0.364
92,0.062,0.038,0.238
93,0.068,0.037,0.127
94,0.036,0.035,0.014
95,0.024,0.031,-0.072
96,0.019,0.027,-0.131
97,0.002,0.024,-0.174
98,-0.002,0.02,-0.199
99,0.018,0.016,-0.202
100,0.005,0.011,-0.213
101,0.008,0.008,-0.209
102,-0.0,0.005,-0.211
103,-0.003,0.002,-0.213
104,0.026,-0.0,-0.201
105,0.014,-0.003,-0.204
106,0.005,-0.003,-0.203
107,-0.003,-0.002,-0.207
108,-0.003,-0.002,-0.206
109,-0.022,-0.001,-0.202
110,-0.021,-0.0,-0.176
111,-0.032,0.001,-0.131
112,-0.021,0.002,-0.054
113,0.001,0.003,0.056
114,0.003,0.007,0.17
115,0.004,0.011,0.282
116,0.029,0.015,0.404
117,0.061,0.018,0.512
118,0.06,0.019,0.549
119,0.043,0.019,0.512
120,0.012,0.018,0.413
121,0.006,0.017,0.304
122,-0.008,0.016,0.176
123,0.011,0.016,0.067
124,0.017,0.015,-0.026
125,0.002,0.011,-0.103
126,0.016,0.008,-0.147
127,0.026,0.004,-0.171
128,0.001,0.0,-0.195
129,0.014,-0.003,-0.191
130,-0.023,-0.008,-0.211
131,-0.008,-0.012,-0.207
132,-0.005,-0.015,-0.208
133,-0.02,-0.018,-0.209
134,-0.017,-0.019,-0.212
135,-0.017,-0.019,-0.214
136,-0.015,-0.018,-0.209
137,-0.03,-0.016,-0.212
138,-0.063,-0.013,-0.217
139,-0.046,-0.009,-0.195
140,-0.02,-0.004,-0.149
141,0.0,0.001,-0.087
142,0.007,0.005,-0.003
143,0.01,0.007,0.099
144,0.015,0.009,0.224
145,0.012,0.011,0.348
146,-0.008,0.013,0.441
147,0.034,0.015,0.523
148,0.062,0.017,0.542
149,0.061,0.019,0.487
150,0.046,0.021,0.377
151,0.047,0.022,0.25
152,0.031,0.021,0.134
153,0.021,0.018,0.036
154,0.009,0.015,-0.054
155,0.012,0.012,-0.112
156,-0.011,0.01,-0.161
157,-0.015,0.008,-0.185
158,-0.017,0.005,-0.194
159,-0.013,0.002,-0.198
160,-0.003,0.0,-0.199
161,-0.009,-0.001,-0.204
162,-0.023,-0.002,-0.217
163,-0.014,-0.004,-0.21
164,0.003,-0.003,-0.202
165,0.007,-0.001,-0.199
166,0.001,0.001,-0.203
167,0.005,0.002,-0.195
168,-0.001,0.004,-0.183
169,0.016,0.006,-0.149
170,0.017,0.009,-0.105
171,0.004,0.012,-0.043
172,0.002,0.017,0.046
173,0.002,0.021,0.149
174,0.043,0.023,0.276
175,0.056,0.024,0.4
176,0.064,0.026,0.501
177,0.05,0.025,0.534
178,0.028,0.025,0.502
179,0.01,0.023,0.428
180,-0.002,0.021,0.322
181,0.003,0.019,0.202
182,0.018,0.016,0.087
183,-0.003,0.015,-0.015
184,-0.005,0.013,-0.088
185,0.003,0.009,-0.131
186,0.02,0.005,-0.155
187,0.013,0.001,-0.173
188,0.001,-0.002,-0.183
189,-0.003,-0.005,-0.191
190,-0.001,-0.008,-0.192
191,0.01,-0.01,-0.192
192,-0.006,-0.012,-0.2
193,-0.018,-0.011,-0.212
194,-0.017,-0.01,-0.212
195,-0.022,-0.009,-0.21
196,-0.022,-0.007,-0.205
197,-0.015,-0.003,-0.194
198,-0.002,0.001,-0.17
199,-0.006,0.005,-0.138
200,-0.004,0.008,-0.089
201,0.007,0.009,-0.008
202,0.003,0.009,0.087
203,0.017,0.009,0.21
204,0.012,0.009,0.329
205,0.003,0.01,0.425
206,0.009,0.012,0.494
207,0.018,0.013,0.517
208,0.052,0.015,0.483
209,0.061,0.016,0.39
210,0.044,0.016,0.274
211,0.018,0.015,0.149
212,0.018,0.013,0.053
213,0.013,0.011,-0.037
214,0.01,0.01,-0.103
215,-0.011,0.009,-0.149
216,-0.022,0.009,-0.179
217,-0.03,0.007,-0.196
218,-0.007,0.006,-0.195
219,0.004,0.004,-0.194
220,-0.024,0.003,-0.205
221,-0.012,0.004,-0.205
222,0.027,0.005,-0.189
223,0.026,0.006,-0.189
224,0.026,0.008,-0.191
225,0.035,0.01,-0.188
226,0.009,0.013,-0.191
227,0.006,0.015,-0.178
228,-0.014,0.018,-0.164
229,0.01,0.019,-0.113
230,0.004,0.022,-0.054
231,0.01,0.024,0.033
232,0.032,0.026,0.137
233,0.077,0.027,0.268
234,0.065,0.026,0.381
235,0.04,0.024,0.473
236,0.023,0.022,0.514
237,-0.002,0.021,0.493
238,-0.0,0.019,0.431
239,0.015,0.017,0.34
240,0.028,0.014,0.22
241,0.019,0.011,0.096
242,0.034,0.01,0.006
243,0.004,0.007,-0.077
244,-0.021,0.002,-0.14
245,-0.029,-0.003,-0.177
246,-0.006,-0.006,-0.18
247,-0.016,-0.009,-0.19
248,-0.035,-0.011,-0.204
249,-0.017,-0.013,-0.201
250,0.001,-0.014,-0.194
251,-0.015,-0.015,-0.206
252,-0.014,-0.015,-0.21
253,0.011,-0.014,-0.201
254,-0.01,-0.012,-0.21
255,0.009,-0.01,-0.196
256,0.004,-0.007,-0.194
257,-0.003,-0.004,-0.183
258,-0.02,-0.002,-0.161
259,-0.019,-0.001,-0.109
260,-0.03,-0.001,-0.044
261,-0.027,0.0,0.052
262,-0.011,0.001,0.174
263,-0.002,0.003,0.295
264,0.012,0.004,0.405
265,0.007,0.005,0.482
266,0.041,0.005,0.521
267,0.072,0.005,0.49
268,0.047,0.004,0.384
269,0.014,0.002,0.268
270,-0.015,0.001,0.145
271,-0.022,-0.001,0.038
272,-0.034,-0.004,-0.061
273,-0.022,-0.007,-0.119
274,-0.021,-0.009,-0.161
275,-0.035,-0.012,-0.192
276,-0.023,-0.014,-0.202
277,-0.008,-0.016,-0.2
278,0.001,-0.017,-0.199
279,-0.008,-0.019,-0.207
280,-0.008,-0.019,-0.208
281,-0.02,-0.02,-0.218
282,-0.013,-0.021,-0.216
283,-0.025,-0.021,-0.223
284,-0.022,-0.019,-0.222
285,-0.027,-0.016,-0.222
286,-0.013,-0.012,-0.206
287,-0.009,-0.008,-0.183
288,-0.02,-0.003,-0.149
289,-0.027,0.002,-0.091
290,-0.017,0.007,-0.009
291,-0.003,0.012,0.095
292,0.006,0.015,0.209
293,0.041,0.016,0.345
294,0.04,0.015,0.449
295,0.044,0.015,0.508
296,0.022,0.015,0.494
297,0.04,0.014,0.444
298,0.04,0.014,0.34
299,0.026,0.014,0.212
300,0.012,0.014,0.089
301,0.019,0.013,-0.009
302,0.007,0.012,-0.088
303,0.013,0.01,-0.137
304,0.002,0.009,-0.173
305,0.017,0.007,-0.177
306,-0.012,0.005,-0.198
307,-0.03,0.006,-0.212
308,-0.006,0.007,-0.209
309,-0.003,0.008,-0.21
310,-0.003,0.01,-0.216
311,0.007,0.013,-0.22
312,0.005,0.018,-0.219
313,0.014,0.022,-0.212
314,0.03,0.027,-0.205
315,0.029,0.034,-0.202
316,0.055,0.04,-0.174
317,0.053,0.047,-0.145
318,0.051,0.053,-0.096
319,0.06,0.058,-0.027
320,0.059,0.063,0.063
321,0.069,0.067,0.188
322,0.072,0.07,0.303
323,0.088,0.073,0.419
324,0.092,0.074,0.502
325,0.109,0.075,0.54
326,0.1,0.075,0.493
327,0.087,0.073,0.401
328,0.069,0.071,0.288
329,0.075,0.066,0.179
330,0.035,0.062,0.051
331,0.039,0.057,-0.043
332,0.049,0.054,-0.097
333,0.05,0.052,-0.136
334,0.041,0.048,-0.166
335,0.016,0.044,-0.192
336,0.02,0.041,-0.196
337,0.045,0.037,-0.187
338,0.038,0.035,-0.194
339,0.04,0.034,-0.199
340,0.038,0.034,-0.201
341,0.049,0.036,-0.196
342,0.037,0.038,-0.204
343,0.022,0.042,-0.212
344,0.046,0.045,-0.197
345,0.048,0.049,-0.185
346,0.056,0.053,-0.157
347,0.034,0.058,-0.128
348,0.063,0.063,-0.063
349,0.062,0.068,0.01
350,0.084,0.072,0.119
351,0.101,0.075,0.243
352,0.086,0.078,0.364
353,0.085,0.079,0.465
354,0.056,0.079,0.507
355,0.048,0.079,0.502
356,0.084,0.078,0.456
357,0.102,0.078,0.36
358,0.116,0.077,0.236
359,0.092,0.075,0.109
360,0.083,0.071,0.011
361,0.076,0.067,-0.064
362,0.06,0.062,-0.125
363,0.052,0.057,-0.157
364,0.016,0.051,-0.183
365,0.026,0.046,-0.188
366,0.031,0.042,-0.193
367,0.048,0.038,-0.188
368,0.052,0.035,-0.192
369,0.05,0.034,-0.195
370,0.038,0.033,-0.199
371,0.013,0.032,-0.211
372,0.008,0.033,-0.213
373,0.028,0.036,-0.205
374,0.027,0.038,-0.203
375,0.026,0.04,-0.189
376,0.031,0.044,-0.156
377,0.05,0.048,-0.104
378,0.05,0.051,-0.038
379,0.031,0.054,0.048
380,0.043,0.057,0.169
381,0.047,0.06,0.284
382,0.058,0.062,0.391
383,0.088,0.063,0.486
384,0.117,0.064,0.53
385,0.094,0.063,0.477
386,0.079,0.062,0.388
387,0.073,0.06,0.279
388,0.05,0.057,0.157
389,0.04,0.052,0.039
390,0.04,0.048,-0.051
391,0.024,0.042,-0.12
392,0.019,0.036,-0.161
393,0.02,0.029,-0.184
394,0.03,0.022,-0.192
395,0.011,0.016,-0.203
396,-0.01,0.009,-0.215
397,0.014,0.004,-0.206
398,0.013,0.0,-0.207
399,0.009,-0.001,-0.21
400,-0.006,-0.001,-0.219
