lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.454,0.568,0.514
2,0.27,0.425,0.327
3,0.196,0.313,0.231
4,0.177,0.228,0.187
5,0.157,0.167,0.14
6,0.126,0.124,0.09
7,0.147,0.096,0.093
8,0.163,0.082,0.099
9,0.14,0.077,0.076
10,0.126,0.079,0.061
11,0.117,0.086,0.053
12,0.127,0.097,0.06
13,0.14,0.11,0.067
14,0.127,0.123,0.054
15,0.122,0.135,0.05
16,0.125,0.146,0.058
17,0.125,0.155,0.061
18,0.126,0.161,0.063
19,0.124,0.165,0.064
20,0.154,0.166,0.092
21,0.158,0.164,0.094
22,0.157,0.159,0.098
23,0.127,0.151,0.084
24,0.127,0.141,0.101
25,0.125,0.13,0.124
26,0.124,0.108,0.154
27,0.1,0.098,0.169
28,0.098,0.091,0.201
29,0.066,0.087,0.189
30,0.037,0.082,0.164
31,0.044,0.077,0.148
32,0.064,0.074,0.131
33,0.063,0.069,0.095
34,0.051,0.064,0.058
35,0.043,0.06,0.025
36,0.06,0.057,0.024
37,0.047,0.054,0.001
38,0.03,0.052,-0.018
39,0.039,0.05,-0.011
40,0.047,0.049,-0.005
41,0.059,0.047,0.006
42,0.087,0.046,0.028
43,0.073,0.045,0.015
44,0.066,0.045,0.004
45,0.057,0.046,-0.001
46,0.064,0.046,0.008
47,0.058,0.044,0.006
48,0.055,0.042,0.005
49,0.036,0.041,-0.012
50,0.001,0.04,-0.041
51,0.013,0.039,-0.027
52,0.027,0.037,-0.009
53,0.018,0.036,-0.004
54,0.033,0.034,0.031
55,0.035,0.032,0.061
56,0.036,0.03,0.093
57,0.026,0.03,0.115
58,0.021,0.028,0.14
59,0.022,0.027,0.153
60,0.024,0.026,0.138
61,0.021,0.025,0.11
62,0.013,0.024,0.072
63,0.033,0.024,0.06
64,0.048,0.025,0.044
65,0.043,0.027,0.017
66,0.032,0.028,-0.005
67,0.028,0.028,-0.018
68,0.028,0.027,-0.026
69,0.031,0.026,-0.025
70,0.048,0.025,-0.003
71,0.045,0.025,-0.008
72,-0.006,0.024,-0.056
73,0.002,0.022,-0.052
74,0.013,0.019,-0.042
75,0.007,0.016,-0.043
76,0.003,0.016,-0.043
77,0.016,0.017,-0.032
78,0.027,0.018,-0.02
79,0.043,0.019,-0.008
80,0.02,0.02,-0.027
81,0.01,0.021,-0.032
82,0.013,0.02,-0.019
83,0.01,0.02,-0.005
84,0.031,0.021,0.039
85,0.021,0.023,0.062
86,0.016,0.024,0.095
87,0.003,0.025,0.113
88,0.007,0.026,0.134
89,0.04,0.026,0.16
90,0.051,0.026,0.152
91,0.032,0.024,0.102
92,0.045,0.022,0.078
93,0.011,0.021,0.021
94,0.017,0.02,0.005
95,0.031,0.018,0.001
96,0.051,0.015,0.004
97,0.04,0.013,-0.01
98,0.01,0.013,-0.035
99,0.005,0.012,-0.038
100,-0.025,0.011,-0.064
101,-0.016,0.011,-0.055
102,0.009,0.012,-0.038
103,-0.004,0.012,-0.054
104,-0.001,0.012,-0.05
105,0.012,0.011,-0.035
106,0.024,0.011,-0.02
107,-0.011,0.012,-0.05
108,-0.02,0.013,-0.06
109,-0.0,0.014,-0.042
110,0.037,0.013,-0.009
111,0.028,0.011,-0.009
112,0.023,0.01,0.0
113,0.031,0.011,0.028
114,0.04,0.011,0.062
115,0.04,0.01,0.091
116,0.014,0.009,0.102
117,0.003,0.008,0.118
118,0.021,0.005,0.142
119,-0.004,0.004,0.108
120,-0.009,0.003,0.08
121,-0.016,0.002,0.046
122,0.003,-0.0,0.035
123,-0.014,-0.003,-0.007
124,-0.022,-0.005,-0.034
125,-0.008,-0.007,-0.037
126,-0.016,-0.007,-0.051
127,-0.014,-0.007,-0.056
128,-0.009,-0.008,-0.053
129,-0.034,-0.008,-0.07
130,-0.019,-0.008,-0.057
131,-0.029,-0.008,-0.068
132,0.003,-0.008,-0.043
133,0.039,-0.007,-0.012
134,0.022,-0.004,-0.025
135,0.014,-0.001,-0.031
136,-0.011,0.0,-0.053
137,-0.003,0.002,-0.045
138,0.016,0.003,-0.028
139,-0.0,0.003,-0.041
140,0.0,0.003,-0.037
141,0.014,0.003,-0.015
142,0.008,0.003,-0.004
143,-0.007,0.003,0.006
144,-0.005,0.002,0.035
145,-0.008,0.001,0.067
146,-0.004,-0.0,0.099
147,-0.002,-0.002,0.116
148,-0.006,-0.003,0.113
149,-0.015,-0.004,0.091
150,0.008,-0.004,0.081
151,0.008,-0.005,0.05
152,0.002,-0.005,0.018
153,-0.017,-0.006,-0.018
154,-0.003,-0.006,-0.023
155,-0.005,-0.004,-0.036
156,-0.017,-0.002,-0.051
157,-0.006,0.002,-0.043
158,0.005,0.004,-0.035
159,0.001,0.005,-0.037
160,0.01,0.007,-0.027
161,0.025,0.008,-0.019
162,0.016,0.011,-0.03
163,0.007,0.013,-0.04
164,-0.01,0.014,-0.053
165,0.005,0.016,-0.037
166,0.024,0.018,-0.022
167,0.032,0.018,-0.015
168,0.032,0.018,-0.013
169,0.034,0.019,-0.01
170,0.031,0.02,-0.006
171,0.022,0.02,0.0
172,0.017,0.021,0.015
173,0.013,0.022,0.035
174,0.025,0.022,0.072
175,0.027,0.023,0.107
176,0.02,0.023,0.126
177,0.026,0.024,0.141
178,-0.003,0.024,0.109
179,0.012,0.024,0.105
180,0.019,0.022,0.084
181,0.015,0.02,0.05
182,0.028,0.02,0.035
183,0.018,0.019,0.003
184,0.017,0.018,-0.013
185,0.016,0.017,-0.022
186,0.023,0.017,-0.021
187,0.029,0.016,-0.018
188,0.017,0.013,-0.024
189,0.02,0.012,-0.021
190,0.027,0.012,-0.014
191,0.035,0.012,-0.006
192,0.007,0.012,-0.034
193,0.003,0.011,-0.038
194,0.007,0.011,-0.034
195,0.001,0.009,-0.037
196,-0.007,0.008,-0.043
197,0.001,0.007,-0.04
198,0.003,0.008,-0.039
199,-0.009,0.01,-0.042
200,-0.006,0.011,-0.032
201,0.006,0.012,-0.009
202,0.025,0.013,0.026
203,0.042,0.014,0.073
204,0.037,0.016,0.098
205,0.019,0.018,0.108
206,-0.008,0.02,0.104
207,0.016,0.023,0.133
208,0.02,0.025,0.125
209,0.011,0.025,0.09
210,0.024,0.026,0.072
211,0.044,0.026,0.063
212,0.046,0.026,0.042
213,0.019,0.025,-0.001
214,0.028,0.024,-0.006
215,0.03,0.023,-0.01
216,0.029,0.021,-0.012
217,0.027,0.017,-0.014
218,0.036,0.014,-0.004
219,0.031,0.012,-0.006
220,-0.007,0.009,-0.043
221,-0.013,0.007,-0.051
222,-0.008,0.006,-0.049
223,0.002,0.005,-0.038
224,-0.002,0.004,-0.042
225,0.006,0.004,-0.035
226,-0.011,0.003,-0.052
227,-0.009,0.002,-0.047
228,-0.015,0.002,-0.048
229,-0.016,0.001,-0.046
230,-0.013,0.0,-0.03
231,-0.002,0.0,-0.003
232,0.02,0.002,0.037
233,0.043,0.003,0.082
234,0.012,0.004,0.086
235,0.012,0.005,0.116
236,0.009,0.007,0.127
237,0.013,0.008,0.13
238,0.021,0.009,0.117
239,0.019,0.011,0.09
240,0.024,0.013,0.063
241,0.016,0.015,0.03
242,0.007,0.018,0.001
243,-0.003,0.02,-0.022
244,-0.003,0.02,-0.032
245,0.001,0.02,-0.034
246,0.007,0.021,-0.03
247,0.029,0.022,-0.01
248,0.026,0.022,-0.014
249,0.027,0.023,-0.013
250,0.042,0.023,-0.001
251,0.022,0.023,-0.023
252,0.008,0.023,-0.038
253,0.03,0.023,-0.016
254,0.025,0.023,-0.018
255,0.03,0.024,-0.012
256,0.03,0.025,-0.014
257,0.043,0.025,-0.004
258,0.036,0.024,-0.004
259,0.034,0.023,0.001
260,0.014,0.022,-0.003
261,0.027,0.021,0.029
262,0.026,0.021,0.059
263,-0.006,0.02,0.061
264,-0.002,0.02,0.092
265,0.004,0.02,0.12
266,0.012,0.019,0.137
267,0.029,0.019,0.142
268,0.032,0.018,0.118
269,0.024,0.018,0.08
270,-0.002,0.017,0.031
271,0.023,0.017,0.027
272,0.009,0.017,-0.005
273,0.006,0.017,-0.02
274,0.016,0.016,-0.018
275,0.026,0.015,-0.011
276,0.027,0.015,-0.014
277,0.01,0.014,-0.028
278,0.018,0.014,-0.021
279,0.034,0.013,-0.011
280,0.035,0.012,-0.014
281,0.021,0.012,-0.028
282,0.014,0.012,-0.032
283,0.007,0.013,-0.036
284,0.012,0.013,-0.034
285,-0.017,0.012,-0.06
286,0.005,0.01,-0.04
287,-0.009,0.008,-0.049
288,-0.017,0.006,-0.049
289,-0.016,0.006,-0.035
290,0.007,0.005,0.002
291,0.007,0.004,0.024
292,0.025,0.004,0.064
293,0.018,0.002,0.089
294,0.016,0.001,0.116
295,0.006,-0.001,0.125
296,-0.002,-0.001,0.122
297,0.011,0.0,0.117
298,0.007,0.001,0.084
299,-0.007,0.002,0.04
300,0.009,0.002,0.025
301,0.021,0.002,0.011
302,0.004,0.003,-0.018
303,-0.008,0.005,-0.038
304,-0.011,0.008,-0.045
305,-0.019,0.009,-0.053
306,-0.023,0.01,-0.054
307,-0.005,0.011,-0.043
308,0.027,0.011,-0.014
309,0.037,0.011,-0.008
310,0.026,0.012,-0.023
311,0.009,0.013,-0.041
312,-0.002,0.013,-0.046
313,0.019,0.013,-0.025
314,0.03,0.014,-0.017
315,0.028,0.015,-0.025
316,0.024,0.015,-0.026
317,0.027,0.015,-0.016
318,0.014,0.015,-0.02
319,-0.001,0.014,-0.017
320,-0.004,0.013,0.001
321,0.004,0.012,0.033
322,0.038,0.011,0.089
323,0.027,0.008,0.109
324,0.011,0.006,0.122
325,-0.008,0.004,0.121
326,-0.023,0.001,0.095
327,-0.026,-0.002,0.066
328,-0.017,-0.005,0.042
329,0.007,-0.007,0.035
330,-0.005,-0.009,-0.003
331,-0.006,-0.01,-0.023
332,0.003,-0.01,-0.026
333,-0.024,-0.011,-0.056
334,-0.014,-0.013,-0.05
335,-0.001,-0.015,-0.041
336,0.002,-0.016,-0.038
337,-0.021,-0.015,-0.059
338,-0.013,-0.013,-0.055
339,-0.015,-0.012,-0.059
340,-0.013,-0.011,-0.059
341,-0.02,-0.011,-0.065
342,-0.024,-0.01,-0.067
343,-0.016,-0.011,-0.062
344,-0.011,-0.01,-0.057
345,0.001,-0.008,-0.044
346,0.0,-0.005,-0.042
347,0.001,-0.003,-0.037
348,-0.006,-0.002,-0.029
349,-0.015,-0.002,-0.018
350,-0.002,-0.002,0.014
351,-0.0,-0.002,0.041
352,-0.004,-0.002,0.068
353,0.004,-0.001,0.105
354,-0.001,-0.0,0.121
355,0.011,-0.001,0.131
356,0.025,-0.001,0.128
357,0.015,-0.001,0.088
358,0.001,-0.001,0.041
359,-0.011,0.0,0.004
360,-0.028,0.0,-0.032
361,-0.012,0.0,-0.034
362,-0.01,-0.0,-0.043
363,0.014,-0.001,-0.027
364,0.006,-0.002,-0.032
365,0.005,-0.003,-0.036
366,0.006,-0.005,-0.037
367,-0.008,-0.005,-0.049
368,-0.027,-0.005,-0.065
369,-0.028,-0.003,-0.073
370,-0.009,-0.002,-0.06
371,0.009,-0.002,-0.043
372,0.003,-0.001,-0.047
373,0.016,-0.0,-0.035
374,0.016,0.002,-0.035
375,0.012,0.004,-0.033
376,0.013,0.006,-0.025
377,0.0,0.009,-0.031
378,0.01,0.01,-0.008
379,0.008,0.012,0.013
380,-0.011,0.014,0.022
381,-0.013,0.015,0.045
382,-0.001,0.016,0.083
383,0.004,0.016,0.115
384,0.03,0.016,0.151
385,0.015,0.016,0.126
386,0.031,0.015,0.114
387,0.034,0.014,0.086
388,0.037,0.013,0.061
389,0.027,0.011,0.028
390,0.014,0.009,-0.005
391,-0.012,0.007,-0.038
392,-0.009,0.006,-0.044
393,-0.005,0.004,-0.044
394,0.021,0.002,-0.024
395,0.009,0.002,-0.034
396,-0.011,0.002,-0.051
397,-0.014,0.003,-0.057
398,-0.009,0.005,-0.053
399,0.022,0.009,-0.031
400,0.024,0.015,-0.028
