lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.448,0.572,0.596
2,0.283,0.46,0.434
3,0.223,0.369,0.335
4,0.236,0.296,0.278
5,0.221,0.24,0.2
6,0.252,0.197,0.166
7,0.198,0.166,0.09
8,0.194,0.144,0.055
9,0.156,0.13,0.009
10,0.198,0.123,0.027
11,0.174,0.121,0.0
12,0.187,0.122,0.006
13,0.149,0.126,-0.026
14,0.153,0.132,-0.025
15,0.145,0.139,-0.033
16,0.161,0.146,-0.023
17,0.114,0.153,-0.05
18,0.139,0.159,-0.027
19,0.108,0.165,-0.046
20,0.143,0.169,-0.013
21,0.135,0.171,-0.002
22,0.134,0.172,0.022
23,0.116,0.172,0.049
24,0.146,0.17,0.119
25,0.149,0.167,0.175
26,0.176,0.149,0.26
27,0.151,0.144,0.313
28,0.161,0.143,0.378
29,0.147,0.143,0.402
30,0.156,0.143,0.406
31,0.153,0.141,0.375
32,0.16,0.138,0.313
33,0.128,0.135,0.214
34,0.122,0.132,0.149
35,0.129,0.128,0.108
36,0.142,0.123,0.075
37,0.115,0.119,0.023
38,0.127,0.115,0.003
39,0.099,0.112,-0.039
40,0.079,0.108,-0.06
41,0.098,0.104,-0.052
42,0.103,0.098,-0.047
43,0.072,0.095,-0.078
44,0.064,0.091,-0.085
45,0.081,0.09,-0.076
46,0.088,0.086,-0.07
47,0.101,0.084,-0.06
48,0.095,0.082,-0.056
49,0.11,0.083,-0.039
50,0.083,0.085,-0.048
51,0.068,0.086,-0.036
52,0.069,0.086,-0.0
53,0.084,0.086,0.048
54,0.097,0.088,0.11
55,0.107,0.09,0.178
56,0.096,0.09,0.238
57,0.103,0.089,0.3
58,0.106,0.089,0.348
59,0.095,0.089,0.36
60,0.07,0.09,0.327
61,0.052,0.09,0.268
62,0.066,0.088,0.217
63,0.096,0.087,0.176
64,0.113,0.086,0.126
65,0.09,0.085,0.062
66,0.094,0.085,0.024
67,0.082,0.083,-0.016
68,0.079,0.079,-0.044
69,0.087,0.077,-0.052
70,0.095,0.076,-0.054
71,0.072,0.075,-0.074
72,0.048,0.074,-0.091
73,0.049,0.072,-0.096
74,0.066,0.071,-0.086
75,0.092,0.07,-0.068
76,0.07,0.069,-0.079
77,0.062,0.071,-0.084
78,0.059,0.073,-0.084
79,0.093,0.074,-0.055
80,0.089,0.075,-0.043
81,0.071,0.074,-0.026
82,0.052,0.074,-0.0
83,0.06,0.074,0.048
84,0.066,0.072,0.108
85,0.081,0.071,0.184
86,0.073,0.071,0.248
87,0.06,0.073,0.294
88,0.058,0.074,0.325
89,0.08,0.074,0.343
90,0.105,0.072,0.325
91,0.099,0.07,0.256
92,0.095,0.068,0.188
93,0.067,0.067,0.113
94,0.06,0.065,0.059
95,0.065,0.062,0.019
96,0.057,0.059,-0.016
97,0.044,0.056,-0.051
98,0.037,0.054,-0.079
99,0.04,0.052,-0.087
100,0.028,0.05,-0.101
101,0.031,0.047,-0.107
102,0.051,0.046,-0.095
103,0.061,0.045,-0.096
104,0.047,0.044,-0.104
105,0.055,0.041,-0.097
106,0.038,0.039,-0.109
107,0.04,0.037,-0.101
108,0.041,0.037,-0.096
109,0.021,0.036,-0.103
110,0.017,0.036,-0.086
111,0.033,0.035,-0.04
112,0.047,0.035,0.014
113,0.037,0.035,0.059
114,0.05,0.035,0.128
115,0.033,0.035,0.176
116,0.024,0.033,0.229
117,0.031,0.03,0.282
118,0.034,0.027,0.3
119,0.041,0.025,0.291
120,0.025,0.022,0.234
121,0.023,0.018,0.174
122,0.008,0.014,0.098
123,0.015,0.011,0.046
124,0.01,0.009,-0.008
125,0.004,0.008,-0.045
126,-0.003,0.007,-0.08
127,0.01,0.005,-0.093
128,0.02,0.005,-0.103
129,0.007,0.004,-0.12
130,-0.008,0.005,-0.135
131,-0.013,0.005,-0.14
132,-0.008,0.005,-0.137
133,0.007,0.005,-0.131
134,-0.004,0.007,-0.136
135,0.006,0.009,-0.126
136,-0.001,0.013,-0.136
137,0.017,0.016,-0.123
138,0.03,0.017,-0.108
139,0.027,0.019,-0.094
140,0.026,0.021,-0.065
141,0.026,0.024,-0.029
142,0.015,0.026,0.003
143,0.053,0.028,0.082
144,0.064,0.03,0.154
145,0.047,0.032,0.213
146,0.027,0.035,0.251
147,0.014,0.036,0.27
148,0.024,0.037,0.278
149,0.048,0.039,0.265
150,0.063,0.04,0.223
151,0.028,0.042,0.139
152,0.016,0.043,0.075
153,0.032,0.043,0.033
154,0.039,0.042,-0.008
155,0.05,0.043,-0.032
156,0.056,0.045,-0.052
157,0.025,0.046,-0.094
158,0.022,0.047,-0.104
159,0.043,0.046,-0.097
160,0.063,0.046,-0.091
161,0.065,0.046,-0.093
162,0.064,0.046,-0.095
163,0.047,0.045,-0.104
164,0.032,0.044,-0.115
165,0.053,0.043,-0.103
166,0.055,0.041,-0.1
167,0.041,0.04,-0.106
168,0.027,0.039,-0.105
169,0.027,0.036,-0.082
170,0.041,0.033,-0.039
171,0.054,0.03,0.006
172,0.032,0.028,0.039
173,0.017,0.027,0.089
174,0.017,0.026,0.15
175,0.022,0.023,0.211
176,0.028,0.02,0.26
177,0.006,0.018,0.264
178,-0.016,0.016,0.235
179,-0.015,0.014,0.201
180,0.001,0.012,0.162
181,0.025,0.011,0.115
182,0.041,0.009,0.067
183,0.034,0.009,0.015
184,-0.005,0.01,-0.049
185,0.005,0.011,-0.076
186,0.022,0.012,-0.091
187,0.027,0.012,-0.104
188,0.011,0.012,-0.124
189,0.016,0.012,-0.123
190,0.024,0.014,-0.115
191,0.016,0.015,-0.122
192,0.009,0.016,-0.127
193,0.007,0.018,-0.125
194,-0.005,0.02,-0.135
195,0.013,0.021,-0.126
196,0.014,0.023,-0.126
197,0.024,0.024,-0.111
198,0.042,0.025,-0.083
199,0.024,0.026,-0.069
200,0.019,0.027,-0.036
201,0.039,0.027,0.016
202,0.044,0.026,0.074
203,0.025,0.026,0.121
204,0.031,0.028,0.186
205,0.022,0.03,0.231
206,0.028,0.032,0.265
207,0.028,0.032,0.277
208,0.032,0.032,0.257
209,0.031,0.031,0.209
210,0.046,0.032,0.16
211,0.05,0.032,0.11
212,0.032,0.031,0.041
213,0.023,0.029,-0.011
214,0.012,0.028,-0.053
215,0.019,0.027,-0.076
216,0.022,0.026,-0.093
217,0.029,0.026,-0.098
218,0.028,0.026,-0.106
219,0.044,0.026,-0.095
220,0.01,0.028,-0.119
221,0.022,0.03,-0.111
222,0.039,0.031,-0.097
223,0.032,0.032,-0.105
224,0.035,0.032,-0.106
225,0.047,0.033,-0.095
226,0.018,0.036,-0.108
227,0.008,0.036,-0.106
228,0.021,0.036,-0.08
229,0.052,0.036,-0.03
230,0.046,0.037,-0.0
231,0.046,0.038,0.047
232,0.035,0.04,0.094
233,0.047,0.041,0.159
234,0.052,0.041,0.216
235,0.062,0.041,0.269
236,0.071,0.041,0.301
237,0.038,0.04,0.279
238,0.021,0.037,0.236
239,0.023,0.036,0.187
240,0.029,0.036,0.125
241,0.022,0.036,0.061
242,0.03,0.036,0.02
243,0.02,0.034,-0.026
244,0.024,0.032,-0.059
245,0.038,0.029,-0.072
246,0.038,0.027,-0.085
247,0.045,0.027,-0.084
248,0.025,0.025,-0.099
249,0.014,0.024,-0.109
250,0.025,0.023,-0.103
251,0.055,0.023,-0.089
252,0.026,0.024,-0.106
253,0.011,0.026,-0.117
254,0.011,0.028,-0.117
255,0.021,0.03,-0.107
256,0.027,0.033,-0.093
257,0.04,0.035,-0.069
258,0.04,0.038,-0.041
259,0.023,0.039,-0.028
260,0.042,0.041,0.02
261,0.048,0.043,0.074
262,0.043,0.044,0.128
263,0.018,0.046,0.174
264,0.021,0.047,0.226
265,0.052,0.047,0.284
266,0.081,0.046,0.318
267,0.08,0.044,0.3
268,0.068,0.044,0.246
269,0.045,0.042,0.172
270,0.031,0.039,0.107
271,0.042,0.036,0.064
272,0.039,0.032,0.017
273,0.032,0.028,-0.025
274,0.013,0.025,-0.067
275,0.011,0.021,-0.091
276,0.013,0.017,-0.1
277,0.024,0.012,-0.094
278,0.001,0.008,-0.111
279,-0.004,0.006,-0.114
280,0.001,0.003,-0.117
281,0.011,0.001,-0.112
282,0.008,-0.001,-0.114
283,-0.011,-0.002,-0.126
284,-0.049,-0.002,-0.144
285,-0.018,-0.001,-0.121
286,-0.023,0.001,-0.117
287,0.016,0.002,-0.075
288,0.026,0.006,-0.039
289,0.038,0.011,0.002
290,0.017,0.018,0.031
291,0.011,0.023,0.079
292,0.01,0.025,0.135
293,0.057,0.027,0.226
294,0.036,0.03,0.268
295,0.022,0.033,0.286
296,0.037,0.037,0.292
297,0.034,0.039,0.259
298,0.04,0.039,0.203
299,0.057,0.04,0.15
300,0.046,0.042,0.086
301,0.049,0.043,0.041
302,0.027,0.042,-0.012
303,0.062,0.04,-0.025
304,0.057,0.038,-0.052
305,0.047,0.036,-0.073
306,0.03,0.034,-0.09
307,0.018,0.031,-0.094
308,0.017,0.028,-0.094
309,0.023,0.026,-0.097
310,0.006,0.026,-0.114
311,0.011,0.026,-0.107
312,-0.001,0.025,-0.114
313,0.014,0.024,-0.107
314,0.042,0.023,-0.086
315,0.052,0.022,-0.072
316,0.038,0.022,-0.07
317,0.014,0.023,-0.059
318,-0.004,0.024,-0.04
319,0.019,0.024,0.016
320,0.033,0.024,0.077
321,0.034,0.026,0.134
322,0.028,0.027,0.189
323,0.013,0.029,0.228
324,0.031,0.031,0.277
325,0.055,0.032,0.31
326,0.055,0.033,0.288
327,0.033,0.033,0.225
328,0.03,0.033,0.17
329,0.028,0.031,0.116
330,0.013,0.029,0.051
331,0.016,0.027,0.001
332,0.034,0.025,-0.024
333,0.012,0.023,-0.067
334,0.024,0.019,-0.074
335,0.044,0.017,-0.069
336,0.036,0.016,-0.08
337,0.019,0.015,-0.097
338,0.012,0.015,-0.106
339,0.001,0.015,-0.116
340,0.011,0.014,-0.109
341,0.02,0.013,-0.106
342,0.022,0.014,-0.104
343,-0.001,0.016,-0.114
344,-0.002,0.019,-0.109
345,0.012,0.022,-0.091
346,0.003,0.025,-0.078
347,0.006,0.028,-0.05
348,0.027,0.031,-0.003
349,0.032,0.035,0.044
350,0.052,0.038,0.105
351,0.053,0.041,0.161
352,0.058,0.043,0.229
353,0.04,0.045,0.269
354,0.057,0.047,0.308
355,0.053,0.048,0.308
356,0.075,0.049,0.289
357,0.08,0.05,0.239
358,0.057,0.05,0.158
359,0.033,0.051,0.085
360,0.055,0.051,0.055
361,0.055,0.049,0.02
362,0.062,0.046,-0.011
363,0.043,0.043,-0.048
364,0.032,0.041,-0.073
365,0.002,0.04,-0.099
366,0.02,0.039,-0.093
367,0.026,0.038,-0.091
368,0.042,0.036,-0.09
369,0.032,0.035,-0.1
370,0.036,0.036,-0.097
371,0.041,0.036,-0.091
372,0.038,0.037,-0.093
373,0.042,0.039,-0.09
374,0.025,0.04,-0.092
375,0.037,0.043,-0.07
376,0.045,0.046,-0.04
377,0.051,0.049,-0.006
378,0.056,0.051,0.036
379,0.054,0.054,0.085
380,0.069,0.057,0.152
381,0.065,0.059,0.211
382,0.059,0.061,0.258
383,0.067,0.063,0.306
384,0.07,0.064,0.327
385,0.082,0.064,0.314
386,0.07,0.064,0.258
387,0.053,0.063,0.193
388,0.041,0.062,0.124
389,0.036,0.06,0.065
390,0.05,0.058,0.029
391,0.061,0.055,0.001
392,0.052,0.051,-0.031
393,0.044,0.047,-0.057
394,0.042,0.043,-0.071
395,0.046,0.039,-0.076
396,0.051,0.034,-0.077
397,0.043,0.03,-0.085
398,0.024,0.027,-0.102
399,0.014,0.024,-0.108
400,0.018,0.022,-0.109
