gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2692,3867,1.99690592288971,31.35178565979,34.9138603210449,3670176,2694,3098,196611,3866787,2967,pse_gaza_87_31,31.35,34.91666667,87,31,pse_gaza,2012-04-01 00:25:22.371174,-71.55659873484966,66.81443091080737,54.49142745769334,2.451420556405971e-09,20.0,66.79,3.1865100272627664,66.54,2.0942,3.0575,4.6922,0.4479,1.0366,0.8944,0.8944,0
101003,npp,2032,3306,2.58654475212097,31.3501205444336,34.9127159118652,3670176,2036,2654,196611,3866787,2967,pse_gaza_87_31,31.35,34.91666667,87,31,pse_gaza,2012-04-02 00:06:39.143452,-73.75612400595371,55.05728410776136,46.542973057581115,0.0004013239529379432,17.0,55.04,2.0682789409984763,54.68,1.6636,2.3024,3.8731,0.5948,1.5068,1.5384,1.5384,0
101128,npp,1359,2726,1.27450394630432,31.3538513183594,34.9138565063477,3670144,1362,2188,196611,3866755,2967,pse_gaza_87_31,31.35,34.91666667,87,31,pse_gaza,2012-04-02 23:47:54.132915,-76.01978781380141,36.1241918433399,31.46926877175381,0.008249510061342152,14.0,36.09,1.2937979144666532,35.54,1.2732,1.7157,3.2146,0.7982,1.0284,1.0172,0.7992633371705249,0
116,npp,661,2147,2.0623123645782497,31.3480834960938,34.9200210571289,3670144,661,1709,196611,3866755,2967,pse_gaza_87_31,31.35,34.91666667,87,31,pse_gaza,2012-04-03 23:29:07.343045,-78.29081254511878,6.594770070070777,5.836860979988844,0.029202415095861387,11.0,6.55,1.0,5.68,0.9707,1.3694,2.4122,1.0,2.0623,2.0623,1.2908266827691235,0
101499,npp,2259,964,6.67897891998291,31.3481369018555,34.917667388916,3670144,2260,712,196611,3866755,2967,pse_gaza_87_31,31.35,34.91666667,87,31,pse_gaza,2012-04-05 22:51:23.090557,96.18633465003926,49.5033922572094,42.327490449179734,0.1180755510744756,5.0,-49.54,1.7549928774784245,-49.99,1.3341,2.1366,3.5946,0.6409,3.9576,4.2807,1.1613642610802697,0
101508,npp,1048,4053,8.57188987731934,31.3519477844238,34.919979095459,3670144,1048,3193,196611,3866755,2967,pse_gaza_87_31,31.35,34.91666667,87,31,pse_gaza,2012-04-06 00:31:33.458814,-70.50688123208043,69.7906537231348,56.208274624468544,0.06721979204221606,21.0,69.76,3.5496478698597698,69.52,2.4541,3.014,4.5067,0.4544,2.9352,3.8947,2.1188785215316814,0
101621,npp,1467,375,9.55378150939941,31.3497009277344,34.9154167175293,3670144,1466,209,196611,3866755,2967,pse_gaza_87_31,31.35,34.91666667,87,31,pse_gaza,2012-04-06 22:32:25.628729,93.21032218639114,63.82613747365164,52.62604757727049,0.17875859201085834,2.0,-63.83,2.7445598364131496,-64.12,2.114,2.9201,4.2321,0.469,3.7864,4.4803,-0.24216845027835454,0
251,npp,413,3494,9.01474761962891,31.3528327941895,34.917106628418,3670144,411,2834,196611,3866755,2967,pse_gaza_87_31,31.35,34.91666667,87,31,pse_gaza,2012-04-07 00:12:52.010567,-73.10374428331029,59.58604618464341,49.791380479859505,0.12875764283083518,18.0,59.56,2.3545700244418297,59.22,1.7474,2.3534,3.8757,0.5819,4.1985,5.2455,1.843963328890546,0
101753,npp,2806,2922,5.89682102203369,31.3489532470703,34.9175987243652,3670144,2807,2357,196611,3866755,2967,pse_gaza_87_31,31.35,34.91666667,87,31,pse_gaza,2012-04-07 23:54:08.785651,-75.56034202783867,43.56179008347061,37.60814210959286,0.09411582646889446,15.0,43.54,1.5732132722552272,43.0,1.2946,1.9545,3.4694,0.7006,3.8753,4.1315,1.6451354780405252,0
101875,npp,2115,2341,3.77650189399719,31.3504753112793,34.9198570251465,3670144,2115,1889,196611,3866755,2967,pse_gaza_87_31,31.35,34.91666667,87,31,pse_gaza,2012-04-08 23:35:22.001874,-78.95616803113141,17.571359319142054,15.50565457603487,0.06467365436747996,12.0,17.53,1.0442604737599883,16.76,1.005,1.5058,2.9346,0.9094,3.5439,3.4345,1.7259427279888233,0
404,npp,657,1163,2.61477375030518,31.3496170043945,34.9171943664551,3670144,659,858,196611,3866755,2967,pse_gaza_87_31,31.35,34.91666667,87,31,pse_gaza,2012-04-10 22:57:39.521461,96.90336001833514,42.980746412166134,37.135308936093914,0.019094896837606932,6.0,-43.01,1.4867838833500562,-43.52,1.2331,1.9394,3.7286,0.7061,1.8236,1.8463,1.3418484552516439,0
102258,npp,1846,3683,3.56003880500793,31.3465518951416,34.9175910949707,3670144,1847,2981,196611,3866755,2967,pse_gaza_87_31,31.35,34.91666667,87,31,pse_gaza,2012-04-12 00:19:04.868099,-72.22790813909525,63.46900006173443,52.403837226905615,0.016231290697775746,19.0,63.46,2.7445598364131496,63.15,1.9258,2.7896,4.3578,0.4909,1.6501,1.7476,1.3187995861833235,0
102378,npp,1191,3116,1.27710473537445,31.3486633300781,34.914306640625,3670144,1191,2496,196611,3866755,2967,pse_gaza_87_31,31.35,34.91666667,87,31,pse_gaza,2012-04-13 00:00:21.628832,-74.78831364752563,49.79829178826123,42.56106935914659,0.006627006158914866,16.0,49.79,1.7549928774784245,49.34,1.4413,2.2228,3.8809,0.6161,0.8305,0.7868,0.611726862797315,0
521,npp,492,2533,1.0285176634788509,31.3507919311523,34.913646697998,3670144,492,2050,196611,3866755,2967,pse_gaza_87_31,31.35,34.91666667,87,31,pse_gaza,2012-04-13 23:41:34.835649,-76.19571098656657,27.455268923966845,24.097316168702402,0.0012096034876163068,13.0,27.44,1.184412938166907,26.75,1.1024,1.6093,2.906,0.8509,0.8791,0.8752,0.8432445328901019,0
102741,npp,2121,1361,1.29162740707397,31.352689743042,34.913761138916,3670176,2121,1027,196611,3866787,2967,pse_gaza_87_31,31.35,34.91666667,87,31,pse_gaza,2012-04-15 23:03:54.128232,97.37098695086155,35.298894149384886,30.776711788190408,9.834324450567971e-12,7.0,-35.34,1.2937979144666532,-35.89,1.2562,1.8067,3.9781,0.7579,0.9713,0.979,0.979,0
102861,npp,1362,766,0.885014533996582,31.3495483398438,34.9174003601074,3670176,1364,549,196611,3866787,2967,pse_gaza_87_31,31.35,34.91666667,87,31,pse_gaza,2012-04-16 22:45:00.220216,95.33488611220035,55.04742877567625,46.53506055868593,8.859106179020912e-17,4.0,-55.07,2.0682789409984763,-55.45,1.5143,2.3297,3.928,0.5878,0.6709,0.5202,0.5202,0
647,npp,199,3869,1.96012699604034,31.3486003875732,34.9195175170898,3670176,200,3098,196611,3866787,2967,pse_gaza_87_31,31.35,34.91666667,87,31,pse_gaza,2012-04-17 00:25:15.926130,-71.29724493829549,66.83976581269836,54.51178129049278,3.4454418352742e-07,20.0,66.83,3.1865100272627664,66.54,2.0942,3.0575,4.6922,0.4479,1.025,0.8779,0.8779,0
665,npp,576,180,2.15239238739014,31.3492774963379,34.918815612793,3670176,581,88,196611,3866787,2967,pse_gaza_87_31,31.35,34.91666667,87,31,pse_gaza,2012-04-17 22:26:00.976335,92.15749873590501,67.35830952154144,54.812482597562095,4.132109563827386e-21,1.0,-67.36,3.1865100272627664,-67.6,1.9968,3.095,5.3626,0.4424,1.0736,0.9523,0.9523,0
102989,npp,2625,3308,2.54726934432983,31.3518581390381,34.9173965454102,3670176,2628,2655,196611,3866787,2967,pse_gaza_87_31,31.35,34.91666667,87,31,pse_gaza,2012-04-18 00:06:34.474937,-74.28443301613697,55.10381066115846,46.5808729576337,1.7532134690825778e-12,17.0,55.09,2.0682789409984763,54.68,1.6636,2.3024,3.8731,0.5948,1.4878,1.5151,1.5151,0
103109,npp,1951,2727,1.4818035364151,31.3479671478271,34.9176025390625,3670176,1950,2188,196611,3866787,2967,pse_gaza_87_31,31.35,34.91666667,87,31,pse_gaza,2012-04-18 23:47:47.686506,-75.54218919394779,36.16343973372559,31.5042807102805,2.0879569390880602e-17,14.0,36.13,1.2937979144666532,35.54,1.2732,1.7157,3.2146,0.7982,1.1886,1.1827,1.1827,0
103227,npp,1250,2146,0.783922910690308,31.3523387908936,34.9131507873535,3670176,1250,1709,196611,3866787,2967,pse_gaza_87_31,31.35,34.91666667,87,31,pse_gaza,2012-04-19 23:29:00.893563,-77.14530588944879,6.533708802815347,5.783159252975011,1.3888114887442909e-21,11.0,6.49,1.0,5.68,0.9707,1.3694,2.4122,1.0,0.7839,0.7839,0.7839,0
103474,npp,1618,4054,2.43288612365723,31.3528118133545,34.9194946289062,3670176,1622,3193,196611,3866787,2967,pse_gaza_87_31,31.35,34.91666667,87,31,pse_gaza,2012-04-22 00:31:27.006967,-70.79930242468086,69.8001537680601,56.21825511166457,7.753498968402011e-22,21.0,69.78,3.5496478698597698,69.52,2.4541,3.014,4.5067,0.4544,1.2057,1.1054,1.1054,0
103583,npp,2051,374,1.58771741390228,31.3524742126465,34.9137649536133,3670176,2054,209,196611,3866787,2967,pse_gaza_87_31,31.35,34.91666667,87,31,pse_gaza,2012-04-22 22:32:19.178830,93.63220774954384,63.83929425192062,52.638306726914,3.2874456004113633e-24,2.0,-63.85,2.7445598364131496,-64.12,2.114,2.9201,4.2321,0.469,0.8839,0.7446,0.7446,0
103592,npp,982,3495,1.74593198299408,31.3465595245361,34.9189414978027,3670176,983,2835,196611,3866787,2967,pse_gaza_87_31,31.35,34.91666667,87,31,pse_gaza,2012-04-23 00:12:45.560933,-73.17840446340996,59.597284962524284,49.80308151262418,8.930726640352489e-23,18.0,59.58,2.3545700244418297,59.22,1.7474,2.3534,3.8757,0.5819,1.1114,1.0159,1.0159,0
103946,npp,1976,1753,1.081906914710999,31.3508701324463,34.9191131591797,3670176,1976,1335,196611,3866787,2967,pse_gaza_87_31,31.35,34.91666667,87,31,pse_gaza,2012-04-25 23:16:23.441954,98.0689062000194,16.077263114136105,14.196051973866455,2.3041079796979757e-19,9.0,-16.11,1.0442604737599883,-16.88,1.0132,1.7761,3.2871,0.771,0.7047,0.8342,0.8342,0
104062,npp,1216,1161,1.24257397651672,31.3478393554688,34.918815612793,3670176,1219,856,196611,3866787,2967,pse_gaza_87_31,31.35,34.91666667,87,31,pse_gaza,2012-04-26 22:57:29.545205,95.91424042025162,43.05621414371143,37.1980453137762,8.462544823659117e-16,6.0,-43.08,1.4867838833500562,-43.52,1.2331,1.9394,3.7286,0.7061,0.9007,0.8774,0.8774,0
1070,npp,446,569,1.34385228157043,31.3498287200928,34.9164619445801,3670176,444,359,196611,3866787,2967,pse_gaza_87_31,31.35,34.91666667,87,31,pse_gaza,2012-04-27 22:38:33.866673,93.81398353080955,59.817671693904344,49.94948639311207,3.4136790062381916e-11,3.0,-59.83,2.3545700244418297,-60.1,1.6105,2.6116,4.2256,0.5244,0.831,0.7047,0.7047,0
104186,npp,2403,3682,1.87090528011322,31.3486404418945,34.9123840332031,3670176,2405,2980,196611,3866787,2967,pse_gaza_87_31,31.35,34.91666667,87,31,pse_gaza,2012-04-28 00:18:56.690603,-72.39005768222981,63.44171597318134,52.387982557730574,2.623591018291854e-18,19.0,63.44,2.7445598364131496,63.15,1.9258,2.7896,4.3578,0.4909,1.0347,0.9184,0.9184,0
104422,npp,1060,2532,1.073327839374542,31.352144241333,34.9136772155762,3670176,1061,2050,196611,3866787,2967,pse_gaza_87_31,31.35,34.91666667,87,31,pse_gaza,2012-04-29 23:41:26.691939,-77.15557158698228,27.401399722027186,24.05158532817641,7.004642223002918e-10,13.0,27.39,1.184412938166907,26.75,1.1024,1.6093,2.906,0.8509,0.9169,0.9133,0.9133,0
105762,npp,1923,763,5.00128746032715,31.3492774963379,34.9141540527344,3670144,1925,547,196611,3866755,2967,pse_gaza_87_31,31.35,34.91666667,87,31,pse_gaza,2012-05-02 22:44:50.352977,95.23338466741983,55.11947402911737,46.5897431908527,0.022807835827249663,4.0,-55.14,2.0682789409984763,-55.45,1.5143,2.3297,3.928,0.5878,2.6611,2.9398,2.3372595352218246,0
105775,npp,760,3867,3.28635120391846,31.3515472412109,34.913890838623,3670144,760,3098,196611,3866755,2967,pse_gaza_87_31,31.35,34.91666667,87,31,pse_gaza,2012-05-03 00:25:06.060394,-71.52105855972471,66.80288965474415,54.49156772659031,0.0010042957907683316,20.0,66.79,3.1865100272627664,66.54,2.0942,3.0575,4.6922,0.4479,1.4412,1.4719,1.4453683791514609,0
105940,npp,1118,177,6.69542932510376,31.3534488677979,34.9149131774902,3670144,1125,86,196611,3866755,2967,pse_gaza_87_31,31.35,34.91666667,87,31,pse_gaza,2012-05-03 22:25:51.131129,92.45739586592632,67.39693521337328,54.83661388282304,0.05038467396432706,1.0,-67.41,3.1865100272627664,-67.6,1.9968,3.095,5.3626,0.4424,2.4993,2.9624,1.6313309280325807,0
106132,npp,2491,2725,4.59093952178955,31.351167678833,34.9185943603516,3670144,2491,2187,196611,3866755,2967,pse_gaza_87_31,31.35,34.91666667,87,31,pse_gaza,2012-05-04 23:47:37.863610,-75.75483807345952,36.06885597449936,31.425737972712273,0.05214055547378332,14.0,36.05,1.2937979144666532,35.54,1.2732,1.7157,3.2146,0.7982,3.5917,3.6643,2.2868438149010863,0
1421,npp,1060,1555,6.06067991256714,31.348108291626,34.9125061035156,3670144,1060,1167,196611,3866755,2967,pse_gaza_87_31,31.35,34.91666667,87,31,pse_gaza,2012-05-06 23:09:58.993317,97.57743194266929,26.453317498748323,23.23364401937543,0.10335537082306535,8.0,-26.49,1.1367971201176101,-26.98,1.1491,1.6549,3.4864,0.8275,5.245,5.0152,2.284743956527148,0
1466,npp,306,960,5.54938268661499,31.3483638763428,34.9160919189453,3670144,308,710,196611,3866755,2967,pse_gaza_87_31,31.35,34.91666667,87,31,pse_gaza,2012-05-07 22:51:05.111142,96.23762541313322,49.61793749072618,42.41879914452072,0.06718345679963544,5.0,-49.66,1.7549928774784245,-49.99,1.3341,2.1366,3.5946,0.6409,3.314,3.5567,1.7818384308417181,0
106678,npp,2168,4052,5.9677038192749,31.3480186462402,34.9206581115723,3670144,2168,3192,196611,3866755,2967,pse_gaza_87_31,31.35,34.91666667,87,31,pse_gaza,2012-05-08 00:31:15.480906,-70.52170285386407,69.75990129751253,56.196653368915186,0.06224344861064265,21.0,69.75,3.5496478698597698,69.52,2.4541,3.014,4.5067,0.4544,2.2015,2.7114,1.067044229495682,0
106801,npp,1529,3492,3.72851395606995,31.3488845825195,34.9162940979004,3670144,1529,2833,196611,3866755,2967,pse_gaza_87_31,31.35,34.91666667,87,31,pse_gaza,2012-05-09 00:12:34.049632,-73.24829750803639,59.528965278594775,49.75617309439155,0.04838850784450023,18.0,59.51,2.3545700244418297,59.22,1.7474,2.3534,3.8757,0.5819,1.9534,2.1695,0.8911659122163014,0
1592,npp,150,2337,1.60640072822571,31.3492832183838,34.9185791015625,3670144,150,1886,196611,3866755,2967,pse_gaza_87_31,31.35,34.91666667,87,31,pse_gaza,2012-05-10 23:35:02.293292,-78.01281345559418,17.336370185881183,15.300733138090324,0.018699579262884358,12.0,17.31,1.0442604737599883,16.76,1.005,1.5058,2.9346,0.9094,1.4658,1.4609,0.9668920079417127,0
107239,npp,2501,1750,1.19734823703766,31.3497772216797,34.9186820983887,3670144,2501,1333,196611,3866755,2967,pse_gaza_87_31,31.35,34.91666667,87,31,pse_gaza,2012-05-11 23:16:11.963194,97.89108580370791,16.269300906833138,14.36474206585134,0.007997745990107961,9.0,-16.28,1.0442604737599883,-16.88,1.0132,1.7761,3.2871,0.771,0.8152,0.9232,0.7119144741589212,0
107413,npp,1755,1158,1.51399433612823,31.3469791412354,34.9188079833984,3670144,1754,853,196611,3866755,2967,pse_gaza_87_31,31.35,34.91666667,87,31,pse_gaza,2012-05-12 22:57:18.077415,96.45041342095014,43.16054060803188,37.28327602234896,0.0016972187733353286,6.0,-43.19,1.4867838833500562,-43.52,1.2331,1.9394,3.7286,0.7061,1.0833,1.069,1.0241626468963831,0
1700,npp,983,566,1.90698683261871,31.3497142791748,34.914493560791,3670176,984,357,196611,3866787,2967,pse_gaza_87_31,31.35,34.91666667,87,31,pse_gaza,2012-05-13 22:38:22.412046,94.23143862702513,59.88663784915077,49.99794911062506,2.2804111358809862e-05,3.0,-59.89,2.3545700244418297,-60.1,1.6105,2.6116,4.2256,0.5244,1.0701,0.9999,0.9999,0
107598,npp,2940,3679,3.13338232040405,31.3459987640381,34.9196624755859,3670144,2938,2978,196611,3866755,2967,pse_gaza_87_31,31.35,34.91666667,87,31,pse_gaza,2012-05-14 00:18:43.457353,-72.16579782189822,63.39436904286623,52.35856237829781,0.003524548414970565,19.0,63.38,2.7445598364131496,63.15,1.9258,2.7896,4.3578,0.4909,1.4946,1.5381,1.4449880074297854,0
107768,npp,2280,3112,1.301837682724,31.3521842956543,34.9211311340332,3670144,2281,2493,196611,3866755,2967,pse_gaza_87_31,31.35,34.91666667,87,31,pse_gaza,2012-05-15 00:00:00.247106,-74.96289914818067,49.68423960495603,42.47429619135448,0.0006663630086232228,16.0,49.67,1.7549928774784245,49.34,1.4413,2.2228,3.8809,0.6161,0.8446,0.802,0.802,0
107945,npp,1593,2528,1.38078367710114,31.3532524108887,34.9157981872559,3670176,1593,2046,196611,3866787,2967,pse_gaza_87_31,31.35,34.91666667,87,31,pse_gaza,2012-05-15 23:41:13.477569,-76.83656473009101,27.22681920934421,23.901176532609366,8.480254474689869e-06,13.0,27.2,1.1367971201176101,26.75,1.1024,1.6093,2.906,0.8509,1.1684,1.175,1.175,0
1835,npp,880,1943,0.822434842586517,31.3526668548584,34.9165802001953,3670176,880,1514,196611,3866787,2967,pse_gaza_87_31,31.35,34.91666667,87,31,pse_gaza,2012-05-16 23:22:23.153008,93.19423913504069,5.281347567285052,4.675453713433819,4.841378252989272e-11,10.0,-5.28,1.0,-5.71,0.9427,1.5631,3.0067,0.8761,0.6287,0.7205,0.7205,0
1880,npp,126,1355,1.31447768211365,31.348072052002,34.915111541748,3670176,125,1022,196611,3866787,2967,pse_gaza_87_31,31.35,34.91666667,87,31,pse_gaza,2012-05-17 23:03:31.051443,96.97941417077817,35.555736924963114,30.99320961992373,8.480235823188851e-16,7.0,-35.59,1.2937979144666532,-35.89,1.2562,1.8067,3.9781,0.7579,0.9889,0.9963,0.9963,0
108468,npp,2434,759,1.34396827220917,31.3510398864746,34.914722442627,3670176,2436,542,196611,3866787,2967,pse_gaza_87_31,31.35,34.91666667,87,31,pse_gaza,2012-05-18 22:44:37.168902,95.34325240190022,55.21577674562258,46.659259829063664,7.571420788480382e-20,4.0,-55.25,2.0682789409984763,-55.45,1.5143,2.3297,3.928,0.5878,0.8928,0.79,0.79,0
108481,npp,1272,3863,2.18512845039368,31.3504695892334,34.9181213378906,3670176,1272,3095,196611,3866787,2967,pse_gaza_87_31,31.35,34.91666667,87,31,pse_gaza,2012-05-19 00:24:52.877277,-71.31649942523259,66.73689763937159,54.45142249511062,2.4435984556194783e-12,20.0,66.73,3.1865100272627664,66.54,2.0942,3.0575,4.6922,0.4479,1.0956,0.9787,0.9787,0
108645,npp,1644,174,3.82528614997864,31.34885597229,34.9191741943359,3670176,1642,84,196611,3866787,2967,pse_gaza_87_31,31.35,34.91666667,87,31,pse_gaza,2012-05-19 22:25:37.947906,92.29683630780731,67.46223237852706,54.87410110951161,4.500804309358923e-23,1.0,-67.46,3.1865100272627664,-67.6,1.9968,3.095,5.3626,0.4424,1.5986,1.6925,1.6925,0
1961,npp,622,3301,2.32871580123901,31.348461151123,34.9167785644531,3670176,620,2648,196611,3866787,2967,pse_gaza_87_31,31.35,34.91666667,87,31,pse_gaza,2012-05-20 00:06:09.669129,-73.64041815807076,54.926580318839264,46.45110215051617,1.5861943618562808e-17,17.0,54.91,2.0682789409984763,54.68,1.6636,2.3024,3.8731,0.5948,1.3821,1.3851,1.3851,0
108828,npp,3015,2721,1.36666452884674,31.3517303466797,34.9208145141602,3670176,3016,2184,196611,3866787,2967,pse_gaza_87_31,31.35,34.91666667,87,31,pse_gaza,2012-05-20 23:47:24.678754,-76.24263196701251,35.90463680371161,31.287350719295983,4.705759629737001e-25,14.0,35.88,1.2937979144666532,35.54,1.2732,1.7157,3.2146,0.7982,1.0996,1.0908,1.0908,0
109170,npp,1579,1551,2.45913410186768,31.3527755737305,34.9202423095703,3670176,1579,1164,196611,3866787,2967,pse_gaza_87_31,31.35,34.91666667,87,31,pse_gaza,2012-05-22 23:09:44.022833,97.94655618199992,26.635220235667028,23.39030310180727,4.426769434093571e-23,8.0,-26.69,1.1367971201176101,-26.98,1.1491,1.6549,3.4864,0.8275,2.0769,2.0349,2.0349,0
2114,npp,824,955,1.09557181596756,31.3480529785156,34.9139823913574,3670176,824,707,196611,3866787,2967,pse_gaza_87_31,31.35,34.91666667,87,31,pse_gaza,2012-05-23 22:50:50.110039,95.86795252711846,49.77961380934622,42.54362216224608,6.079793799396544e-22,5.0,-49.81,1.7549928774784245,-49.99,1.3341,2.1366,3.5946,0.6409,0.7762,0.7022,0.7022,0
2168,npp,26,367,3.15726542472839,31.347749710083,34.9165916442871,3670176,25,204,196611,3866787,2967,pse_gaza_87_31,31.35,34.91666667,87,31,pse_gaza,2012-05-24 22:31:52.673688,93.2391219340179,63.98542108137162,52.72970229072924,1.4165894955032185e-19,2.0,-63.99,2.7445598364131496,-64.12,2.114,2.9201,4.2321,0.469,1.4558,1.4806,1.4806,0
109705,npp,1360,2913,1.51611137390137,31.3483486175537,34.9160232543945,3670176,1363,2350,196611,3866787,2967,pse_gaza_87_31,31.35,34.91666667,87,31,pse_gaza,2012-05-25 23:53:34.044974,-75.32440075333065,43.247138739616936,37.35402472782204,8.417751222901483e-22,15.0,43.22,1.4867838833500562,43.0,1.2946,1.9545,3.4694,0.7006,1.0745,1.0622,1.0622,0
110398,npp,1490,562,2.21439385414124,31.3482055664062,34.9177093505859,3670176,1493,353,196611,3866787,2967,pse_gaza_87_31,31.35,34.91666667,87,31,pse_gaza,2012-05-29 22:38:07.408623,94.414596930536,59.97808343316891,50.05721975042649,4.9808811503992444e-05,3.0,-59.98,2.3545700244418297,-60.1,1.6105,2.6116,4.2256,0.5244,1.2007,1.1611,1.1611,0
110583,npp,2786,3106,0.995740950107574,31.3509197235107,34.9176330566406,3670176,2788,2489,196611,3866787,2967,pse_gaza_87_31,31.35,34.91666667,87,31,pse_gaza,2012-05-30 23:59:45.247646,-75.31153675850038,49.502694072448534,42.32991923007201,3.0491992240836153e-09,16.0,49.49,1.7549928774784245,49.34,1.4413,2.2228,3.8809,0.6161,0.6702,0.6134,0.6134,0
110756,npp,2081,2523,1.055197060108185,31.3507061004639,34.9176902770996,3670144,2082,2042,196611,3866755,2967,pse_gaza_87_31,31.35,34.91666667,87,31,pse_gaza,2012-05-31 23:40:58.485686,-77.79151007772182,26.975713206109457,23.68348045029394,0.0008054209201665957,13.0,26.95,1.1367971201176101,26.75,1.1024,1.6093,2.906,0.8509,0.882,0.8979,0.8979,0
112090,npp,1366,1938,1.60930788516998,31.348669052124,34.9179344177246,3670144,1366,1509,196611,3866755,2967,pse_gaza_87_31,31.35,34.91666667,87,31,pse_gaza,2012-06-01 23:22:08.165063,99.79801483727773,5.515254109494773,4.882125894050699,0.013418768658600172,10.0,-5.57,1.0,-5.71,0.9427,1.5631,3.0067,0.8761,1.4156,1.4098,1.0553011704949318,0
2537,npp,626,1350,3.58185982704163,31.347095489502,34.9146308898926,3670144,627,1019,196611,3866755,2967,pse_gaza_87_31,31.35,34.91666667,87,31,pse_gaza,2012-06-02 23:03:16.066996,97.90311238922475,35.758580947027255,31.16122864630042,0.04553537054746306,7.0,-35.81,1.2937979144666532,-35.89,1.2562,1.8067,3.9781,0.7579,2.7414,2.7149,1.511940475855469,0
112427,npp,2932,754,0.12500000738590966,31.3469047546387,34.9177360534668,3670144,2933,537,196611,3866755,2967,pse_gaza_87_31,31.35,34.91666667,87,31,pse_gaza,2012-06-03 22:44:20.408981,95.13515785978841,55.35170973014251,46.755254702392236,0.10531789699314467,4.0,-55.37,2.0682789409984763,-55.45,1.5143,2.3297,3.928,0.5878,0.3035,0.0735,-2.7088023229539653,0
112594,npp,2139,169,9.05463123321533,31.3526496887207,34.9189262390137,3670144,2138,81,196611,3866755,2967,pse_gaza_87_31,31.35,34.91666667,87,31,pse_gaza,2012-06-04 22:25:21.197446,92.50810221027068,67.54590137328101,54.91789356010705,0.12380963885008901,1.0,-67.55,3.1865100272627664,-67.6,1.9968,3.095,5.3626,0.4424,3.2397,4.0062,0.7353803614430627,0
112607,npp,1119,3294,7.11287498474121,31.3472442626953,34.9156341552734,3670144,1116,2641,196611,3866755,2967,pse_gaza_87_31,31.35,34.91666667,87,31,pse_gaza,2012-06-05 00:05:52.919370,-73.51991483670554,54.74979332785519,46.31672184682894,0.094726605094465,17.0,54.73,2.0682789409984763,54.68,1.6636,2.3024,3.8731,0.5948,3.6953,4.2306,1.7280998464218444,0
2645,npp,438,2714,5.25522375106812,31.3503894805908,34.9151954650879,3670144,438,2180,196611,3866755,2967,pse_gaza_87_31,31.35,34.91666667,87,31,pse_gaza,2012-06-05 23:47:07.942749,-76.12862173976052,35.59870377672572,31.02823295082227,0.07757785292774223,14.0,35.58,1.2937979144666532,35.54,1.2732,1.7157,3.2146,0.7982,4.1052,4.1945,2.145037880331127,0
113110,npp,2054,1545,3.10291314125061,31.3500270843506,34.9180183410645,3670144,2054,1159,196611,3866755,2967,pse_gaza_87_31,31.35,34.91666667,87,31,pse_gaza,2012-06-07 23:09:27.311537,97.95982115220723,26.942652284645003,23.653504286458293,0.04043814454238726,8.0,-26.98,1.1367971201176101,-26.98,1.1491,1.6549,3.4864,0.8275,2.6432,2.5676,1.4992996758532329,0
113284,npp,1295,949,2.7692437171936,31.3528060913086,34.9188461303711,3670144,1299,703,196611,3866755,2967,pse_gaza_87_31,31.35,34.91666667,87,31,pse_gaza,2012-06-08 22:50:31.659957,95.22118556686806,49.975690039994696,42.69229099899353,0.023716535929121894,5.0,-49.99,1.7549928774784245,-49.99,1.3341,2.1366,3.5946,0.6409,1.7299,1.7748,1.1482533740992547,0
2789,npp,511,361,2.31440424919128,31.3523750305176,34.9150009155273,3670144,517,200,196611,3866755,2967,pse_gaza_87_31,31.35,34.91666667,87,31,pse_gaza,2012-06-09 22:31:34.231699,93.13583125738442,64.11044022325069,52.80534244696978,0.010910791609317808,2.0,-64.1,2.7445598364131496,-64.12,2.114,2.9201,4.2321,0.469,1.1487,1.0854,0.7971572444325623,0
113630,npp,1845,2907,2.06475436687469,31.3500385284424,34.9193916320801,3670144,1846,2344,196611,3866755,2967,pse_gaza_87_31,31.35,34.91666667,87,31,pse_gaza,2012-06-10 23:53:17.416476,-75.86324919648429,43.01655877336444,37.16416382537318,0.012895292188224942,15.0,43.0,1.4867838833500562,43.0,1.2946,1.9545,3.4694,0.7006,1.4435,1.4466,1.1059304420728817,0
113802,npp,1146,2324,0.918030500411987,31.3487033843994,34.9128303527832,3670144,1146,1875,196611,3866755,2967,pse_gaza_87_31,31.35,34.91666667,87,31,pse_gaza,2012-06-11 23:34:28.876886,-76.35516328323895,16.62833358549749,14.678287184528637,0.005461814654568714,12.0,16.59,1.0442604737599883,16.76,1.005,1.5058,2.9346,0.9094,0.8066,0.8349,0.6906090481787752,0
