gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2723,3849,1.23975646495819,31.1985263824463,34.6978797912598,3670176,2726,3087,196611,3866787,4669,pse_gaza_61_49,31.2,34.7,61,49,pse_gaza,2012-04-01 00:25:25.929727,-71.57834614333999,66.52076603222987,54.3141748825111,2.7111311083951692e-09,20.0,66.49,3.1865100272627664,66.23,1.0231,1.6919,3.3317,0.5447,0.7796,0.6752,0.6752,0
26,npp,8,158,5.08470249176025,31.1979503631592,34.699535369873,3670144,8,75,196611,3866755,4669,pse_gaza_61_49,31.2,34.7,61,49,pse_gaza,2012-04-01 22:26:10.983001,92.35584732751536,67.75533395591285,55.04079721290887,0.013262245243966277,1.0,-67.73,3.3166247903554,-67.99,1.5181,2.3466,4.9492,0.3927,1.7471,1.9968,1.4873403087018546,0
101003,npp,2061,3287,1.25302278995514,31.2019596099854,34.7010231018066,3670176,2060,2633,196611,3866787,4669,pse_gaza_61_49,31.2,34.7,61,49,pse_gaza,2012-04-02 00:06:42.702013,-73.79258322451295,54.58361701561062,46.19252597495682,0.00042498980075438074,17.0,54.56,2.0682789409984763,54.19,0.8459,1.3071,3.6913,0.705,0.8954,0.8834,0.8834,0
101128,npp,1388,2707,1.40734279155731,31.1987113952637,34.7018013000488,3670144,1387,2175,196611,3866755,4669,pse_gaza_61_49,31.2,34.7,61,49,pse_gaza,2012-04-02 23:47:57.691431,-75.95788629723215,35.31119255932756,30.7863193378662,0.00842935995166822,14.0,35.28,1.2937979144666532,34.69,0.7866,1.078,3.0069,0.8549,1.1761,1.2031,0.8792921499851916,0
116,npp,688,2125,2.65804600715637,31.1991329193115,34.7037925720215,3670144,688,1688,196611,3866755,4669,pse_gaza_61_49,31.2,34.7,61,49,pse_gaza,2012-04-03 23:29:09.122320,-72.52099914337899,5.380926841911453,4.763271641657446,0.029540808017583606,11.0,5.28,1.0,4.47,0.654,0.9215,2.3565,1.0,2.658,2.658,1.5232109309935342,0
101499,npp,2284,940,7.94453811645508,31.199291229248,34.6972618103027,3670144,2283,697,196611,3866755,4669,pse_gaza_61_49,31.2,34.7,61,49,pse_gaza,2012-04-05 22:51:24.869793,95.24448262644167,50.2559705658243,42.910982827867706,0.11876671598427208,5.0,-50.26,1.7549928774784245,-50.68,0.9588,1.3755,3.3348,0.67,4.6646,5.3226,0.7602613198757107,0
101508,npp,1079,4036,7.5312294960022,31.2030258178711,34.7008590698242,3670144,1080,3185,196611,3866755,4669,pse_gaza_61_49,31.2,34.7,61,49,pse_gaza,2012-04-06 00:31:37.017323,-70.80222458014505,69.5347330581379,56.06648002941406,0.06801338325667111,21.0,69.5,3.5496478698597698,69.26,1.1284,1.6518,3.633,0.5579,2.5779,4.2015,1.5888143950606461,0
101621,npp,1492,352,12.114933013916,31.2014942169189,34.6967277526855,3670144,1494,194,196611,3866755,4669,pse_gaza_61_49,31.2,34.7,61,49,pse_gaza,2012-04-06 22:32:29.187238,93.5226500371619,64.28001484031853,52.91631438464369,0.1795347524299729,2.0,-64.28,2.7445598364131496,-64.56,1.4029,2.0964,4.5097,0.4396,4.5718,5.3253,-1.571399455310985,0
251,npp,443,3476,10.6366167068481,31.2010688781738,34.7029609680176,3670144,442,2818,196611,3866755,4669,pse_gaza_61_49,31.2,34.7,61,49,pse_gaza,2012-04-07 00:12:55.569083,-73.12271457428122,59.18534052227796,49.51200622929033,0.1297880066506685,18.0,59.16,2.3545700244418297,58.82,0.9761,1.4533,3.3781,0.6341,4.8217,6.7443,1.7585863002376154,0
101753,npp,2835,2903,7.23628854751587,31.1968479156494,34.7029991149902,3670144,2836,2341,196611,3866755,4669,pse_gaza_61_49,31.2,34.7,61,49,pse_gaza,2012-04-07 23:54:12.344168,-76.13998884214338,42.885368834624344,37.0589676028584,0.09467053753295605,15.0,42.85,1.4867838833500562,42.27,0.7975,1.1488,3.4276,0.8021,5.0159,5.8046,2.1678988276617703,0
101875,npp,2143,2319,5.00315999984741,31.1972122192383,34.6982383728027,3670144,2142,1870,196611,3866755,4669,pse_gaza_61_49,31.2,34.7,61,49,pse_gaza,2012-04-08 23:35:23.781155,-75.31412381492963,16.381173509768953,14.462147226657002,0.0649462376835523,12.0,16.32,1.0442604737599883,15.61,0.6845,0.9675,2.3642,0.9524,4.7861,4.7652,2.270336604505799,0
404,npp,683,1140,2.30419230461121,31.1964836120605,34.7017974853516,3670144,682,839,196611,3866755,4669,pse_gaza_61_49,31.2,34.7,61,49,pse_gaza,2012-04-10 22:57:41.300696,96.28857448554876,43.815601585417525,37.81202068517955,0.019090695251451434,6.0,-43.83,1.5732132722552272,-44.34,0.8639,1.3014,4.1304,0.7081,1.5589,1.6316,0.8982445590050991,0
102378,npp,1220,3097,1.26848208904266,31.1979179382324,34.702018737793,3670144,1221,2483,196611,3866755,4669,pse_gaza_61_49,31.2,34.7,61,49,pse_gaza,2012-04-13 00:00:25.187385,-75.28589033457973,49.24420631379958,42.12982584663385,0.006600405971964029,16.0,49.22,1.7549928774784245,48.71,0.8485,1.23,3.1428,0.7492,0.9434,0.9503,0.696750112551713,0
521,npp,520,2513,1.084080278873444,31.2000579833984,34.6992301940918,3670144,520,2034,196611,3866755,4669,pse_gaza_61_49,31.2,34.7,61,49,pse_gaza,2012-04-13 23:41:38.394209,-77.19517758446992,26.4865676103619,23.262369568771884,0.0011849020157941189,13.0,26.46,1.1367971201176101,25.71,0.7451,1.0488,2.8409,0.8786,0.9525,0.9525,0.9069828342350509,0
102741,npp,2148,1339,0.55118590593338,31.1977939605713,34.696704864502,3670176,2148,1012,196611,3866787,4669,pse_gaza_61_49,31.2,34.7,61,49,pse_gaza,2012-04-15 23:03:57.686793,97.29686336381204,36.253266487390384,31.577971301526265,8.072120675027946e-12,7.0,-36.28,1.2937979144666532,-36.84,0.8202,1.2228,3.6341,0.7536,0.4024,0.4154,0.4154,0
102861,npp,1387,742,0.870596647262573,31.1990776062012,34.7010536193848,3670176,1386,524,196611,3866787,4669,pse_gaza_61_49,31.2,34.7,61,49,pse_gaza,2012-04-16 22:45:01.999495,94.53340939442667,55.679966475093224,46.99975716962976,7.163388561873486e-17,4.0,-55.68,2.0682789409984763,-56.04,1.0562,1.6275,4.1554,0.5662,0.5556,0.493,0.493,0
647,npp,229,3850,0.88108229637146,31.2039585113525,34.6983985900879,3670176,231,3088,196611,3866787,4669,pse_gaza_61_49,31.2,34.7,61,49,pse_gaza,2012-04-17 00:25:19.484691,-71.6317365510853,66.53628736494503,54.328568423466194,2.7931287190152757e-07,20.0,66.51,3.1865100272627664,66.23,1.0231,1.6919,3.3317,0.5447,0.6671,0.4799,0.4799,0
665,npp,601,157,1.82140600681305,31.1988067626953,34.7021827697754,3670176,601,75,196611,3866787,4669,pse_gaza_61_49,31.2,34.7,61,49,pse_gaza,2012-04-17 22:26:04.534851,92.43474207419216,67.75504007828596,55.04546856901085,3.350344220166996e-21,1.0,-67.75,3.3166247903554,-67.99,1.5181,2.3466,4.9492,0.3927,0.7632,0.7153,0.7153,0
102989,npp,2654,3288,2.21930050849915,31.2019901275635,34.7035026550293,3670176,2652,2634,196611,3866787,4669,pse_gaza_61_49,31.2,34.7,61,49,pse_gaza,2012-04-18 00:06:36.254212,-73.90820101596823,54.61401922527654,46.2186880898292,1.4034370433463545e-12,17.0,54.58,2.0682789409984763,54.19,0.8459,1.3071,3.6913,0.705,1.3626,1.5647,1.5647,0
103109,npp,1979,2707,0.998032093048096,31.2009105682373,34.7002906799316,3670176,1979,2175,196611,3866787,4669,pse_gaza_61_49,31.2,34.7,61,49,pse_gaza,2012-04-18 23:47:51.245059,-76.30811280465265,35.324408205760065,30.799430251261686,1.6567570384914347e-17,14.0,35.28,1.2937979144666532,34.69,0.7866,1.078,3.0069,0.8549,0.8597,0.8532,0.8532,0
103227,npp,1277,2124,0.585992515087128,31.2037677764893,34.6974182128906,3670176,1278,1687,196611,3866787,4669,pse_gaza_61_49,31.2,34.7,61,49,pse_gaza,2012-04-19 23:29:02.672844,-71.08808704107041,5.336325019623465,4.724051264593703,1.1149422823113567e-21,11.0,5.22,1.0,4.47,0.654,0.9215,2.3565,1.0,0.586,0.586,0.586,0
103474,npp,1649,4037,1.72375917434692,31.2033843994141,34.7007827758789,3670176,1653,3185,196611,3866787,4669,pse_gaza_61_49,31.2,34.7,61,49,pse_gaza,2012-04-22 00:31:30.565483,-70.83998827586957,69.53850830517635,56.07340318400204,6.207752717774797e-22,21.0,69.52,3.5496478698597698,69.26,1.1284,1.6518,3.633,0.5579,0.9418,0.9616,0.9616,0
103583,npp,2076,351,1.023338615894318,31.1964855194092,34.7018966674805,3670176,2074,193,196611,3866787,4669,pse_gaza_61_49,31.2,34.7,61,49,pse_gaza,2012-04-22 22:32:20.958110,93.00070469342606,64.30730969820766,52.937831464082386,2.923687031214667e-24,2.0,-64.3,2.7445598364131496,-64.56,1.4029,2.0964,4.5097,0.4396,0.5305,0.4498,0.4498,0
103592,npp,1011,3476,1.20683014392853,31.2030048370361,34.6985244750977,3670176,1013,2819,196611,3866787,4669,pse_gaza_61_49,31.2,34.7,61,49,pse_gaza,2012-04-23 00:12:49.119443,-73.59255272839822,59.181611907062596,49.51316203430926,7.436000429658756e-23,18.0,59.16,2.3545700244418297,58.82,0.9761,1.4533,3.3781,0.6341,0.8168,0.7652,0.7652,0
926,npp,345,2902,0.650194883346558,31.1961479187012,34.7008171081543,3670176,344,2340,196611,3866787,4669,pse_gaza_61_49,31.2,34.7,61,49,pse_gaza,2012-04-23 23:54:04.117228,-75.8094385579595,42.851615931330464,37.03392315787646,6.871840618964338e-23,15.0,42.82,1.4867838833500562,42.27,0.7975,1.1488,3.4276,0.8021,0.5861,0.5216,0.5216,0
103827,npp,2723,2319,0.580973774194717,31.19748878479,34.6985092163086,3670176,2723,1870,196611,3866787,4669,pse_gaza_61_49,31.2,34.7,61,49,pse_gaza,2012-04-24 23:35:17.338731,-78.4825551663327,16.35688495912795,14.441540987490844,9.225485575085588e-22,12.0,16.32,1.0442604737599883,15.61,0.6845,0.9675,2.3642,0.9524,0.5513,0.5533,0.5533,0
103946,npp,2003,1731,0.684359431266785,31.1997089385986,34.6987228393555,3670176,2003,1316,196611,3866787,4669,pse_gaza_61_49,31.2,34.7,61,49,pse_gaza,2012-04-25 23:16:27.000464,99.73491788823321,17.273978776988802,15.245610416252465,2.2333599483093056e-19,9.0,-17.32,1.0442604737599883,-18.04,0.7095,1.0286,3.3198,0.8959,0.5918,0.6131,0.6131,0
104062,npp,1242,1138,0.919263303279877,31.1983947753906,34.6994171142578,3670176,1241,837,196611,3866787,4669,pse_gaza_61_49,31.2,34.7,61,49,pse_gaza,2012-04-26 22:57:33.103760,96.48841644333972,43.867784457454924,37.85555015667384,8.729543381557973e-16,6.0,-43.9,1.5732132722552272,-44.34,0.8639,1.3014,4.1304,0.7081,0.6786,0.6509,0.6509,0
1070,npp,471,546,1.52479755878448,31.202449798584,34.6977653503418,3670176,472,340,196611,3866787,4669,pse_gaza_61_49,31.2,34.7,61,49,pse_gaza,2012-04-27 22:38:37.425191,94.17216537574105,60.33461229396253,50.30531429618687,3.736442706368554e-11,3.0,-60.34,2.4157378735459294,-60.62,1.1979,1.7807,3.757,0.5175,0.8156,0.7891,0.7891,0
104186,npp,2433,3664,1.22120571136475,31.1986198425293,34.699779510498,3670176,2437,2968,196611,3866787,4669,pse_gaza_61_49,31.2,34.7,61,49,pse_gaza,2012-04-28 00:19:00.249156,-72.73858915345357,63.112425569752084,52.17324003289004,2.314749309567237e-18,19.0,63.09,2.7445598364131496,62.79,1.0407,1.6175,3.1545,0.5697,0.7771,0.6957,0.6957,0
104304,npp,1774,3095,0.84262889623642,31.2007179260254,34.6991577148438,3670176,1772,2482,196611,3866787,4669,pse_gaza_61_49,31.2,34.7,61,49,pse_gaza,2012-04-29 00:00:15.250190,-74.69678021560496,49.17740305415732,42.078923976819,1.2771402907915011e-14,16.0,49.16,1.7549928774784245,48.71,0.8485,1.23,3.1428,0.7492,0.7008,0.6313,0.6313,0
104422,npp,1088,2511,0.800654530525208,31.2005710601807,34.6977806091309,3670176,1087,2033,196611,3866787,4669,pse_gaza_61_49,31.2,34.7,61,49,pse_gaza,2012-04-29 23:41:28.471220,-76.05506707529189,26.395873410370562,23.18479633907822,7.97801334776431e-10,13.0,26.36,1.1367971201176101,25.71,0.7451,1.0488,2.8409,0.8786,0.7032,0.7035,0.7035,0
105587,npp,2711,1337,2.05016756057739,31.1987915039062,34.6987037658691,3670144,2711,1010,196611,3866755,4669,pse_gaza_61_49,31.2,34.7,61,49,pse_gaza,2012-05-01 23:03:47.799608,96.92430767960813,36.33798328711178,31.6497946764928,0.005959571229705182,7.0,-36.36,1.2937979144666532,-36.84,0.8202,1.2228,3.6341,0.7536,1.561,1.545,1.3160673220783465,0
105762,npp,1948,739,4.16976976394653,31.1986999511719,34.6972961425781,3670144,1947,522,196611,3866755,4669,pse_gaza_61_49,31.2,34.7,61,49,pse_gaza,2012-05-02 22:44:52.132251,94.82698194077706,55.737804727188276,47.043594656254804,0.023126025109845752,4.0,-55.75,2.0682789409984763,-56.04,1.0562,1.6275,4.1554,0.5662,2.1507,2.3611,1.4727302408315555,0
105775,npp,791,3849,1.56297099590302,31.1980133056641,34.6989479064941,3670144,792,3087,196611,3866755,4669,pse_gaza_61_49,31.2,34.7,61,49,pse_gaza,2012-05-03 00:25:09.618956,-71.54204668899038,66.51126997987998,54.31543362545891,0.0010705633944265971,20.0,66.49,3.1865100272627664,66.23,1.0231,1.6919,3.3317,0.5447,0.8811,0.8513,0.8101750708189621,0
105940,npp,1143,154,5.48117971420288,31.2032165527344,34.6980743408203,3670144,1144,73,196611,3866755,4669,pse_gaza_61_49,31.2,34.7,61,49,pse_gaza,2012-05-03 22:25:54.689646,92.46147398973602,67.80338062391199,55.07513135412543,0.050840536092448194,1.0,-67.8,3.3166247903554,-67.99,1.5181,2.3466,4.9492,0.3927,1.8666,2.1525,0.19949706975523251,0
106132,npp,2520,2705,5.03247022628784,31.197286605835,34.6989707946777,3670144,2520,2173,196611,3866755,4669,pse_gaza_61_49,31.2,34.7,61,49,pse_gaza,2012-05-04 23:47:41.422128,-76.44143426169259,35.2272999071194,30.71848742655985,0.05284220955290866,14.0,35.2,1.2937979144666532,34.69,0.7866,1.078,3.0069,0.8549,3.978,4.3021,2.2722042115335204,0
1421,npp,1086,1533,7.38649463653564,31.1987838745117,34.7004013061523,3670144,1085,1150,196611,3866755,4669,pse_gaza_61_49,31.2,34.7,61,49,pse_gaza,2012-05-06 23:10:00.772553,96.59757774031642,27.55205169143255,24.180373918008964,0.10376549758954552,8.0,-27.57,1.184412938166907,-28.09,0.7049,1.1227,3.8533,0.8208,6.21,6.0627,2.0766224243783924,0
1466,npp,331,936,5.93366575241089,31.199426651001,34.6963691711426,3670144,330,694,196611,3866755,4669,pse_gaza_61_49,31.2,34.7,61,49,pse_gaza,2012-05-07 22:51:06.890422,95.29738377267768,50.36530242561574,42.99775151622659,0.06743212903770465,5.0,-50.38,1.7549928774784245,-50.68,0.9588,1.3755,3.3348,0.67,3.5188,3.9754,1.3850428612828432,0
106678,npp,2199,4034,5.62391042709351,31.1999759674072,34.6980209350586,3670144,2200,3184,196611,3866755,4669,pse_gaza_61_49,31.2,34.7,61,49,pse_gaza,2012-05-08 00:31:19.039461,-70.81860625827204,69.4963811148496,56.05043274849779,0.06266658887992257,21.0,69.47,3.5496478698597698,69.26,1.1284,1.6518,3.633,0.5579,2.0405,3.1374,0.730107687259963,0
106801,npp,1559,3473,5.98031330108643,31.1980953216553,34.6967353820801,3670144,1559,2816,196611,3866755,4669,pse_gaza_61_49,31.2,34.7,61,49,pse_gaza,2012-05-09 00:12:37.608195,-73.26935591675947,59.111288448019096,49.46462335163403,0.048592289407875335,18.0,59.09,2.3545700244418297,58.82,0.9761,1.4533,3.3781,0.6341,2.8441,3.7919,1.9252618625044595,0
106901,npp,890,2899,4.2236795425415,31.1968421936035,34.6997451782227,3670144,889,2338,196611,3866755,4669,pse_gaza_61_49,31.2,34.7,61,49,pse_gaza,2012-05-09 23:53:52.620693,-75.46140428394241,42.72981869642851,36.93505674392162,0.032818347665196416,15.0,42.71,1.4867838833500562,42.27,0.7975,1.1488,3.4276,0.8021,2.9896,3.388,2.1273065832474445,0
1592,npp,178,2316,1.75715184211731,31.1972198486328,34.698787689209,3670144,178,1867,196611,3866755,4669,pse_gaza_61_49,31.2,34.7,61,49,pse_gaza,2012-05-10 23:35:05.851847,-77.89812757115915,16.175159931116507,14.282244846520932,0.018678518631733764,12.0,16.16,1.0442604737599883,15.61,0.6845,0.9675,2.3642,0.9524,1.6777,1.6736,0.9560780298525193,0
107239,npp,2527,1727,1.19429636001587,31.2035713195801,34.6982307434082,3670144,2527,1313,196611,3866755,4669,pse_gaza_61_49,31.2,34.7,61,49,pse_gaza,2012-05-11 23:16:13.742474,96.3827345919775,17.550568037742636,15.48819195795407,0.007942203106335224,9.0,-17.54,1.0442604737599883,-18.04,0.7095,1.0286,3.3198,0.8959,1.0802,1.0699,0.7648059327174208,0
107413,npp,1781,1135,0.762068092823029,31.1968536376953,34.6993446350098,3670144,1782,835,196611,3866755,4669,pse_gaza_61_49,31.2,34.7,61,49,pse_gaza,2012-05-12 22:57:21.635932,96.43728556916996,43.99212205143112,37.95662505312585,0.0016550116833236104,6.0,-44.0,1.5732132722552272,-44.34,0.8639,1.3014,4.1304,0.7081,0.5787,0.5396,0.476023906678662,0
1700,npp,1007,542,1.34266304969788,31.2031803131104,34.6972427368164,3670176,1012,337,196611,3866787,4669,pse_gaza_61_49,31.2,34.7,61,49,pse_gaza,2012-05-13 22:38:24.191321,93.90710340566542,60.42358479008489,50.36728582474046,1.8487586579056494e-05,3.0,-60.43,2.4157378735459294,-60.62,1.1979,1.7807,3.757,0.5175,0.7402,0.6948,0.6948,0
107598,npp,2970,3660,1.62592327594757,31.1983242034912,34.7001152038574,3670144,2969,2965,196611,3866755,4669,pse_gaza_61_49,31.2,34.7,61,49,pse_gaza,2012-05-14 00:18:47.015908,-72.51824664387803,63.04544341759796,52.13075239466949,0.003487515623985712,19.0,63.02,2.7445598364131496,62.79,1.0407,1.6175,3.1545,0.5697,0.9246,0.9263,0.7923295748940731,0
107768,npp,2309,3092,1.013687133789062,31.2027969360352,34.7024421691895,3670144,2310,2480,196611,3866755,4669,pse_gaza_61_49,31.2,34.7,61,49,pse_gaza,2012-05-15 00:00:03.805667,-74.98537063203308,49.088735970879476,42.01035556022489,0.0006452715852702359,16.0,49.07,1.7549928774784245,48.71,0.8485,1.23,3.1428,0.7492,0.7983,0.7594,0.7594,0
107945,npp,1621,2508,0.38539931178093,31.2031955718994,34.6994667053223,3670176,1622,2031,196611,3866787,4669,pse_gaza_61_49,31.2,34.7,61,49,pse_gaza,2012-05-15 23:41:17.036080,-77.87848265818945,26.245763199078873,23.055099223507415,6.684013771529252e-06,13.0,26.21,1.1367971201176101,25.71,0.7451,1.0488,2.8409,0.8786,0.3379,0.3386,0.3386,0
1835,npp,907,1922,0.644367456436157,31.2017707824707,34.7032852172852,3670176,907,1493,196611,3866787,4669,pse_gaza_61_49,31.2,34.7,61,49,pse_gaza,2012-05-16 23:22:26.711525,94.36065216924246,6.507746425441789,5.7602123435945884,3.81437966313249e-11,10.0,-6.5,1.0,-6.96,0.6444,0.9947,2.6584,0.9264,0.5712,0.597,0.597,0
1880,npp,152,1333,0.83754301071167,31.1995162963867,34.7001953125,3670176,152,1007,196611,3866787,4669,pse_gaza_61_49,31.2,34.7,61,49,pse_gaza,2012-05-17 23:03:34.610004,96.99715149229142,36.49910133343928,31.784485856392337,6.65922752315585e-16,7.0,-36.52,1.357151599901897,-36.84,0.8202,1.2228,3.6341,0.7536,0.6376,0.6312,0.6312,0
108468,npp,2459,736,0.997125267982483,31.2000751495361,34.7027053833008,3670176,2458,518,196611,3866787,4669,pse_gaza_61_49,31.2,34.7,61,49,pse_gaza,2012-05-18 22:44:38.948139,94.5461790590836,55.831124186932065,47.11047706934142,6.042731267555508e-20,4.0,-55.83,2.0682789409984763,-56.04,1.0562,1.6275,4.1554,0.5662,0.6168,0.5646,0.5646,0
108481,npp,1303,3845,1.13390576839447,31.1970119476318,34.7029571533203,3670176,1304,3085,196611,3866787,4669,pse_gaza_61_49,31.2,34.7,61,49,pse_gaza,2012-05-19 00:24:56.435838,-71.61773197349576,66.4512131126264,54.27846466399739,1.896804845570184e-12,20.0,66.42,3.1865100272627664,66.23,1.0231,1.6919,3.3317,0.5447,0.7464,0.6176,0.6176,0
108645,npp,1669,150,1.045923173427582,31.1990737915039,34.696605682373,3670176,1671,71,196611,3866787,4669,pse_gaza_61_49,31.2,34.7,61,49,pse_gaza,2012-05-19 22:25:41.506424,92.57013796205821,67.87012504416312,55.11288730474808,3.691471481972201e-23,1.0,-67.86,3.3166247903554,-67.99,1.5181,2.3466,4.9492,0.3927,0.5293,0.4107,0.4107,0
1961,npp,651,3281,0.802942395210266,31.2016983032227,34.6984252929688,3670176,650,2627,196611,3866787,4669,pse_gaza_61_49,31.2,34.7,61,49,pse_gaza,2012-05-20 00:06:13.227685,-74.08637612024974,54.437844025472884,46.08878728223472,1.2419996443356076e-17,17.0,54.41,2.0682789409984763,54.19,0.8459,1.3071,3.6913,0.705,0.6778,0.5661,0.5661,0
108828,npp,3044,2701,0.580834567546844,31.1974544525146,34.7016487121582,3670176,3044,2171,196611,3866787,4669,pse_gaza_61_49,31.2,34.7,61,49,pse_gaza,2012-05-20 23:47:28.237265,-76.94296818426153,35.06551427908477,30.581733187435603,3.7604980953648998e-25,14.0,35.03,1.2937979144666532,34.69,0.7866,1.078,3.0069,0.8549,0.5373,0.4965,0.4965,0
109170,npp,1606,1529,1.56587314605713,31.1993312835693,34.7020492553711,3670176,1606,1146,196611,3866787,4669,pse_gaza_61_49,31.2,34.7,61,49,pse_gaza,2012-05-22 23:09:47.581349,97.87529347418675,27.729133946704433,24.332438364592708,3.880826837578435e-23,8.0,-27.76,1.184412938166907,-28.09,0.7049,1.1227,3.8533,0.8208,1.2957,1.2852,1.2852,0
2114,npp,850,933,0.868800461292267,31.1964778900146,34.7034873962402,3670176,852,692,196611,3866787,4669,pse_gaza_61_49,31.2,34.7,61,49,pse_gaza,2012-05-23 22:50:53.668600,95.85319502355777,50.45544157354709,43.06643096441955,5.6509151381036955e-22,5.0,-50.47,1.7549928774784245,-50.68,0.9588,1.3755,3.3348,0.67,0.6328,0.5821,0.5821,0
109357,npp,2718,4029,1.1628680229187,31.1973571777344,34.702507019043,3670176,2715,3181,196611,3866787,4669,pse_gaza_61_49,31.2,34.7,61,49,pse_gaza,2012-05-24 00:31:04.038459,-70.63956036294111,69.42821385696253,56.01050661559595,9.802859782455326e-23,21.0,69.39,3.5496478698597698,69.26,1.1284,1.6518,3.633,0.5579,0.7838,0.6487,0.6487,0
2168,npp,51,344,2.92122864723206,31.1995601654053,34.6995697021484,3670176,53,188,196611,3866787,4669,pse_gaza_61_49,31.2,34.7,61,49,pse_gaza,2012-05-24 22:31:56.232241,93.55062982610906,64.43305601035277,53.01498538492919,1.4087020471185013e-19,2.0,-64.43,2.8345692104261015,-64.56,1.4029,2.0964,4.5097,0.4396,1.2125,1.2841,1.2841,0
109705,npp,1389,2894,0.945510923862457,31.1958675384521,34.7019844055176,3670176,1388,2334,196611,3866787,4669,pse_gaza_61_49,31.2,34.7,61,49,pse_gaza,2012-05-25 23:53:37.603491,-75.30875759484034,42.55246490960143,36.78904142845733,8.151788239331301e-22,15.0,42.53,1.4867838833500562,42.27,0.7975,1.1488,3.4276,0.8021,0.7848,0.7584,0.7584,0
110398,npp,1514,538,1.31123006343842,31.2019119262695,34.7012825012207,3670176,1514,333,196611,3866787,4669,pse_gaza_61_49,31.2,34.7,61,49,pse_gaza,2012-05-29 22:38:09.187898,94.09000445261421,60.51067929088523,50.42297951005917,6.192040435877214e-05,3.0,-60.51,2.4157378735459294,-60.62,1.1979,1.7807,3.757,0.5175,0.7272,0.6786,0.6786,0
2384,npp,405,3654,1.1724853515625,31.2028427124023,34.7013053894043,3670176,407,2961,196611,3866787,4669,pse_gaza_61_49,31.2,34.7,61,49,pse_gaza,2012-05-30 00:18:32.013117,-72.7242526580714,62.93284539843061,52.05273387323345,1.0214429294625422e-14,19.0,62.9,2.7445598364131496,62.79,1.0407,1.6175,3.1545,0.5697,0.7594,0.668,0.668,0
110583,npp,2815,3085,0.945877730846405,31.1995315551758,34.6985359191895,3670176,2813,2475,196611,3866787,4669,pse_gaza_61_49,31.2,34.7,61,49,pse_gaza,2012-05-30 23:59:47.026928,-74.83847693369772,48.890974192847764,41.852753337402035,3.757196415262984e-09,16.0,48.86,1.7549928774784245,48.71,0.8485,1.23,3.1428,0.7492,0.7596,0.7086,0.7086,0
110756,npp,2109,2502,0.786907911300659,31.1983737945557,34.7012329101562,3670144,2108,2025,196611,3866755,4669,pse_gaza_61_49,31.2,34.7,61,49,pse_gaza,2012-05-31 23:41:00.264961,-76.68155930805587,25.956215159836276,22.803848332118104,0.0008106175349285356,13.0,25.91,1.1367971201176101,25.71,0.7451,1.0488,2.8409,0.8786,0.6911,0.6914,0.6914,0
112090,npp,1393,1916,1.55891370773315,31.1991939544678,34.6967926025391,3670144,1393,1488,196611,3866755,4669,pse_gaza_61_49,31.2,34.7,61,49,pse_gaza,2012-06-01 23:22:11.723581,99.72052404239463,6.810216686158295,6.027343068227408,0.013796006853934622,10.0,-6.84,1.0,-6.96,0.6444,0.9947,2.6584,0.9264,1.4858,1.4443,0.9143362371785966,0
2537,npp,651,1327,3.41988086700439,31.2021293640137,34.7006416320801,3670144,651,1002,196611,3866755,4669,pse_gaza_61_49,31.2,34.7,61,49,pse_gaza,2012-06-02 23:03:17.846278,96.50162094950917,36.744704398509455,31.987696866430735,0.04612502897534747,7.0,-36.76,1.357151599901897,-36.84,0.8202,1.2228,3.6341,0.7536,2.5404,2.5772,0.8053399121623512,0
112427,npp,2956,730,0.1250000131115927,31.2032680511475,34.7003784179688,3670144,2955,512,196611,3866755,4669,pse_gaza_61_49,31.2,34.7,61,49,pse_gaza,2012-06-03 22:44:22.188255,94.77683922300342,55.96925768067783,47.20719765510037,0.10615238590932334,4.0,-55.98,2.0682789409984763,-56.04,1.0562,1.6275,4.1554,0.5662,0.1951,0.0708,-4.006968187896358,0
112594,npp,2164,145,7.95740938186646,31.202974319458,34.6978950500488,3670144,2166,69,196611,3866755,4669,pse_gaza_61_49,31.2,34.7,61,49,pse_gaza,2012-06-04 22:25:24.755964,92.51058142786354,67.95870908814237,55.15904165291174,0.12445156948654654,1.0,-67.94,3.3166247903554,-67.99,1.5181,2.3466,4.9492,0.3927,2.6132,3.1249,-1.655818272498482,0
112607,npp,1148,3275,7.42817544937134,31.1984310150146,34.7017517089844,3670144,1147,2620,196611,3866755,4669,pse_gaza_61_49,31.2,34.7,61,49,pse_gaza,2012-06-05 00:05:56.477932,-73.95695817334415,54.27415309954328,45.96348211599626,0.09558726899731959,17.0,54.24,1.9513309067639726,54.19,0.8459,1.3071,3.6913,0.705,4.0584,5.2371,1.5651832423482337,0
