gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101003,npp,2078,3268,0.69029688835144,31.128833770752,34.5143356323242,3670176,2076,2613,196611,3866787,5511,pse_gaza_39_58,31.125,34.51666667,39,58,pse_gaza,2012-04-02 00:06:44.481293,-73.93300325274555,54.088092644899966,45.82403181828249,0.00044916147746565296,17.0,54.05,1.9513309067639726,53.7,0.3814,0.4836,0.6143,0.7531,0.4701,0.5198,0
647,npp,248,3833,0.468784928321838,31.1239166259766,34.517204284668,3670176,248,3078,196611,3866787,5511,pse_gaza_39_58,31.125,34.51666667,39,58,pse_gaza,2012-04-17 00:25:21.263920,-71.71542206146296,66.24267364747838,54.15015545258793,2.3528849467096394e-07,20.0,66.21,3.0,65.95,0.3683,0.5417,0.8287,0.6723,0.3399,0.3152,0
665,npp,614,135,0.808094084262848,31.1236133575439,34.5185890197754,3670176,615,63,196611,3866787,5511,pse_gaza_39_58,31.125,34.51666667,39,58,pse_gaza,2012-04-17 22:26:06.314131,92.51934398860428,68.10512160592393,55.24907493655032,2.864096725684127e-21,1.0,-68.1,3.3166247903554,-68.33,0.4483,0.6018,0.8152,0.6051,0.4264,0.489,0
103109,npp,1996,2688,0.476767420768738,31.1210441589355,34.5191040039062,3670176,1995,2162,196611,3866787,5511,pse_gaza_39_58,31.125,34.51666667,39,58,pse_gaza,2012-04-18 23:47:53.024341,-76.4799311050769,34.526628103258645,30.127333946452616,1.389922773211325e-17,14.0,34.48,1.2937979144666532,33.86,0.3149,0.4449,0.5338,0.8185,0.3888,0.3902,0
103465,npp,2868,919,0.12500000023341212,31.1230659484863,34.5198020935059,3670176,2869,683,196611,3866787,5511,pse_gaza_39_58,31.125,34.51666667,39,58,pse_gaza,2012-04-21 22:51:20.197252,95.92987640350914,50.854247883286064,43.37478983187865,6.092933121680038e-26,5.0,-50.87,1.847645286154319,-51.27,0.3369,0.4378,0.5661,0.8318,0.1949,0.104,0
103474,npp,1668,4019,1.093044221401215,31.1266708374023,34.5137405395508,3670176,1670,3177,196611,3866787,5511,pse_gaza_39_58,31.125,34.51666667,39,58,pse_gaza,2012-04-22 00:31:32.344764,-70.92946264792313,69.26901350809959,55.92304384203575,5.325132846014117e-22,21.0,69.24,3.5496478698597698,69.0,0.5065,0.7251,0.9137,0.5022,0.4678,0.5489,0
103592,npp,1029,3458,0.71346378326416,31.1254806518555,34.5177154541016,3670176,1030,2803,196611,3866787,5511,pse_gaza_39_58,31.125,34.51666667,39,58,pse_gaza,2012-04-23 00:12:50.898722,-73.3483183976623,58.772120351091516,49.22605068989532,6.613411817961135e-23,18.0,58.75,2.253202848596432,58.4,0.4093,0.5424,0.6909,0.6714,0.4401,0.479,0
103827,npp,2738,2299,0.551075398921967,31.1270561218262,34.5146675109863,3670176,2738,1852,196611,3866787,5511,pse_gaza_39_58,31.125,34.51666667,39,58,pse_gaza,2012-04-24 23:35:19.118005,-79.20282159529762,15.267021360614091,13.484608359557987,8.97927904973001e-22,12.0,15.22,1.0442604737599883,14.42,0.3104,0.3908,0.4689,0.9318,0.5176,0.5135,0
103946,npp,2018,1711,0.378579884767532,31.1238803863525,34.5149917602539,3670176,2018,1298,196611,3866787,5511,pse_gaza_39_58,31.125,34.51666667,39,58,pse_gaza,2012-04-25 23:16:28.779744,98.56235089961034,18.398742808550434,16.230678241355413,2.267931702686452e-19,9.0,-18.42,1.0442604737599883,-19.19,0.3134,0.3794,0.4587,0.9599,0.3634,0.3634,0
1070,npp,485,525,0.30087994039058696,31.1235275268555,34.5153694152832,3670176,486,322,196611,3866787,5511,pse_gaza_39_58,31.125,34.51666667,39,58,pse_gaza,2012-04-27 22:38:39.204465,94.25395379379573,60.78536744236728,50.61329439765412,4.1313897178431406e-11,3.0,-60.79,2.4157378735459294,-61.07,0.3836,0.5061,0.8041,0.7196,0.2792,0.2165,0
104186,npp,2451,3645,0.396208196878433,31.1248073577881,34.5128288269043,3670176,2453,2955,196611,3866787,5511,pse_gaza_39_58,31.125,34.51666667,39,58,pse_gaza,2012-04-28 00:19:02.028437,-72.85671408867624,62.753144192195684,51.9375837860298,2.4268630960009534e-18,19.0,62.73,2.6065528283652384,62.43,0.4241,0.568,0.7741,0.6411,0.2983,0.254,0
104304,npp,1791,3076,0.611791670322418,31.1249465942383,34.5197334289551,3670176,1789,2469,196611,3866787,5511,pse_gaza_39_58,31.125,34.51666667,39,58,pse_gaza,2012-04-29 00:00:17.029471,-74.84853885031154,48.61793822250411,41.641455403107834,1.3951789703949334e-14,16.0,48.59,1.7549928774784245,48.15,0.3757,0.4749,0.5946,0.7668,0.4422,0.4691,0
104422,npp,1104,2492,0.45538055896759,31.1249732971191,34.5180549621582,3670176,1103,2017,196611,3866787,5511,pse_gaza_39_58,31.125,34.51666667,39,58,pse_gaza,2012-04-29 23:41:30.250494,-76.32888972773354,25.460967941957595,22.377150933133933,9.067042753811512e-10,13.0,25.42,1.1367971201176101,24.78,0.3175,0.4106,0.5106,0.8869,0.4036,0.4039,0
1196,npp,391,1906,0.714338362216949,31.1266117095947,34.5200500488281,3670176,391,1478,196611,3866787,5511,pse_gaza_39_58,31.125,34.51666667,39,58,pse_gaza,2012-04-30 23:22:41.692323,97.17773708351989,7.408601094998859,6.556767442841285,0.00022080757714494978,10.0,-7.42,1.0,-8.12,0.3,0.3833,0.4711,0.95,0.6952,0.6787,0
1700,npp,1021,521,0.480145066976547,31.1233711242676,34.512825012207,3670176,1019,319,196611,3866787,5511,pse_gaza_39_58,31.125,34.51666667,39,58,pse_gaza,2012-05-13 22:38:25.970601,93.65011220535919,60.89033850015454,50.68579438613811,1.5316934919810352e-05,3.0,-60.88,2.4157378735459294,-61.07,0.3836,0.5061,0.8041,0.7196,0.3534,0.3455,0
1835,npp,922,1901,0.310451447963715,31.1287250518799,34.5133285522461,3670176,922,1474,196611,3866787,5511,pse_gaza_39_58,31.125,34.51666667,39,58,pse_gaza,2012-05-16 23:22:28.490806,96.41697535501929,7.69469423897048,6.809527400651001,3.1486445342871885e-11,10.0,-7.71,1.0,-8.12,0.3,0.3833,0.4711,0.95,0.2913,0.2949,0
108645,npp,1682,129,0.826914966106415,31.1238784790039,34.5199661254883,3670176,1685,60,196611,3866787,5511,pse_gaza_39_58,31.125,34.51666667,39,58,pse_gaza,2012-05-19 22:25:43.285705,92.65745095419358,68.20484228089451,55.30693203304942,3.2659974821772895e-23,1.0,-68.2,3.3166247903554,-68.33,0.4483,0.6018,0.8152,0.6051,0.432,0.5004,0
1961,npp,668,3263,0.483593314886093,31.1276226043701,34.5169486999512,3670176,667,2607,196611,3866787,5511,pse_gaza_39_58,31.125,34.51666667,39,58,pse_gaza,2012-05-20 00:06:15.006964,-74.23099301120709,53.95754351061721,45.73100320257583,1.0465631194272087e-17,17.0,53.92,1.9513309067639726,53.7,0.3814,0.4836,0.6143,0.7531,0.3642,0.3642,0
109705,npp,1405,2874,0.489945620298386,31.1263580322266,34.5151023864746,3670176,1404,2318,196611,3866787,5511,pse_gaza_39_58,31.125,34.51666667,39,58,pse_gaza,2012-05-25 23:53:39.382773,-75.53411351187852,41.83693514798898,36.20495458435429,8.31533044976279e-22,15.0,41.8,1.4867838833500562,41.55,0.3554,0.4787,0.5436,0.7607,0.3717,0.3727,0
114141,npp,2782,1101,0.1250000000932585,31.12331199646,34.5164031982422,3670176,2780,809,196611,3866787,5511,pse_gaza_39_58,31.125,34.51666667,39,58,pse_gaza,2012-06-13 22:56:48.242285,95.95880014995042,45.13458523608221,38.87103463994916,4.274501282399404e-05,6.0,-45.15,1.5732132722552272,-45.05,0.3209,0.4136,0.5523,0.8805,0.1807,0.1101,0
114275,npp,1988,511,0.486899137496948,31.1282005310059,34.5164070129395,3670176,1990,311,196611,3866787,5511,pse_gaza_39_58,31.125,34.51666667,39,58,pse_gaza,2012-06-14 22:37:52.590771,94.09427615901306,61.1072900851279,50.82405027842802,3.2001827513675014e-10,3.0,-61.1,2.5331140255951103,-61.07,0.3836,0.5061,0.8041,0.7196,0.3566,0.3504,0
3023,npp,236,3057,0.32638822495937303,31.1254100799561,34.5130767822266,3670176,235,2457,196611,3866787,5511,pse_gaza_39_58,31.125,34.51666667,39,58,pse_gaza,2012-06-15 23:59:30.443458,-74.9095937932617,48.05911065900034,41.19672944347441,2.3322960201016665e-06,16.0,48.03,1.7549928774784245,48.15,0.3757,0.4749,0.5946,0.7668,0.2796,0.2503,0
114511,npp,2599,2475,0.409316837787628,31.1237144470215,34.5181083679199,3670176,2599,2004,196611,3866787,5511,pse_gaza_39_58,31.125,34.51666667,39,58,pse_gaza,2012-06-16 23:40:43.689908,-76.99987432527705,24.616885619747265,21.643762683779734,4.6935338427904706e-12,13.0,24.58,1.1367971201176101,24.78,0.3175,0.4106,0.5106,0.8869,0.3631,0.363,0
115217,npp,2562,1494,0.2150420397520065,31.1232776641846,34.5174217224121,3670176,2562,1120,196611,3866787,5511,pse_gaza_39_58,31.125,34.51666667,39,58,pse_gaza,2012-06-23 23:09:11.935472,97.8350057455116,29.397226059195543,25.761167650668806,2.808420011312675e-23,8.0,-29.4,1.184412938166907,-29.03,0.2981,0.3867,0.4752,0.9418,0.2193,0.2025,0
115329,npp,1800,897,0.284830331802368,31.1243076324463,34.5195159912109,3670176,1800,670,196611,3866787,5511,pse_gaza_39_58,31.125,34.51666667,39,58,pse_gaza,2012-06-24 22:50:16.276564,95.55925583321472,51.49402014768235,43.85818800882336,2.2047034746887988e-20,5.0,-51.5,1.847645286154319,-51.27,0.3369,0.4378,0.5661,0.8318,0.2814,0.2369,0
115581,npp,2357,2859,0.21340259909629822,31.1214790344238,34.5183258056641,3670176,2357,2305,196611,3866787,5511,pse_gaza_39_58,31.125,34.51666667,39,58,pse_gaza,2012-06-26 23:53:02.024989,-76.57732462335625,41.30595699293961,35.76548444116977,6.340327746781993e-20,15.0,41.26,1.4867838833500562,41.55,0.3554,0.4787,0.5436,0.7607,0.1857,0.1623,0
3491,npp,939,1690,0.1708218194544315,31.1269302368164,34.520694732666,3670176,939,1279,196611,3866787,5511,pse_gaza_39_58,31.125,34.51666667,39,58,pse_gaza,2012-06-28 23:15:24.944935,98.15699554507667,19.564197387166278,17.24707001751469,1.0724184939399397e-08,9.0,-19.58,1.0442604737599883,-19.19,0.3134,0.3794,0.4587,0.9599,0.1645,0.164,0
121406,npp,1620,1694,0.387046813964844,31.1259250640869,34.5167121887207,3670176,1620,1283,196611,3866787,5511,pse_gaza_39_58,31.125,34.51666667,39,58,pse_gaza,2012-07-14 23:15:28.627571,98.38647303140367,19.352526739343784,17.062233326774034,1.2370140934857202e-06,9.0,-19.36,1.0442604737599883,-19.19,0.3134,0.3794,0.4587,0.9599,0.3715,0.3715,0
121927,npp,1432,3057,0.388386249542236,31.1272010803223,34.5162963867188,3670176,1432,2457,196611,3866787,5511,pse_gaza_39_58,31.125,34.51666667,39,58,pse_gaza,2012-07-17 23:59:20.469071,-75.11732174442152,48.05189635642024,41.19109480461695,2.9360513173575797e-17,16.0,48.03,1.7549928774784245,48.15,0.3757,0.4749,0.5946,0.7668,0.3149,0.2978,0
4319,npp,752,2475,0.3175148665905,31.1222133636475,34.5184097290039,3670176,751,2004,196611,3866787,5511,pse_gaza_39_58,31.125,34.51666667,39,58,pse_gaza,2012-07-18 23:40:33.703228,-75.81566836830933,24.61001942705357,21.637996515196065,1.2022923416416822e-23,13.0,24.58,1.1367971201176101,24.78,0.3175,0.4106,0.5106,0.8869,0.2823,0.2816,0
4364,npp,29,1889,0.37474566698074296,31.1263446807861,34.5150375366211,3670176,29,1462,196611,3866787,5511,pse_gaza_39_58,31.125,34.51666667,39,58,pse_gaza,2012-07-19 23:21:45.161882,96.56822135664659,8.402690021629951,7.4343155615821646,4.500233433579874e-26,10.0,-8.41,1.0,-8.12,0.3,0.3833,0.4711,0.95,0.3556,0.356,0
4607,npp,798,1499,0.2182687297463417,31.1240730285645,34.5186882019043,3670176,797,1124,196611,3866787,5511,pse_gaza_39_58,31.125,34.51666667,39,58,pse_gaza,2012-07-25 23:09:11.381624,97.03779029511651,29.167475851926675,25.565127419072063,1.209090149152258e-19,8.0,-29.17,1.184412938166907,-29.03,0.2981,0.3867,0.4752,0.9418,0.222,0.2056,0
131871,npp,2970,316,0.1250000003247165,31.1252002716064,34.5147361755371,3670176,2969,170,196611,3866787,5511,pse_gaza_39_58,31.125,34.51666667,39,58,pse_gaza,2012-08-12 22:31:21.117175,93.21412268848611,64.9646945678999,53.34950747162234,1.1088771439922381e-07,2.0,-64.95,2.898275349237888,-64.93,0.3347,0.5716,0.8581,0.6371,0.2101,0.0796,0
5435,npp,557,2285,0.394305169582367,31.1251831054688,34.5179557800293,3670176,557,1839,196611,3866787,5511,pse_gaza_39_58,31.125,34.51666667,39,58,pse_gaza,2012-08-14 23:34:17.531634,-76.02002986369982,14.486236921665116,12.797896550098443,1.8459780320433543e-12,12.0,14.45,1.015504800579495,14.42,0.3104,0.3908,0.4689,0.9318,0.3676,0.3674,0
132410,npp,2916,1681,0.12500000015489585,31.1254253387451,34.5179901123047,3670176,2916,1271,196611,3866787,5511,pse_gaza_39_58,31.125,34.51666667,39,58,pse_gaza,2012-08-15 23:15:28.990434,98.58389992580318,19.127384791258525,16.867403821220897,3.649993982622974e-19,9.0,-20.05,1.0837787002826917,-19.19,0.3134,0.3794,0.4587,0.9599,0.1295,0.12,0
132591,npp,2153,1103,0.263709515333176,31.1281070709229,34.5170974731445,3670176,2153,811,196611,3866787,5511,pse_gaza_39_58,31.125,34.51666667,39,58,pse_gaza,2012-08-16 22:56:35.112865,96.38909680209923,45.08073323057367,38.83196797931044,3.764914193486255e-25,6.0,-45.08,1.5732132722552272,-45.05,0.3209,0.4136,0.5523,0.8805,0.2689,0.2322,0
132771,npp,1386,512,0.385428547859192,31.1234436035156,34.515380859375,3670176,1385,311,196611,3866787,5511,pse_gaza_39_58,31.125,34.51666667,39,58,pse_gaza,2012-08-17 22:37:39.454033,93.91289782021708,61.086439187885716,50.817017160065404,3.3975704143567246e-29,3.0,-61.07,2.5331140255951103,-61.07,0.3836,0.5061,0.8041,0.7196,0.3165,0.2773,0
132962,npp,2699,3062,0.321532174944878,31.1257247924805,34.5183143615723,3670176,2698,2460,196611,3866787,5511,pse_gaza_39_58,31.125,34.51666667,39,58,pse_gaza,2012-08-18 23:59:19.074861,-75.16641177765968,48.19685812173926,41.31045220690826,2.4093953690649468e-28,16.0,48.17,1.7549928774784245,48.15,0.3757,0.4749,0.5946,0.7668,0.2768,0.2466,0
133144,npp,2016,2479,0.763046622276306,31.1235446929932,34.5199928283691,3670176,2015,2007,196611,3866787,5511,pse_gaza_39_58,31.125,34.51666667,39,58,pse_gaza,2012-08-19 23:40:32.310620,-76.25470040680399,24.806466019057343,21.810512032910317,6.1203233331451134e-30,13.0,24.78,1.1367971201176101,24.78,0.3175,0.4106,0.5106,0.8869,0.6742,0.6768,0
133687,npp,2885,707,0.1250000003424449,31.1259117126465,34.5170097351074,3670176,2886,488,196611,3866787,5511,pse_gaza_39_58,31.125,34.51666667,39,58,pse_gaza,2012-08-22 22:43:57.775687,94.78498575801008,56.57723761755296,47.65296889049068,1.1964715711196738e-23,4.0,-56.57,2.1127631471468895,-56.57,0.341,0.4808,0.6607,0.7574,0.1957,0.0947,0
133868,npp,2084,120,0.433165013790131,31.1244697570801,34.5144653320312,3670176,2086,56,196611,3866787,5511,pse_gaza_39_58,31.125,34.51666667,39,58,pse_gaza,2012-08-23 22:25:00.334261,92.52511268621997,68.35574606227615,55.39393049051771,4.33056301442892e-18,1.0,-68.34,3.3166247903554,-68.33,0.4483,0.6018,0.8152,0.6051,0.3133,0.2621,0
5822,npp,398,2673,0.266065195202827,31.1254177093506,34.5171394348145,3670176,397,2152,196611,3866787,5511,pse_gaza_39_58,31.125,34.51666667,39,58,pse_gaza,2012-08-24 23:46:47.069790,-76.28724868377041,33.864022312563286,29.567911779213706,4.461248585789128e-20,14.0,33.84,1.2937979144666532,33.86,0.3149,0.4449,0.5338,0.8185,0.2259,0.2178,0
134244,npp,2769,2091,0.1250000004597343,31.1245861053467,34.519157409668,3670176,2769,1655,196611,3866787,5511,pse_gaza_39_58,31.125,34.51666667,39,58,pse_gaza,2012-08-25 23:28:00.306803,-81.29041644833653,3.3204692772078253,2.9400484077723603,2.386589010797727e-13,11.0,3.31,1.0,3.31,0.3061,0.3642,0.4753,1.0,0.125,0.125,0
134427,npp,2042,1500,0.235126473009586,31.1282997131348,34.5137138366699,3670176,2042,1125,196611,3866787,5511,pse_gaza_39_58,31.125,34.51666667,39,58,pse_gaza,2012-08-26 23:09:08.211295,97.62149023284955,29.101028266424382,25.510869636506893,6.803780790626919e-06,8.0,-29.12,1.184412938166907,-29.03,0.2981,0.3867,0.4752,0.9418,0.2362,0.2215,0
5948,npp,94,4005,0.379583477973938,31.1254196166992,34.5148315429688,3670176,91,3170,196611,3866787,5511,pse_gaza_39_58,31.125,34.51666667,39,58,pse_gaza,2012-08-28 00:30:26.486859,-70.6483675265776,69.04892005710113,55.799798721006084,1.8542563609599627e-07,21.0,69.03,3.5496478698597698,69.0,0.5065,0.7251,0.9137,0.5022,0.2668,0.1906,0
137633,npp,1880,902,0.648235082626343,31.1244297027588,34.5171852111816,3670176,1880,673,196611,3866787,5511,pse_gaza_39_58,31.125,34.51666667,39,58,pse_gaza,2012-09-12 22:50:08.403355,95.55339611773998,51.35333187474581,43.75707737513567,1.0457385859040694e-14,5.0,-51.36,1.847645286154319,-51.27,0.3369,0.4378,0.5661,0.8318,0.4781,0.5392,0
137647,npp,683,4003,0.635259389877319,31.1294116973877,34.5148696899414,3670176,682,3169,196611,3866787,5511,pse_gaza_39_58,31.125,34.51666667,39,58,pse_gaza,2012-09-13 00:30:20.553469,-70.7377254814586,69.01948773164521,55.78191413856716,8.32987875513385e-06,21.0,69.0,3.5496478698597698,69.0,0.5065,0.7251,0.9137,0.5022,0.3389,0.319,0
138024,npp,2448,2866,0.33455325663089797,31.12380027771,34.5167350769043,3670176,2446,2311,196611,3866787,5511,pse_gaza_39_58,31.125,34.51666667,39,58,pse_gaza,2012-09-14 23:52:54.173247,-75.48995874228758,41.54213729674614,35.9641200579808,1.79837194006333e-21,15.0,41.51,1.4867838833500562,41.55,0.3554,0.4787,0.5436,0.7607,0.2672,0.2545,0
6695,npp,1016,1695,0.325264424085617,31.126615524292,34.5181121826172,3670176,1016,1283,196611,3866787,5511,pse_gaza_39_58,31.125,34.51666667,39,58,pse_gaza,2012-09-16 23:15:17.108916,98.51099875706348,19.2692656365738,16.99147319201339,4.954653330672218e-31,9.0,-19.3,1.0442604737599883,-19.19,0.3134,0.3794,0.4587,0.9599,0.3124,0.3122,0
138798,npp,2571,509,0.35912436246871904,31.1258640289307,34.5173606872559,3670176,2570,309,196611,3866787,5511,pse_gaza_39_58,31.125,34.51666667,39,58,pse_gaza,2012-09-18 22:37:27.583346,93.82968166245188,61.14685316384159,50.85701299591801,2.138908225320116e-30,3.0,-61.14,2.5331140255951103,-61.07,0.3836,0.5061,0.8041,0.7196,0.3062,0.2584,0
6812,npp,809,3058,0.443304151296616,31.1286544799805,34.5159912109375,3670176,809,2458,196611,3866787,5511,pse_gaza_39_58,31.125,34.51666667,39,58,pse_gaza,2012-09-19 23:59:07.217075,-75.15210229091,48.07966280555189,41.21777796411792,6.057136545967166e-31,16.0,48.06,1.7549928774784245,48.15,0.3757,0.4749,0.5946,0.7668,0.3462,0.3399,0
139392,npp,2482,1889,0.12500000038514056,31.1253185272217,34.5153350830078,3670176,2482,1462,196611,3866787,5511,pse_gaza_39_58,31.125,34.51666667,39,58,pse_gaza,2012-09-21 23:21:31.933007,98.5159223587376,8.413274411527542,7.444279623422639,1.9269819990567618e-23,10.0,-8.41,1.0,-8.12,0.3,0.3833,0.4711,0.95,0.1059,0.1188,0
6965,npp,965,703,0.771294713020325,31.1226863861084,34.5158996582031,3670176,966,484,196611,3866787,5511,pse_gaza_39_58,31.125,34.51666667,39,58,pse_gaza,2012-09-23 22:43:44.199506,94.98677331456155,56.670998416074056,47.71899025917209,1.5530896433481433e-09,4.0,-56.67,2.1127631471468895,-56.57,0.341,0.4808,0.6607,0.7574,0.5016,0.5841,0
139991,npp,2237,3251,0.614366590976715,31.1236877441406,34.5186576843262,3670176,2235,2593,196611,3866787,5511,pse_gaza_39_58,31.125,34.51666667,39,58,pse_gaza,2012-09-25 00:05:18.500576,-74.00891557049194,53.61325810845863,45.47103790812823,2.4347119595412867e-11,17.0,53.59,1.9513309067639726,53.7,0.3814,0.4836,0.6143,0.7531,0.4312,0.4627,0
142872,npp,1501,698,0.884811699390411,31.125732421875,34.5184211730957,3670176,1499,479,196611,3866787,5511,pse_gaza_39_58,31.125,34.51666667,39,58,pse_gaza,2012-10-09 22:43:31.487076,94.67573468704077,56.80395987546421,47.81179301689995,0.00037408789405860856,4.0,-56.79,2.1127631471468895,-56.57,0.341,0.4808,0.6607,0.7574,0.5554,0.6701,0
143273,npp,2122,2663,0.532296746969223,31.1285152435303,34.5134658813477,3670176,2122,2146,196611,3866787,5511,pse_gaza_39_58,31.125,34.51666667,39,58,pse_gaza,2012-10-11 23:46:24.409724,-76.28972757468046,33.44578666195766,29.21160335511047,3.187096572086922e-08,14.0,33.41,1.2365102219381485,33.86,0.3149,0.4449,0.5338,0.8185,0.4348,0.4357,0
143471,npp,1430,2082,0.465762943029404,31.125415802002,34.5194854736328,3670176,1430,1647,196611,3866787,5511,pse_gaza_39_58,31.125,34.51666667,39,58,pse_gaza,2012-10-12 23:27:37.677351,-62.04783639671776,2.9921423003131298,2.6491780516193764,2.955559498891851e-16,11.0,2.79,1.0,3.31,0.3061,0.3642,0.4753,1.0,0.4658,0.4658,0
7811,npp,712,1493,0.424780815839767,31.1279430389404,34.5171852111816,3670176,712,1120,196611,3866787,5511,pse_gaza_39_58,31.125,34.51666667,39,58,pse_gaza,2012-10-13 23:08:47.391516,95.65462654797426,29.458832745963058,25.81453668212789,1.0533632456280637e-23,8.0,-29.45,1.184412938166907,-29.03,0.2981,0.3867,0.4752,0.9418,0.3964,0.4001,0
144455,npp,2932,2279,0.353893101215363,31.1263751983643,34.518627166748,3670176,2932,1833,196611,3866787,5511,pse_gaza_39_58,31.125,34.51666667,39,58,pse_gaza,2012-10-17 23:33:57.982893,-77.16155063580223,14.126176841562987,12.480191061944513,3.1245065642435796e-32,12.0,14.11,1.015504800579495,14.42,0.3104,0.3908,0.4689,0.9318,0.3278,0.3298,0
144660,npp,2222,1692,0.440512627363205,31.1252708435059,34.5200386047363,3670176,2222,1280,196611,3866787,5511,pse_gaza_39_58,31.125,34.51666667,39,58,pse_gaza,2012-10-18 23:15:07.694081,96.72214824407203,19.479918970176588,17.173858189521887,1.775307962532958e-30,9.0,-19.47,1.0442604737599883,-19.19,0.3134,0.3794,0.4587,0.9599,0.4227,0.4229,0
144860,npp,1487,1098,0.448548048734665,31.1231155395508,34.5194511413574,3670176,1485,807,196611,3866787,5511,pse_gaza_39_58,31.125,34.51666667,39,58,pse_gaza,2012-10-19 22:56:15.631979,95.72656772303576,45.26265687515728,38.97326806927443,1.4998495704155418e-26,6.0,-45.25,1.5732132722552272,-45.05,0.3209,0.4136,0.5523,0.8805,0.3864,0.3949,0
8090,npp,726,508,0.501116096973419,31.127649307251,34.513126373291,3670176,727,308,196611,3866787,5511,pse_gaza_39_58,31.125,34.51666667,39,58,pse_gaza,2012-10-20 22:37:21.794537,93.93328851816308,61.18278210141048,50.874724633895795,1.041205383321786e-20,3.0,-61.16,2.5331140255951103,-61.07,0.3836,0.5061,0.8041,0.7196,0.3622,0.3606,0
145068,npp,2697,3625,0.796102344989777,31.1213760375977,34.5164909362793,3670176,2696,2939,196611,3866787,5511,pse_gaza_39_58,31.125,34.51666667,39,58,pse_gaza,2012-10-21 00:17:44.622131,-72.52180630881205,62.3600729443646,51.6698425422521,2.851732793881955e-27,19.0,62.33,2.6065528283652384,62.43,0.4241,0.568,0.7741,0.6411,0.4517,0.5104,0
8225,npp,668,1888,0.513833403587341,31.1269721984863,34.516242980957,3670176,668,1461,196611,3866787,5511,pse_gaza_39_58,31.125,34.51666667,39,58,pse_gaza,2012-10-23 23:21:28.021040,97.29203902024753,8.452203427576885,7.477912622212592,1.0511799203999132e-07,10.0,-8.47,1.0,-8.12,0.3,0.3833,0.4711,0.95,0.4947,0.4882,0
148782,npp,1372,1892,0.342964217066765,31.1243724822998,34.5204277038574,3670176,1372,1465,196611,3866787,5511,pse_gaza_39_58,31.125,34.51666667,39,58,pse_gaza,2012-11-08 23:21:35.265078,96.56770861268396,8.224341907478001,7.276454275489952,0.0002514321361045437,10.0,-8.24,1.0,-8.12,0.3,0.3833,0.4711,0.95,0.3238,0.3258,0
8927,npp,642,1303,0.283774495124817,31.1270084381104,34.5152549743652,3670176,643,980,196611,3866787,5511,pse_gaza_39_58,31.125,34.51666667,39,58,pse_gaza,2012-11-09 23:02:44.996019,97.09549913217582,37.72369787599679,32.80191096233733,6.724463122324726e-11,7.0,-37.72,1.357151599901897,-37.68,0.3224,0.3923,0.5121,0.9283,0.2842,0.2634,0
149181,npp,2959,707,0.1250000000605805,31.1220741271973,34.513744354248,3670176,2956,488,196611,3866787,5511,pse_gaza_39_58,31.125,34.51666667,39,58,pse_gaza,2012-11-10 22:43:49.390616,94.45900098276347,56.57912586871232,47.64537326435357,7.613325381945524e-19,4.0,-56.57,2.1127631471468895,-56.57,0.341,0.4808,0.6607,0.7574,0.1957,0.0947,0
149195,npp,1809,3816,0.325822621583939,31.1284332275391,34.5161018371582,3670176,1813,3068,196611,3866787,5511,pse_gaza_39_58,31.125,34.51666667,39,58,pse_gaza,2012-11-11 00:24:08.660784,-71.89641452700961,65.94789618220167,53.95879362980833,1.534438010899991e-09,20.0,65.91,3.0,65.95,0.3683,0.5417,0.8287,0.6723,0.2922,0.2191,0
149372,npp,2162,122,0.592120349407196,31.1283855438232,34.5131378173828,3670176,2166,57,196611,3866787,5511,pse_gaza_39_58,31.125,34.51666667,39,58,pse_gaza,2012-11-11 22:24:53.784592,92.50660100663976,68.33935668745549,55.372292875730345,8.843590768909639e-26,1.0,-68.31,3.3166247903554,-68.33,0.4483,0.6018,0.8152,0.6051,0.3612,0.3583,0
9035,npp,497,2672,0.26344224810600303,31.1228046417236,34.5142059326172,3670176,498,2152,196611,3866787,5511,pse_gaza_39_58,31.125,34.51666667,39,58,pse_gaza,2012-11-12 23:46:42.357894,-77.19634266223957,33.82949623868772,29.533938583969267,6.782930223224448e-26,14.0,33.8,1.2937979144666532,33.86,0.3149,0.4449,0.5338,0.8185,0.2239,0.2156,0
149759,npp,2856,2090,0.12500000016499987,31.1237621307373,34.5195922851562,3670176,2856,1654,196611,3866787,5511,pse_gaza_39_58,31.125,34.51666667,39,58,pse_gaza,2012-11-13 23:27:53.869083,-69.72774299226104,3.345581950460181,2.961880064657865,1.009063631076845e-34,11.0,3.25,1.0,3.31,0.3061,0.3642,0.4753,1.0,0.125,0.125,0
150132,npp,1386,905,0.284273862838745,31.1258659362793,34.518497467041,3670176,1386,675,196611,3866787,5511,pse_gaza_39_58,31.125,34.51666667,39,58,pse_gaza,2012-11-15 22:50:09.784110,95.2963782164271,51.289490413222694,43.701717792180716,2.4323029210304266e-32,5.0,-51.27,1.847645286154319,-51.27,0.3369,0.4378,0.5661,0.8318,0.2811,0.2365,0
