gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2684,3816,20.6947498321533,31.5055904388428,34.5613746643066,3670176,2682,3067,196611,3866787,1100,pse_gaza_44_12,31.50833333,34.55833333,44,12,pse_gaza,2012-04-01 00:25:20.591894,-71.40456716465145,65.95054006144781,53.96730835033264,3.536609020586363e-09,20.0,65.91,3.0,65.63,3.2812,5.0308,8.4929,0.9368,9.934,19.3858,19.3858,0
101128,npp,1347,2677,3.71595764160156,31.508544921875,34.5611000061035,3670144,1348,2155,196611,3866755,1100,pse_gaza_44_12,31.50833333,34.55833333,44,12,pse_gaza,2012-04-02 23:47:54.132915,-77.21945495882487,34.05390439521648,29.726555821573616,0.008574390334613572,14.0,34.01,1.2937979144666532,33.37,2.4171,4.8227,8.3614,0.9772,3.8573,3.6312,3.406743938231924,0
116,npp,646,2097,10.6893072128296,31.5077571868896,34.5620803833008,3670144,646,1661,196611,3866755,1100,pse_gaza_44_12,31.50833333,34.55833333,44,12,pse_gaza,2012-04-03 23:29:05.563765,-75.03597267059854,3.713196686389351,3.2875392868651727,0.029646863950169806,11.0,3.66,1.0,2.79,2.0718,4.7127,9.511,1.0,10.6893,10.6893,9.913219361454056,0
101508,npp,1041,4001,7.56468105316162,31.5110969543457,34.5560493469238,3670144,1045,3168,196611,3866755,1100,pse_gaza_44_12,31.50833333,34.55833333,44,12,pse_gaza,2012-04-06 00:31:33.458814,-70.8923293570798,69.01047960513564,55.77367245895997,0.06791990887338421,21.0,68.97,3.5496478698597698,68.71,3.4798,5.1114,9.1547,0.922,5.4038,6.9745,5.19652691195146,0
101621,npp,1446,330,20.0195941925049,31.5063438415527,34.5570793151855,3670144,1447,179,196611,3866755,1100,pse_gaza_44_12,31.50833333,34.55833333,44,12,pse_gaza,2012-04-06 22:32:23.849449,93.10767543698054,64.70908255245286,53.18907951680731,0.17851369064231085,2.0,-64.69,2.8345692104261015,-64.95,5.4575,7.7357,13.8846,0.6092,9.0463,12.1961,7.523058721309064,0
251,npp,404,3444,13.1675338745117,31.5082244873047,34.5615196228027,3670144,406,2790,196611,3866755,1100,pse_gaza_44_12,31.50833333,34.55833333,44,12,pse_gaza,2012-04-07 00:12:52.010567,-73.64946676139714,58.4696758359092,49.00960017553274,0.12920234539983852,18.0,58.43,2.253202848596432,58.08,2.8945,4.823,8.654,0.9771,8.416,12.8662,9.484006224358986,0
101753,npp,2794,2871,8.70033645629883,31.5083084106445,34.5585975646973,3670144,2794,2315,196611,3866755,1100,pse_gaza_44_12,31.50833333,34.55833333,44,12,pse_gaza,2012-04-07 23:54:07.006370,-75.9267112494971,41.74408950330436,36.12843765568434,0.09403374775348718,15.0,41.69,1.4867838833500562,41.19,2.6718,4.7365,11.6127,0.995,7.3787,8.6565,6.194932020194278,0
101875,npp,2101,2290,3.52727556228638,31.5091075897217,34.5546455383301,3670144,2101,1844,196611,3866755,1100,pse_gaza_44_12,31.50833333,34.55833333,44,12,pse_gaza,2012-04-08 23:35:20.222639,-78.36469978732022,14.779759992763324,13.055876558597088,0.06436576386979187,12.0,14.73,1.0442604737599883,13.94,2.0246,4.5639,8.2596,1.0326,3.72,3.6422,1.957265525698565,0
404,npp,638,1113,4.01612114906311,31.5093421936035,34.5549087524414,3670144,637,819,196611,3866755,1100,pse_gaza_44_12,31.50833333,34.55833333,44,12,pse_gaza,2012-04-10 22:57:35.962900,95.62136345195583,44.74961054082498,38.56570810016795,0.018754342884217106,6.0,-44.74,1.5732132722552272,-45.22,3.1278,6.1191,10.2973,0.7702,3.3759,3.093,2.602058279298731,0
102258,npp,1836,3630,5.61236810684204,31.5103874206543,34.5571746826172,3670144,1835,2943,196611,3866755,1100,pse_gaza_44_12,31.50833333,34.55833333,44,12,pse_gaza,2012-04-12 00:19:03.088863,-72.42169844902104,62.46887501819708,51.749004335585056,0.015996653754226316,19.0,62.43,2.6065528283652384,62.13,3.1787,5.1299,8.4917,0.9187,4.8978,5.1559,4.737147673243118,0
102378,npp,1179,3064,1.80615532398224,31.5104274749756,34.5624122619629,3670144,1179,2461,196611,3866755,1100,pse_gaza_44_12,31.50833333,34.55833333,44,12,pse_gaza,2012-04-13 00:00:19.849596,-74.61575846097904,48.26206881000817,41.3616645778486,0.00645487462877368,16.0,48.23,1.7549928774784245,47.77,3.3147,4.796,8.5571,0.9826,3.0091,1.7748,1.6058275504332389,0
521,npp,479,2483,8.032577514648441,31.5061130523682,34.5561103820801,3670144,478,2011,196611,3866755,1100,pse_gaza_44_12,31.50833333,34.55833333,44,12,pse_gaza,2012-04-13 23:41:33.056369,-76.72121723741314,25.017177601342503,21.992814007247052,0.001130178246552063,13.0,24.97,1.1367971201176101,24.255,2.0949,4.804,8.1331,0.981,7.5527,7.8798,7.850214764383542,0
102741,npp,2104,1313,16.9145565032959,31.5058994293213,34.5595664978027,3670176,2104,989,196611,3866787,1100,pse_gaza_44_12,31.50833333,34.55833333,44,12,pse_gaza,2012-04-15 23:03:52.348959,97.10587939819584,37.30343094516248,32.456677514876546,7.093845059570193e-12,7.0,-37.32,1.357151599901897,-37.88,2.6061,5.5084,10.7602,0.8555,13.1172,14.4712,14.4712,0
102861,npp,1341,718,1.23500859737396,31.5118637084961,34.5562210083008,3670176,1340,500,196611,3866787,1100,pse_gaza_44_12,31.50833333,34.55833333,44,12,pse_gaza,2012-04-16 22:44:56.661706,94.44943856726908,56.29452230801554,47.44840393567126,5.512820571462751e-17,4.0,-56.29,2.0682789409984763,-56.63,3.9119,7.1565,11.4409,0.6585,1.8496,0.8133,0.8133,0
647,npp,190,3817,1.64776873588562,31.5108585357666,34.5614204406738,3670176,188,3068,196611,3866787,1100,pse_gaza_44_12,31.50833333,34.55833333,44,12,pse_gaza,2012-04-17 00:25:14.146850,-71.45771776225389,65.9652749759498,53.98129993556806,2.432032207899014e-07,20.0,65.93,3.0,65.63,3.2812,5.0308,8.4929,0.9368,3.585,1.5436,1.5436,0
103109,npp,1938,2677,2.50353527069092,31.5107803344727,34.5587882995605,3670176,1939,2155,196611,3866787,1100,pse_gaza_44_12,31.50833333,34.55833333,44,12,pse_gaza,2012-04-18 23:47:47.686506,-76.79594933671963,34.045007479924315,29.72099617223774,1.6784236820925258e-17,14.0,34.01,1.2937979144666532,33.37,2.4171,4.8227,8.3614,0.9772,2.9201,2.4464,2.4464,0
103227,npp,1235,2096,1.18163776397705,31.512336730957,34.5557518005371,3670176,1236,1661,196611,3866787,1100,pse_gaza_44_12,31.50833333,34.55833333,44,12,pse_gaza,2012-04-19 23:28:59.114283,-81.1997046072299,3.649987699173291,3.2317507929969445,1.047960283833495e-21,11.0,3.6,1.0,2.79,2.0718,4.7127,9.511,1.0,1.1816,1.1816,1.1816,0
103474,npp,1611,4002,16.5451030731201,31.5062160491943,34.5598564147949,3670176,1610,3169,196611,3866787,1100,pse_gaza_44_12,31.50833333,34.55833333,44,12,pse_gaza,2012-04-22 00:31:25.227687,-70.6524476842712,69.01850450473992,55.78309500376308,7.154375645187331e-22,21.0,68.98,3.5496478698597698,68.71,3.4798,5.1114,9.1547,0.922,7.9337,15.2543,15.2543,0
103583,npp,2029,328,9.00271129608154,31.5087795257568,34.5561103820801,3670176,2027,178,196611,3866787,1100,pse_gaza_44_12,31.50833333,34.55833333,44,12,pse_gaza,2012-04-22 22:32:15.620320,92.9217179977665,64.74100924466012,53.2133145003061,3.825854405274987e-24,2.0,-64.73,2.8345692104261015,-64.95,5.4575,7.7357,13.8846,0.6092,5.1596,5.4845,5.4845,0
103592,npp,972,3443,4.15749073028564,31.5070056915283,34.5552597045898,3670176,970,2789,196611,3866787,1100,pse_gaza_44_12,31.50833333,34.55833333,44,12,pse_gaza,2012-04-23 00:12:43.781652,-73.02356334147069,58.43376122218952,48.988197030190584,9.10526821452114e-23,18.0,58.4,2.253202848596432,58.08,2.8945,4.823,8.654,0.9771,4.4173,4.0623,4.0623,0
103946,npp,1960,1704,4.19715595245361,31.5083236694336,34.5564651489258,3670176,1960,1292,196611,3866787,1100,pse_gaza_44_12,31.50833333,34.55833333,44,12,pse_gaza,2012-04-25 23:16:21.662674,97.6974229942971,18.789020338420137,16.572305340664617,3.0418543638187067e-19,9.0,-18.81,1.0442604737599883,-19.47,3.0068,5.6533,10.1213,0.8336,3.3182,3.4988,3.4988,0
1070,npp,425,523,1.34058964252472,31.5114116668701,34.5578384399414,3670176,425,320,196611,3866787,1100,pse_gaza_44_12,31.50833333,34.55833333,44,12,pse_gaza,2012-04-27 22:38:32.087395,94.07017549543556,60.833032230400896,50.64641353096621,4.954924257186751e-11,3.0,-60.84,2.4157378735459294,-61.12,3.7548,6.2564,10.6313,0.7533,2.6777,1.0098,1.0098,0
104422,npp,1047,2482,3.8994288444519,31.5082778930664,34.5565376281738,3670176,1047,2010,196611,3866787,1100,pse_gaza_44_12,31.50833333,34.55833333,44,12,pse_gaza,2012-04-29 23:41:24.912657,-76.67267255275752,24.947081472406936,21.93275897759113,1.0125624712276623e-09,13.0,24.92,1.1367971201176101,24.255,2.0949,4.804,8.1331,0.981,3.9169,3.8253,3.8253,0
105587,npp,2667,1310,5.50836086273193,31.5078392028809,34.5553436279297,3670144,2666,986,196611,3866755,1100,pse_gaza_44_12,31.50833333,34.55833333,44,12,pse_gaza,2012-05-01 23:03:42.461816,96.74690333082943,37.41894462770952,32.553947142825514,0.006039675787301111,7.0,-37.44,1.357151599901897,-37.88,2.6061,5.5084,10.7602,0.8555,4.7127,4.7127,4.5545964161100665,0
105940,npp,1096,132,8.39711952209473,31.5116233825684,34.5595512390137,3670144,1097,62,196611,3866755,1100,pse_gaza_44_12,31.50833333,34.55833333,44,12,pse_gaza,2012-05-03 22:25:49.351855,92.36936489705066,68.15744702387485,55.28156404537158,0.050667832715984094,1.0,-68.15,3.3166247903554,-68.34,5.3563,8.3518,13.8061,0.5643,4.7263,4.7382,3.4118430526327295,0
1313,npp,101,3255,3.4276168346405,31.5111331939697,34.5608520507812,3670144,102,2597,196611,3866755,1100,pse_gaza_44_12,31.50833333,34.55833333,44,12,pse_gaza,2012-05-04 00:06:22.852067,-74.12545322542864,53.72283111924584,45.5568310610311,0.015762480458825192,17.0,53.7,1.9513309067639726,53.32,2.966,5.2043,8.8744,0.9055,3.8021,3.1038,2.6911777435578323,0
106132,npp,2479,2674,14.5377502441406,31.5058135986328,34.5574531555176,3670144,2478,2153,196611,3866755,1100,pse_gaza_44_12,31.50833333,34.55833333,44,12,pse_gaza,2012-05-04 23:47:36.084329,-76.12751929760933,33.931260989226395,29.625645513461766,0.05260048211321245,14.0,33.88,1.2937979144666532,33.37,2.4171,4.8227,8.3614,0.9772,12.2216,14.2061,12.829151132326842,0
1421,npp,1043,1507,22.7756748199463,31.50563621521,34.5612983703613,3670144,1043,1130,196611,3866755,1100,pse_gaza_44_12,31.50833333,34.55833333,44,12,pse_gaza,2012-05-06 23:09:57.214036,98.30425230340835,28.74866272008555,25.208831524600015,0.10307884453061095,8.0,-28.79,1.184412938166907,-29.36,3.3173,5.4827,9.2872,0.8596,19.3132,19.577,16.878654042790032,0
1466,npp,286,911,7.0820140838623,31.5091667175293,34.5565643310547,3670144,284,679,196611,3866755,1100,pse_gaza_44_12,31.50833333,34.55833333,44,12,pse_gaza,2012-05-07 22:51:01.552632,95.18722912543902,51.086508774269646,43.55341771317944,0.06673046211569686,5.0,-51.1,1.847645286154319,-51.38,2.7604,6.4831,9.4614,0.7269,5.0368,5.148,3.401163648733264,0
106787,npp,2576,325,0.12500001820241202,31.5061321258545,34.5556373596191,3670144,2581,176,196611,3866755,1100,pse_gaza_44_12,31.50833333,34.55833333,44,12,pse_gaza,2012-05-08 22:32:04.107781,92.97788640039458,64.79216097308813,53.24527167352588,0.03914531582827028,2.0,-64.78,2.8345692104261015,-64.95,5.4575,7.7357,13.8846,0.6092,2.0277,0.0762,-0.9485263169267737,0
106901,npp,849,2868,3.61896109580994,31.5093555450439,34.5573692321777,3670144,851,2313,196611,3866755,1100,pse_gaza_44_12,31.50833333,34.55833333,44,12,pse_gaza,2012-05-09 23:53:49.062175,-76.45604008611994,41.624910139708895,36.03335258906603,0.03244100461082527,15.0,41.59,1.4867838833500562,41.19,2.6718,4.7365,11.6127,0.995,3.961,3.6007,2.751475757740913,0
1592,npp,136,2287,16.9642772674561,31.5068416595459,34.5607986450195,3670144,136,1841,196611,3866755,1100,pse_gaza_44_12,31.50833333,34.55833333,44,12,pse_gaza,2012-05-10 23:35:00.514011,-77.22452239072005,14.59592201851416,12.895101394168028,0.0184199647737404,12.0,14.56,1.015504800579495,13.94,2.0246,4.5639,8.2596,1.0326,16.9237,17.5171,17.034911460678412,0
107239,npp,2485,1701,4.091007471084589,31.5075149536133,34.5552787780762,3670144,2485,1289,196611,3866755,1100,pse_gaza_44_12,31.50833333,34.55833333,44,12,pse_gaza,2012-05-11 23:16:10.183913,99.0703058715687,18.945431607661316,16.709260080255678,0.0077879855476969675,9.0,-18.97,1.0442604737599883,-19.47,3.0068,5.6533,10.1213,0.8336,3.2166,3.4103,3.2064300457612607,0
107413,npp,1736,1109,2.77331018447876,31.5095195770264,34.5592002868652,3670144,1736,815,196611,3866755,1100,pse_gaza_44_12,31.50833333,34.55833333,44,12,pse_gaza,2012-05-12 22:57:16.298142,96.32434451869517,44.8710644181437,38.665285479907,0.0015941901342635244,6.0,-44.88,1.5732132722552272,-45.22,3.1278,6.1191,10.2973,0.7702,2.5859,2.1359,2.094168095423435,0
1700,npp,963,520,11.8208675384521,31.5054702758789,34.554988861084,3670176,965,318,196611,3866787,1100,pse_gaza_44_12,31.50833333,34.55833333,44,12,pse_gaza,2012-05-13 22:38:20.632766,94.10565012183322,60.913238965725505,50.70186001573985,1.5489420706495357e-05,3.0,-60.9,2.4157378735459294,-61.12,3.7548,6.2564,10.6313,0.7533,7.0161,8.9041,8.9041,0
107598,npp,2931,3627,4.88287305831909,31.5085601806641,34.5578002929688,3670144,2933,2941,196611,3866755,1100,pse_gaza_44_12,31.50833333,34.55833333,44,12,pse_gaza,2012-05-14 00:18:43.457353,-72.67070815230883,62.39764316110926,51.70486059172409,0.003430830996205914,19.0,62.37,2.6065528283652384,62.13,3.1787,5.1299,8.4917,0.9187,4.6179,4.4857,4.395889438088494,0
107768,npp,2269,3058,1.57513535022736,31.5109214782715,34.5556144714355,3670144,2268,2458,196611,3866755,1100,pse_gaza_44_12,31.50833333,34.55833333,44,12,pse_gaza,2012-05-14 23:59:58.467876,-74.7553189802328,48.093861463049706,41.231173991826516,0.0006027406016921432,16.0,48.06,1.7549928774784245,47.77,3.3147,4.796,8.5571,0.9826,2.8774,1.5478,1.5478,0
107945,npp,1580,2478,1.77992165088654,31.5092220306396,34.5581817626953,3670176,1580,2007,196611,3866787,1100,pse_gaza_44_12,31.50833333,34.55833333,44,12,pse_gaza,2012-05-15 23:41:11.698290,-76.3079107470739,24.765981110955774,21.775909554574394,6.026525670696062e-06,13.0,24.73,1.1367971201176101,24.255,2.0949,4.804,8.1331,0.981,2.0524,1.7461,1.7461,0
1835,npp,865,1894,1.29409718513489,31.5084419250488,34.5544776916504,3670176,865,1467,196611,3866787,1100,pse_gaza_44_12,31.50833333,34.55833333,44,12,pse_gaza,2012-05-16 23:22:23.153008,101.47932662199582,8.066599134278533,7.138237112933618,3.7142696419060936e-11,10.0,-8.12,1.0,-8.58,2.3667,5.6064,9.691,0.8406,0.4003,1.0878,1.0878,0
1880,npp,108,1306,3.77333855628967,31.5088634490967,34.5552139282227,3670176,107,983,196611,3866787,1100,pse_gaza_44_12,31.50833333,34.55833333,44,12,pse_gaza,2012-05-17 23:03:29.272162,96.81818348141934,37.58455612657291,32.69181245917934,7.030426004764338e-16,7.0,-37.6,1.357151599901897,-37.88,2.6061,5.5084,10.7602,0.8555,3.4342,3.2283,3.2283,0
108468,npp,2414,712,11.8334217071533,31.5059127807617,34.5556907653809,3670176,2412,493,196611,3866787,1100,pse_gaza_44_12,31.50833333,34.55833333,44,12,pse_gaza,2012-05-18 22:44:33.610346,94.41581017000819,56.44735490250298,47.559557940968354,6.838907318908052e-20,4.0,-56.45,2.1127631471468895,-56.63,3.9119,7.1565,11.4409,0.6585,6.9263,7.7924,7.7924,0
108481,npp,1264,3811,13.1491947174072,31.5060043334961,34.557487487793,3670176,1269,3065,196611,3866787,1100,pse_gaza_44_12,31.50833333,34.55833333,44,12,pse_gaza,2012-05-19 00:24:51.097995,-71.44567691149513,65.85918187428973,53.917564803517195,1.97007692695898e-12,20.0,65.82,3.0,65.63,3.2812,5.0308,8.4929,0.9368,7.4188,12.3175,12.3175,0
1961,npp,612,3250,2.33003497123718,31.506103515625,34.5541191101074,3670176,613,2592,196611,3866787,1100,pse_gaza_44_12,31.50833333,34.55833333,44,12,pse_gaza,2012-05-20 00:06:09.669129,-74.27459475130968,53.59755225743941,45.462262109479276,1.381468229303731e-17,17.0,53.57,1.9513309067639726,53.32,2.966,5.2043,8.8744,0.9055,3.2397,2.1099,2.1099,0
108828,npp,3003,2670,18.2734909057617,31.5054664611816,34.5607948303223,3670176,3002,2150,196611,3866787,1100,pse_gaza_44_12,31.50833333,34.55833333,44,12,pse_gaza,2012-05-20 23:47:22.899473,-75.84812431892922,33.754054169358184,29.47531614460633,4.479839515746126e-25,14.0,33.71,1.2937979144666532,33.37,2.4171,4.8227,8.3614,0.9772,15.109,17.8566,17.8566,0
109170,npp,1563,1502,14.7691373825073,31.5047340393066,34.5604362487793,3670176,1562,1126,196611,3866787,1100,pse_gaza_44_12,31.50833333,34.55833333,44,12,pse_gaza,2012-05-22 23:09:42.243553,97.57229565633727,28.99861137515238,25.42301003782757,5.0611747379318413e-23,8.0,-29.03,1.184412938166907,-29.36,3.3173,5.4827,9.2872,0.8596,12.5532,12.6949,12.6949,0
2114,npp,805,908,23.6445178985596,31.5046558380127,34.5617446899414,3670176,806,676,196611,3866787,1100,pse_gaza_44_12,31.50833333,34.55833333,44,12,pse_gaza,2012-05-23 22:50:48.330765,95.71707610651147,51.18095771615842,43.62495962047376,7.574825110013626e-22,5.0,-51.19,1.847645286154319,-51.38,2.7604,6.4831,9.4614,0.7269,14.0009,17.1876,17.1876,0
2168,npp,5,322,18.7283229827881,31.5048751831055,34.5608978271484,3670176,6,173,196611,3866787,1100,pse_gaza_44_12,31.50833333,34.55833333,44,12,pse_gaza,2012-05-24 22:31:50.894407,93.13944870252094,64.85719806491134,53.28382364113381,1.896212949709122e-19,2.0,-64.84,2.8345692104261015,-64.95,5.4575,7.7357,13.8846,0.6092,8.5907,11.4095,11.4095,0
109705,npp,1348,2863,8.12559223175049,31.5082664489746,34.5607795715332,3670176,1349,2308,196611,3866787,1100,pse_gaza_44_12,31.50833333,34.55833333,44,12,pse_gaza,2012-05-25 23:53:34.044974,-76.30398092847827,41.44771030262556,35.88668050767925,1.0842678714764896e-21,15.0,41.41,1.4867838833500562,41.19,2.6718,4.7365,11.6127,0.995,6.9921,8.0847,8.0847,0
110398,npp,1468,515,4.62744903564453,31.5100078582764,34.5583381652832,3670176,1467,314,196611,3866787,1100,pse_gaza_44_12,31.50833333,34.55833333,44,12,pse_gaza,2012-05-29 22:38:03.850106,93.64800918810612,61.02539894077145,50.77424720394133,7.026861023567669e-05,3.0,-61.01,2.4157378735459294,-61.12,3.7548,6.2564,10.6313,0.7533,4.0384,3.4856,3.4856,0
110583,npp,2775,3053,7.36572647094727,31.5073719024658,34.5587959289551,3670176,2775,2454,196611,3866787,1100,pse_gaza_44_12,31.50833333,34.55833333,44,12,pse_gaza,2012-05-30 23:59:43.468416,-75.10996490768262,47.932168659404965,41.100824839899644,4.224151851655486e-09,16.0,47.9,1.646109783506203,47.77,3.3147,4.796,8.5571,0.9826,6.2738,7.2378,7.2378,0
110756,npp,2068,2473,16.2173862457275,31.5054206848145,34.56103515625,3670144,2068,2002,196611,3866755,1100,pse_gaza_44_12,31.50833333,34.55833333,44,12,pse_gaza,2012-05-31 23:40:56.706407,-77.34295967820384,24.510626932076477,21.553522087183573,0.0008784260728281288,13.0,24.48,1.1367971201176101,24.255,2.0949,4.804,8.1331,0.981,14.7526,15.9089,15.9089,0
112090,npp,1350,1888,1.63935232162476,31.5112628936768,34.5554809570312,3670144,1350,1462,196611,3866755,1100,pse_gaza_44_12,31.50833333,34.55833333,44,12,pse_gaza,2012-06-01 23:22:06.385789,98.90404318433912,8.427263189747546,7.456518332657981,0.013724607165311807,10.0,-8.47,1.0,-8.58,2.3667,5.6064,9.691,0.8406,0.7456,1.378,1.018724161902918,0
2537,npp,607,1300,3.3566746711731,31.5113353729248,34.5555953979492,3670144,610,978,196611,3866755,1100,pse_gaza_44_12,31.50833333,34.55833333,44,12,pse_gaza,2012-06-02 23:03:12.508486,96.33986510795614,37.8240351445661,32.88895606864759,0.045796770958918896,7.0,-37.84,1.357151599901897,-37.88,2.6061,5.5084,10.7602,0.8555,3.1272,2.8718,1.6729552483635777,0
112427,npp,2911,707,0.12500001426099505,31.5079784393311,34.5590858459473,3670144,2916,489,196611,3866755,1100,pse_gaza_44_12,31.50833333,34.55833333,44,12,pse_gaza,2012-06-03 22:44:16.850419,94.25806116921113,56.578960999643485,47.650830177912674,0.10528923486638479,4.0,-56.57,2.1127631471468895,-56.63,3.9119,7.1565,11.4409,0.6585,1.3845,0.0823,-2.6739084395995536,0
112594,npp,2117,123,7.26757431030273,31.5109310150146,34.5549011230469,3670144,2119,57,196611,3866755,1100,pse_gaza_44_12,31.50833333,34.55833333,44,12,pse_gaza,2012-06-04 22:25:19.418172,92.41283765081832,68.31905519206744,55.36815787882655,0.12329432704802416,1.0,-68.29,3.3166247903554,-68.34,5.3563,8.3518,13.8061,0.5643,4.3858,4.1009,0.8733633463643296,0
2645,npp,425,2663,4.106297016143801,31.5104465484619,34.5587196350098,3670144,425,2145,196611,3866755,1100,pse_gaza_44_12,31.50833333,34.55833333,44,12,pse_gaza,2012-06-05 23:47:06.163469,-76.61480444433303,33.46070505977077,29.225020421939462,0.07733383283090349,14.0,33.41,1.2365102219381485,33.37,2.4171,4.8227,8.3614,0.9772,4.1333,4.0126,1.988193962805327,0
113110,npp,2037,1496,7.12990856170654,31.5086059570312,34.5602493286133,3670144,2037,1122,196611,3866755,1100,pse_gaza_44_12,31.50833333,34.55833333,44,12,pse_gaza,2012-06-07 23:09:25.532256,97.69407155725524,29.287733468113533,25.66883320174616,0.04005530731217114,8.0,-29.31,1.184412938166907,-29.36,3.3173,5.4827,9.2872,0.8596,6.1034,6.1286,5.080052385377653,0
113284,npp,1276,901,2.67697262763977,31.5103721618652,34.5590705871582,3670144,1275,672,196611,3866755,1100,pse_gaza_44_12,31.50833333,34.55833333,44,12,pse_gaza,2012-06-08 22:50:29.880675,95.09608515793305,51.395500084317966,43.78580861399232,0.0233823602693259,5.0,-51.38,1.847645286154319,-51.38,2.7604,6.4831,9.4614,0.7269,2.6527,1.9459,1.33380837644648,0
2789,npp,490,316,10.2678289413452,31.5085391998291,34.5603370666504,3670144,489,169,196611,3866755,1100,pse_gaza_44_12,31.50833333,34.55833333,44,12,pse_gaza,2012-06-09 22:31:32.452469,93.03462481905196,64.97515380923063,53.3534329250989,0.010665211044398827,2.0,-64.95,2.898275349237888,-64.95,5.4575,7.7357,13.8846,0.6092,5.5863,6.2553,5.9761114891518945,0
113630,npp,1833,2855,4.33525800704956,31.5090465545654,34.5569496154785,3670144,1833,2302,196611,3866755,1100,pse_gaza_44_12,31.50833333,34.55833333,44,12,pse_gaza,2012-06-10 23:53:15.637195,-75.62343322778042,41.14525626852472,35.63632247251935,0.012718670354576475,15.0,41.12,1.4276677814245327,41.19,2.6718,4.7365,11.6127,0.995,4.4316,4.3134,3.9804570679305002,0
113802,npp,1132,2275,24.5729827880859,31.504467010498,34.561595916748,3670144,1132,1829,196611,3866755,1100,pse_gaza_44_12,31.50833333,34.55833333,44,12,pse_gaza,2012-06-11 23:34:27.097605,-77.26506091691829,13.935591949805113,12.312979092391855,0.005347430066242142,12.0,13.88,1.015504800579495,13.94,2.0246,4.5639,8.2596,1.0326,24.4162,25.3738,25.233817675145527,0
2915,npp,405,1690,19.5955123901367,31.5048809051514,34.5596084594727,3670144,405,1279,196611,3866755,1100,pse_gaza_44_12,31.50833333,34.55833333,44,12,pse_gaza,2012-06-12 23:15:36.778778,98.15565742198078,19.563939782817968,17.247861903546006,0.0012285649541905052,9.0,-19.58,1.0442604737599883,-19.47,3.0068,5.6533,10.1213,0.8336,18.0639,16.335,16.30283924681727,0
114275,npp,1929,509,4.63851833343506,31.5099086761475,34.5588035583496,3670176,1929,309,196611,3866787,1100,pse_gaza_44_12,31.50833333,34.55833333,44,12,pse_gaza,2012-06-14 22:37:45.473698,93.87889719119184,61.15225062042549,50.85520190984525,3.949947892430372e-10,3.0,-61.14,2.5331140255951103,-61.12,3.7548,6.2564,10.6313,0.7533,4.074,3.494,3.494,0
3176,npp,307,700,2.30092716217041,31.5106410980225,34.5559005737305,3670176,309,481,196611,3866787,1100,pse_gaza_44_12,31.50833333,34.55833333,44,12,pse_gaza,2012-06-19 22:43:58.516470,94.87263715491993,56.744751650812255,47.76739151156608,5.851103584350636e-25,4.0,-56.74,2.1127631471468895,-56.63,3.9119,7.1565,11.4409,0.6585,2.4144,1.5152,1.5152,0
3257,npp,168,2074,0.868950843811035,31.5102481842041,34.5552711486816,3670176,168,1640,196611,3866787,1100,pse_gaza_44_12,31.50833333,34.55833333,44,12,pse_gaza,2012-06-22 23:27:56.951896,-65.44850027098283,2.4523141787324256,2.171241277448936,1.4926816802563594e-24,11.0,2.33,1.0,2.79,2.0718,4.7127,9.511,1.0,0.869,0.869,0.869,0
115329,npp,1741,893,2.75165963172913,31.5098533630371,34.5571441650391,3670176,1740,668,196611,3866787,1100,pse_gaza_44_12,31.50833333,34.55833333,44,12,pse_gaza,2012-06-24 22:50:09.159447,95.30787174306397,51.619128451962844,43.95432716302003,2.5751565657376712e-20,5.0,-51.61,1.847645286154319,-51.38,2.7604,6.4831,9.4614,0.7269,2.6931,2.0002,2.0002,0
115445,npp,953,309,4.39209651947021,31.509880065918,34.5621681213379,3670176,953,165,196611,3866787,1100,pse_gaza_44_12,31.50833333,34.55833333,44,12,pse_gaza,2012-06-25 22:31:11.725919,92.96769801147369,65.11432302351379,53.436888664460874,4.2083710663579517e-16,2.0,-65.08,2.898275349237888,-64.95,5.4575,7.7357,13.8846,0.6092,3.559,2.6757,2.6757,0
115709,npp,1611,2267,1.66606462001801,31.5103912353516,34.5580978393555,3670176,1611,1822,196611,3866787,1100,pse_gaza_44_12,31.50833333,34.55833333,44,12,pse_gaza,2012-06-27 23:34:08.147282,-81.5780091619546,13.488135343561849,11.918665367414905,8.652434877302031e-15,12.0,13.43,1.015504800579495,13.94,2.0246,4.5639,8.2596,1.0326,1.859,1.7204,1.7204,0
3491,npp,882,1683,3.7076096534729,31.5072746276855,34.5553588867188,3670176,882,1273,196611,3866787,1100,pse_gaza_44_12,31.50833333,34.55833333,44,12,pse_gaza,2012-06-28 23:15:19.607145,100.11079075468626,19.92301976328821,17.56057568550242,9.573899301901107e-09,9.0,-19.95,1.0837787002826917,-19.47,3.0068,5.6533,10.1213,0.8336,2.9174,3.0907,3.0907,0
