lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.671,1.0
1,0.368,0.491,0.576
2,0.122,0.345,0.357
3,0.06,0.229,0.23
4,0.07,0.14,0.145
5,0.067,0.072,0.059
6,0.063,0.024,-0.006
7,0.047,-0.009,-0.059
8,0.027,-0.029,-0.101
9,0.035,-0.038,-0.111
10,0.028,-0.04,-0.12
11,0.016,-0.035,-0.14
12,0.021,-0.026,-0.148
13,0.027,-0.014,-0.149
14,0.007,0.0,-0.159
15,0.024,0.014,-0.148
16,0.04,0.028,-0.14
17,0.025,0.041,-0.147
18,-0.003,0.052,-0.16
19,-0.013,0.061,-0.162
20,0.02,0.068,-0.137
21,0.053,0.073,-0.105
22,0.048,0.075,-0.087
23,0.045,0.075,-0.043
24,0.045,0.073,0.016
25,0.053,0.069,0.088
26,0.065,0.048,0.185
27,0.075,0.041,0.293
28,0.066,0.041,0.367
29,0.034,0.044,0.384
30,0.025,0.045,0.376
31,0.025,0.045,0.336
32,0.053,0.045,0.28
33,0.032,0.044,0.171
34,0.029,0.044,0.082
35,-0.003,0.04,-0.012
36,0.022,0.037,-0.054
37,0.08,0.035,-0.055
38,0.043,0.031,-0.092
39,0.036,0.029,-0.108
40,0.015,0.028,-0.128
41,0.018,0.025,-0.135
42,0.043,0.021,-0.129
43,0.012,0.019,-0.158
44,-0.002,0.018,-0.167
45,0.013,0.018,-0.163
46,0.025,0.016,-0.153
47,0.035,0.014,-0.142
48,0.053,0.013,-0.118
49,0.04,0.012,-0.116
50,0.008,0.013,-0.128
51,-0.042,0.012,-0.139
52,-0.048,0.01,-0.112
53,0.002,0.009,-0.038
54,0.028,0.007,0.046
55,0.002,0.008,0.115
56,0.004,0.009,0.2
57,0.032,0.012,0.3
58,0.041,0.012,0.373
59,0.044,0.013,0.398
60,-0.003,0.015,0.34
61,-0.002,0.017,0.272
62,0.009,0.019,0.194
63,-0.012,0.018,0.094
64,0.016,0.017,0.032
65,0.026,0.017,-0.021
66,0.004,0.017,-0.077
67,0.015,0.015,-0.101
68,0.04,0.013,-0.103
69,0.033,0.013,-0.118
70,0.037,0.013,-0.128
71,0.002,0.012,-0.156
72,0.018,0.009,-0.151
73,-0.004,0.005,-0.163
74,0.016,-0.001,-0.151
75,0.022,-0.006,-0.146
76,-0.012,-0.009,-0.165
77,-0.02,-0.01,-0.162
78,-0.028,-0.01,-0.159
79,-0.045,-0.011,-0.162
80,-0.037,-0.012,-0.149
81,-0.017,-0.012,-0.112
82,-0.007,-0.01,-0.063
83,-0.016,-0.01,-0.014
84,-0.029,-0.012,0.048
85,-0.003,-0.014,0.154
86,0.001,-0.014,0.248
87,-0.008,-0.013,0.306
88,-0.018,-0.013,0.342
89,-0.012,-0.012,0.346
90,-0.007,-0.011,0.309
91,-0.001,-0.011,0.237
92,-0.018,-0.009,0.137
93,-0.017,-0.008,0.052
94,0.01,-0.008,-0.001
95,0.041,-0.008,-0.036
96,0.038,-0.009,-0.072
97,-0.014,-0.008,-0.123
98,-0.021,-0.007,-0.136
99,-0.028,-0.007,-0.151
100,-0.036,-0.009,-0.162
101,-0.025,-0.012,-0.166
102,-0.015,-0.014,-0.169
103,-0.024,-0.014,-0.177
104,-0.033,-0.014,-0.181
105,-0.03,-0.014,-0.173
106,-0.021,-0.012,-0.162
107,0.04,-0.011,-0.117
108,-0.008,-0.01,-0.141
109,-0.021,-0.009,-0.137
110,-0.024,-0.006,-0.121
111,0.013,-0.004,-0.066
112,0.01,-0.002,-0.021
113,0.004,0.001,0.039
114,0.007,0.005,0.12
115,-0.008,0.008,0.187
116,-0.004,0.008,0.271
117,0.024,0.009,0.348
118,0.014,0.011,0.365
119,0.006,0.014,0.333
120,-0.011,0.015,0.264
121,0.005,0.013,0.199
122,0.033,0.01,0.135
123,0.046,0.008,0.064
124,0.033,0.007,-0.001
125,-0.0,0.005,-0.065
126,-0.008,0.002,-0.101
127,-0.004,-0.002,-0.121
128,-0.004,-0.005,-0.132
129,0.006,-0.006,-0.135
130,-0.016,-0.007,-0.157
131,-0.012,-0.01,-0.156
132,0.004,-0.011,-0.15
133,-0.028,-0.014,-0.164
134,-0.023,-0.015,-0.159
135,-0.037,-0.014,-0.167
136,-0.037,-0.012,-0.166
137,-0.032,-0.012,-0.155
138,0.001,-0.011,-0.125
139,0.029,-0.009,-0.095
140,0.01,-0.007,-0.086
141,-0.035,-0.003,-0.074
142,-0.041,-0.001,-0.019
143,0.002,0.0,0.072
144,0.028,0.002,0.172
145,0.017,0.005,0.247
146,0.003,0.01,0.302
147,-0.0,0.013,0.337
148,0.016,0.014,0.355
149,0.048,0.013,0.338
150,0.041,0.013,0.262
151,0.011,0.012,0.161
152,-0.004,0.011,0.075
153,0.005,0.009,0.016
154,0.033,0.007,-0.025
155,0.041,0.004,-0.055
156,-0.017,0.003,-0.111
157,-0.026,-0.0,-0.126
158,-0.021,-0.005,-0.135
159,-0.026,-0.009,-0.153
160,0.003,-0.011,-0.144
161,-0.009,-0.013,-0.156
162,-0.025,-0.014,-0.166
163,-0.028,-0.017,-0.165
164,-0.02,-0.019,-0.154
165,-0.009,-0.021,-0.146
166,-0.004,-0.022,-0.135
167,-0.033,-0.021,-0.137
168,-0.041,-0.018,-0.134
169,-0.05,-0.017,-0.126
170,-0.017,-0.017,-0.078
171,0.014,-0.015,-0.018
172,0.003,-0.012,0.037
173,-0.014,-0.009,0.094
174,-0.019,-0.008,0.171
175,0.002,-0.008,0.261
176,0.005,-0.008,0.325
177,0.007,-0.007,0.348
178,-0.02,-0.005,0.31
179,-0.023,-0.004,0.262
180,-0.004,-0.006,0.204
181,0.026,-0.008,0.146
182,0.014,-0.009,0.062
183,-0.017,-0.009,-0.015
184,-0.027,-0.01,-0.069
185,-0.002,-0.012,-0.089
186,0.02,-0.014,-0.096
187,-0.002,-0.015,-0.122
188,-0.054,-0.014,-0.164
189,-0.044,-0.013,-0.166
190,-0.034,-0.015,-0.161
191,-0.021,-0.016,-0.154
192,-0.01,-0.016,-0.142
193,-0.001,-0.015,-0.141
194,-0.018,-0.013,-0.15
195,-0.048,-0.011,-0.168
196,-0.024,-0.01,-0.146
197,0.025,-0.01,-0.107
198,0.014,-0.009,-0.103
199,-0.01,-0.008,-0.095
200,-0.021,-0.008,-0.063
201,-0.028,-0.008,-0.017
202,0.007,-0.009,0.064
203,0.025,-0.01,0.15
204,0.005,-0.008,0.221
205,-0.015,-0.006,0.272
206,0.007,-0.005,0.331
207,0.012,-0.006,0.345
208,0.001,-0.008,0.307
209,-0.011,-0.008,0.239
210,-0.032,-0.008,0.148
211,-0.036,-0.01,0.075
212,-0.029,-0.013,0.015
213,0.005,-0.015,-0.022
214,0.002,-0.015,-0.064
215,-0.043,-0.014,-0.118
216,-0.045,-0.014,-0.135
217,-0.025,-0.015,-0.139
218,-0.016,-0.015,-0.146
219,0.006,-0.015,-0.14
220,0.008,-0.014,-0.139
221,-0.013,-0.011,-0.151
222,-0.016,-0.01,-0.159
223,0.008,-0.01,-0.14
224,0.016,-0.01,-0.13
225,-0.004,-0.01,-0.138
226,-0.026,-0.009,-0.14
227,-0.035,-0.007,-0.138
228,-0.03,-0.007,-0.117
229,0.001,-0.008,-0.07
230,-0.0,-0.009,-0.036
231,0.015,-0.008,0.026
232,-0.001,-0.009,0.084
233,-0.011,-0.011,0.156
234,-0.006,-0.012,0.241
235,0.006,-0.014,0.311
236,-0.021,-0.013,0.327
237,-0.032,-0.012,0.304
238,-0.026,-0.011,0.26
239,-0.012,-0.013,0.206
240,0.002,-0.016,0.137
241,-0.021,-0.016,0.047
242,-0.045,-0.014,-0.031
243,-0.032,-0.013,-0.073
244,-0.022,-0.012,-0.102
245,0.007,-0.012,-0.106
246,0.007,-0.012,-0.118
247,-0.015,-0.012,-0.147
248,-0.014,-0.01,-0.15
249,0.001,-0.009,-0.144
250,0.004,-0.009,-0.14
251,0.006,-0.009,-0.137
252,-0.004,-0.007,-0.142
253,-0.012,-0.005,-0.148
254,-0.015,-0.004,-0.151
255,0.0,-0.004,-0.138
256,-0.002,-0.005,-0.127
257,-0.012,-0.005,-0.12
258,-0.013,-0.005,-0.1
259,-0.03,-0.004,-0.08
260,-0.028,-0.004,-0.035
261,0.017,-0.005,0.049
262,0.026,-0.006,0.135
263,0.016,-0.005,0.206
264,-0.011,-0.005,0.255
265,-0.019,-0.006,0.302
266,-0.019,-0.009,0.323
267,-0.004,-0.01,0.301
268,-0.003,-0.01,0.244
269,0.002,-0.01,0.174
270,-0.014,-0.01,0.084
271,-0.022,-0.011,0.011
272,-0.03,-0.011,-0.051
273,-0.022,-0.011,-0.087
274,-0.013,-0.011,-0.104
275,-0.004,-0.012,-0.115
276,0.0,-0.012,-0.127
277,0.009,-0.012,-0.13
278,0.012,-0.012,-0.136
279,-0.003,-0.01,-0.15
280,-0.026,-0.009,-0.17
281,-0.039,-0.01,-0.171
282,-0.034,-0.009,-0.168
283,-0.016,-0.008,-0.151
284,0.008,-0.007,-0.133
285,-0.009,-0.005,-0.138
286,-0.0,-0.003,-0.126
287,-0.021,-0.003,-0.125
288,0.01,-0.003,-0.083
289,0.039,-0.002,-0.032
290,0.004,-0.001,0.003
291,-0.025,0.001,0.056
292,0.007,0.002,0.155
293,0.009,0.003,0.24
294,0.013,0.004,0.309
295,0.001,0.004,0.331
296,0.001,0.006,0.327
297,0.008,0.008,0.286
298,0.036,0.009,0.24
299,0.003,0.011,0.136
300,-0.021,0.013,0.04
301,-0.01,0.014,-0.013
302,0.006,0.014,-0.054
303,0.012,0.014,-0.086
304,0.048,0.012,-0.086
305,0.015,0.012,-0.114
306,0.0,0.013,-0.13
307,0.016,0.014,-0.13
308,0.021,0.015,-0.133
309,0.035,0.017,-0.129
310,0.042,0.018,-0.127
311,0.011,0.019,-0.144
312,-0.005,0.019,-0.152
313,0.01,0.02,-0.142
314,0.022,0.019,-0.132
315,0.03,0.018,-0.117
316,0.018,0.018,-0.111
317,0.015,0.019,-0.094
318,0.009,0.02,-0.064
319,-0.002,0.02,-0.03
320,0.012,0.02,0.036
321,0.038,0.021,0.127
322,0.026,0.02,0.198
323,0.013,0.017,0.267
324,0.012,0.013,0.322
325,0.04,0.011,0.358
326,0.047,0.012,0.332
327,0.002,0.013,0.239
328,0.009,0.014,0.168
329,-0.009,0.014,0.079
330,0.014,0.013,0.026
331,0.012,0.014,-0.036
332,0.004,0.016,-0.079
333,0.002,0.017,-0.105
334,0.024,0.016,-0.105
335,0.032,0.015,-0.109
336,0.023,0.013,-0.119
337,0.026,0.013,-0.127
338,-0.002,0.015,-0.152
339,-0.01,0.015,-0.162
340,-0.014,0.015,-0.157
341,0.01,0.015,-0.14
342,0.014,0.016,-0.135
343,0.035,0.017,-0.114
344,0.026,0.019,-0.117
345,0.045,0.021,-0.099
346,0.065,0.023,-0.076
347,0.067,0.022,-0.055
348,-0.005,0.021,-0.06
349,-0.029,0.022,-0.02
350,-0.017,0.022,0.055
351,0.012,0.02,0.149
352,0.031,0.019,0.249
353,0.024,0.018,0.309
354,0.004,0.016,0.322
355,0.001,0.014,0.318
356,0.022,0.012,0.287
357,0.06,0.01,0.239
358,0.043,0.009,0.141
359,0.009,0.009,0.044
360,-0.009,0.007,-0.024
361,-0.018,0.002,-0.078
362,-0.003,-0.001,-0.104
363,0.022,-0.005,-0.106
364,-0.008,-0.007,-0.129
365,-0.024,-0.006,-0.146
366,-0.034,-0.004,-0.16
367,-0.018,-0.003,-0.155
368,-0.003,0.0,-0.151
369,0.014,0.001,-0.144
370,0.025,0.003,-0.142
371,0.008,0.004,-0.151
372,-0.019,0.004,-0.164
373,-0.012,0.002,-0.147
374,0.006,0.004,-0.129
375,0.004,0.008,-0.121
376,-0.002,0.011,-0.107
377,0.016,0.014,-0.069
378,0.037,0.017,-0.018
379,0.031,0.02,0.043
380,0.003,0.022,0.104
381,0.004,0.023,0.184
382,0.004,0.024,0.261
383,0.055,0.024,0.347
384,0.076,0.024,0.375
385,0.043,0.022,0.322
386,0.006,0.02,0.237
387,-0.006,0.017,0.151
388,-0.021,0.013,0.062
389,-0.025,0.009,-0.011
390,-0.006,0.005,-0.051
391,0.006,-0.0,-0.079
392,0.007,-0.005,-0.101
393,0.025,-0.01,-0.105
394,-0.012,-0.014,-0.132
395,-0.001,-0.017,-0.137
396,-0.009,-0.019,-0.151
397,-0.025,-0.018,-0.163
398,-0.044,-0.015,-0.175
399,-0.017,-0.009,-0.161
400,0.014,0.001,-0.14
