lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.467,0.505,0.827
2,0.08,0.354,0.62
3,-0.02,0.229,0.444
4,0.042,0.128,0.279
5,0.095,0.048,0.099
6,0.06,-0.015,-0.065
7,-0.023,-0.061,-0.175
8,-0.049,-0.093,-0.242
9,-0.043,-0.113,-0.284
10,-0.037,-0.123,-0.313
11,-0.049,-0.124,-0.332
12,-0.061,-0.119,-0.34
13,-0.065,-0.108,-0.345
14,-0.062,-0.092,-0.348
15,-0.05,-0.074,-0.348
16,-0.043,-0.053,-0.346
17,-0.049,-0.031,-0.344
18,-0.062,-0.009,-0.337
19,-0.07,0.012,-0.327
20,-0.057,0.033,-0.307
21,-0.018,0.052,-0.269
22,-0.01,0.069,-0.201
23,-0.02,0.084,-0.11
24,-0.019,0.096,0.001
25,0.062,0.105,0.149
26,0.244,0.095,0.359
27,0.368,0.092,0.605
28,0.135,0.099,0.745
29,-0.091,0.105,0.79
30,-0.01,0.104,0.801
31,0.259,0.096,0.751
32,0.388,0.091,0.581
33,0.229,0.092,0.341
34,0.028,0.088,0.14
35,-0.039,0.068,-0.001
36,-0.025,0.039,-0.109
37,-0.0,0.016,-0.201
38,-0.037,0.001,-0.27
39,-0.061,-0.011,-0.305
40,-0.064,-0.025,-0.323
41,-0.059,-0.039,-0.334
42,-0.056,-0.051,-0.341
43,-0.055,-0.058,-0.345
44,-0.065,-0.061,-0.348
45,-0.074,-0.061,-0.348
46,-0.073,-0.056,-0.345
47,-0.062,-0.049,-0.34
48,-0.049,-0.038,-0.331
49,-0.044,-0.023,-0.313
50,-0.051,-0.004,-0.285
51,-0.043,0.015,-0.242
52,-0.014,0.029,-0.175
53,0.074,0.034,-0.058
54,0.068,0.045,0.102
55,-0.004,0.066,0.264
56,-0.053,0.085,0.421
57,0.12,0.092,0.609
58,0.413,0.089,0.797
59,0.463,0.087,0.87
60,0.17,0.089,0.755
61,-0.106,0.086,0.577
62,-0.075,0.072,0.425
63,0.066,0.052,0.268
64,0.132,0.04,0.089
65,0.025,0.037,-0.073
66,-0.03,0.029,-0.173
67,-0.041,0.012,-0.235
68,-0.035,-0.008,-0.278
69,-0.038,-0.025,-0.31
70,-0.057,-0.037,-0.329
71,-0.071,-0.046,-0.338
72,-0.071,-0.054,-0.343
73,-0.065,-0.059,-0.345
74,-0.058,-0.061,-0.346
75,-0.058,-0.06,-0.345
76,-0.065,-0.054,-0.342
77,-0.073,-0.046,-0.336
78,-0.068,-0.035,-0.325
79,-0.054,-0.025,-0.305
80,-0.011,-0.013,-0.263
81,-0.018,0.005,-0.198
82,-0.033,0.028,-0.112
83,-0.01,0.047,-0.005
84,0.115,0.052,0.151
85,0.256,0.048,0.36
86,0.228,0.048,0.567
87,0.003,0.058,0.685
88,-0.186,0.065,0.734
89,-0.024,0.062,0.757
90,0.276,0.053,0.717
91,0.28,0.05,0.535
92,0.072,0.053,0.307
93,-0.055,0.045,0.134
94,-0.041,0.024,0.008
95,-0.01,0.001,-0.101
96,0.003,-0.014,-0.197
97,-0.04,-0.023,-0.263
98,-0.064,-0.03,-0.297
99,-0.066,-0.04,-0.317
100,-0.057,-0.05,-0.328
101,-0.053,-0.056,-0.336
102,-0.062,-0.059,-0.341
103,-0.076,-0.059,-0.345
104,-0.079,-0.057,-0.345
105,-0.076,-0.052,-0.343
106,-0.062,-0.046,-0.337
107,-0.051,-0.036,-0.328
108,-0.052,-0.023,-0.31
109,-0.056,-0.008,-0.284
110,-0.046,0.004,-0.243
111,0.005,0.009,-0.173
112,0.07,0.012,-0.053
113,0.055,0.021,0.095
114,-0.032,0.04,0.238
115,-0.041,0.054,0.387
116,0.132,0.055,0.571
117,0.42,0.05,0.761
118,0.292,0.05,0.794
119,-0.027,0.054,0.683
120,-0.178,0.048,0.546
121,-0.062,0.032,0.418
122,0.055,0.015,0.262
123,0.084,0.008,0.082
124,-0.011,0.007,-0.067
125,-0.052,0.001,-0.161
126,-0.043,-0.014,-0.222
127,-0.03,-0.03,-0.269
128,-0.04,-0.042,-0.304
129,-0.061,-0.05,-0.322
130,-0.067,-0.057,-0.33
131,-0.073,-0.062,-0.336
132,-0.068,-0.065,-0.339
133,-0.062,-0.064,-0.34
134,-0.071,-0.061,-0.34
135,-0.072,-0.054,-0.337
136,-0.077,-0.045,-0.331
137,-0.069,-0.035,-0.32
138,-0.046,-0.026,-0.301
139,-0.022,-0.015,-0.26
140,-0.015,0.001,-0.197
141,-0.023,0.02,-0.12
142,0.011,0.034,-0.019
143,0.121,0.032,0.132
144,0.262,0.028,0.342
145,0.118,0.032,0.515
146,-0.121,0.042,0.616
147,-0.174,0.047,0.684
148,0.036,0.043,0.728
149,0.257,0.038,0.685
150,0.229,0.039,0.509
151,0.017,0.041,0.308
152,-0.063,0.031,0.15
153,-0.027,0.011,0.027
154,0.012,-0.008,-0.086
155,-0.006,-0.018,-0.188
156,-0.044,-0.023,-0.252
157,-0.06,-0.03,-0.286
158,-0.057,-0.04,-0.307
159,-0.05,-0.05,-0.32
160,-0.049,-0.056,-0.328
161,-0.065,-0.059,-0.334
162,-0.077,-0.06,-0.337
163,-0.076,-0.059,-0.337
164,-0.07,-0.055,-0.335
165,-0.061,-0.049,-0.331
166,-0.055,-0.041,-0.322
167,-0.056,-0.029,-0.306
168,-0.057,-0.017,-0.281
169,-0.045,-0.008,-0.242
170,-0.002,-0.007,-0.176
171,0.037,-0.004,-0.062
172,-0.001,0.009,0.069
173,-0.065,0.026,0.196
174,-0.009,0.038,0.349
175,0.183,0.038,0.536
176,0.349,0.034,0.709
177,0.167,0.037,0.742
178,-0.108,0.039,0.657
179,-0.168,0.034,0.553
180,-0.02,0.022,0.444
181,0.135,0.013,0.289
182,0.08,0.013,0.097
183,-0.005,0.016,-0.046
184,-0.04,0.008,-0.141
185,-0.029,-0.008,-0.207
186,-0.025,-0.024,-0.259
187,-0.042,-0.035,-0.295
188,-0.061,-0.043,-0.313
189,-0.071,-0.05,-0.322
190,-0.071,-0.057,-0.328
191,-0.062,-0.062,-0.331
192,-0.057,-0.064,-0.331
193,-0.059,-0.063,-0.331
194,-0.069,-0.058,-0.329
195,-0.068,-0.052,-0.322
196,-0.062,-0.045,-0.313
197,-0.042,-0.037,-0.295
198,-0.025,-0.026,-0.256
199,-0.026,-0.01,-0.202
200,-0.037,0.006,-0.134
201,-0.0,0.015,-0.036
202,0.092,0.012,0.111
203,0.121,0.012,0.296
204,-0.016,0.02,0.452
205,-0.174,0.032,0.558
206,-0.136,0.037,0.654
207,0.137,0.033,0.732
208,0.352,0.03,0.698
209,0.179,0.032,0.52
210,-0.017,0.033,0.331
211,-0.047,0.022,0.185
212,0.003,0.005,0.057
213,0.034,-0.007,-0.07
214,-0.003,-0.011,-0.178
215,-0.049,-0.012,-0.242
216,-0.062,-0.02,-0.279
217,-0.058,-0.031,-0.301
218,-0.059,-0.042,-0.316
219,-0.062,-0.05,-0.324
220,-0.072,-0.055,-0.329
221,-0.083,-0.059,-0.332
222,-0.08,-0.061,-0.332
223,-0.069,-0.06,-0.328
224,-0.06,-0.058,-0.324
225,-0.053,-0.053,-0.315
226,-0.058,-0.044,-0.301
227,-0.061,-0.036,-0.281
228,-0.043,-0.03,-0.245
229,0.002,-0.027,-0.178
230,0.014,-0.019,-0.074
231,-0.028,-0.002,0.039
232,-0.077,0.018,0.16
233,-0.011,0.028,0.312
234,0.185,0.026,0.508
235,0.258,0.025,0.677
236,0.024,0.03,0.708
237,-0.196,0.032,0.661
238,-0.122,0.026,0.592
239,0.08,0.015,0.488
240,0.212,0.011,0.317
241,0.107,0.015,0.118
242,0.004,0.016,-0.026
243,-0.03,0.006,-0.123
244,-0.022,-0.011,-0.195
245,-0.026,-0.024,-0.254
246,-0.052,-0.033,-0.292
247,-0.074,-0.041,-0.309
248,-0.081,-0.049,-0.319
249,-0.079,-0.057,-0.325
250,-0.069,-0.062,-0.327
251,-0.066,-0.065,-0.328
252,-0.068,-0.064,-0.327
253,-0.076,-0.061,-0.324
254,-0.076,-0.056,-0.32
255,-0.064,-0.051,-0.311
256,-0.04,-0.044,-0.292
257,-0.031,-0.034,-0.256
258,-0.039,-0.02,-0.208
259,-0.035,-0.005,-0.144
260,0.01,0.001,-0.05
261,0.088,0.0,0.094
262,0.059,0.005,0.267
263,-0.077,0.021,0.412
264,-0.209,0.035,0.534
265,-0.046,0.039,0.67
266,0.247,0.036,0.763
267,0.325,0.036,0.716
268,0.132,0.039,0.541
269,-0.053,0.038,0.361
270,-0.038,0.025,0.218
271,0.047,0.007,0.081
272,0.063,-0.002,-0.059
273,-0.0,-0.004,-0.17
274,-0.049,-0.009,-0.234
275,-0.059,-0.02,-0.271
276,-0.057,-0.034,-0.295
277,-0.059,-0.046,-0.311
278,-0.067,-0.054,-0.319
279,-0.078,-0.06,-0.323
280,-0.085,-0.064,-0.326
281,-0.08,-0.065,-0.326
282,-0.073,-0.063,-0.323
283,-0.066,-0.059,-0.319
284,-0.066,-0.052,-0.312
285,-0.065,-0.043,-0.299
286,-0.065,-0.034,-0.28
287,-0.044,-0.027,-0.245
288,-0.002,-0.02,-0.178
289,-0.005,-0.007,-0.083
290,-0.051,0.015,0.02
291,-0.061,0.035,0.143
292,0.065,0.043,0.309
293,0.249,0.043,0.519
294,0.228,0.045,0.683
295,-0.004,0.053,0.721
296,-0.162,0.056,0.688
297,-0.019,0.051,0.636
298,0.214,0.042,0.527
299,0.241,0.041,0.329
300,0.106,0.046,0.131
301,-0.003,0.041,-0.013
302,-0.029,0.023,-0.113
303,-0.02,0.002,-0.19
304,-0.026,-0.015,-0.252
305,-0.056,-0.027,-0.286
306,-0.072,-0.037,-0.303
307,-0.074,-0.048,-0.313
308,-0.07,-0.058,-0.319
309,-0.063,-0.064,-0.321
310,-0.065,-0.066,-0.322
311,-0.07,-0.065,-0.321
312,-0.076,-0.061,-0.319
313,-0.075,-0.054,-0.315
314,-0.063,-0.046,-0.307
315,-0.044,-0.036,-0.288
316,-0.037,-0.021,-0.255
317,-0.049,-0.003,-0.213
318,-0.035,0.013,-0.152
319,0.02,0.02,-0.055
320,0.08,0.024,0.092
321,0.037,0.035,0.263
322,-0.087,0.054,0.409
323,-0.101,0.068,0.547
324,0.128,0.071,0.704
325,0.428,0.069,0.808
326,0.358,0.071,0.728
327,0.091,0.075,0.554
328,-0.043,0.07,0.384
329,0.004,0.053,0.235
330,0.063,0.035,0.085
331,0.059,0.026,-0.064
332,-0.011,0.02,-0.169
333,-0.052,0.008,-0.23
334,-0.055,-0.009,-0.265
335,-0.05,-0.027,-0.29
336,-0.053,-0.041,-0.305
337,-0.065,-0.051,-0.312
338,-0.073,-0.058,-0.317
339,-0.074,-0.062,-0.319
340,-0.067,-0.063,-0.319
341,-0.059,-0.061,-0.317
342,-0.058,-0.056,-0.314
343,-0.058,-0.047,-0.306
344,-0.069,-0.036,-0.296
345,-0.065,-0.024,-0.277
346,-0.041,-0.014,-0.243
347,-0.021,-0.001,-0.178
348,-0.033,0.02,-0.089
349,-0.052,0.045,0.011
350,-0.004,0.064,0.14
351,0.153,0.067,0.322
352,0.346,0.066,0.548
353,0.23,0.071,0.696
354,-0.029,0.078,0.733
355,-0.086,0.079,0.72
356,0.123,0.072,0.67
357,0.291,0.066,0.533
358,0.214,0.067,0.314
359,0.039,0.069,0.12
360,-0.038,0.057,-0.014
361,-0.03,0.033,-0.111
362,-0.017,0.008,-0.19
363,-0.029,-0.01,-0.249
364,-0.056,-0.024,-0.281
365,-0.07,-0.037,-0.297
366,-0.074,-0.05,-0.307
367,-0.064,-0.06,-0.312
368,-0.051,-0.065,-0.314
369,-0.058,-0.067,-0.316
370,-0.065,-0.066,-0.316
371,-0.067,-0.06,-0.313
372,-0.064,-0.052,-0.309
373,-0.053,-0.041,-0.301
374,-0.046,-0.026,-0.284
375,-0.046,-0.007,-0.254
376,-0.053,0.014,-0.213
377,-0.034,0.034,-0.151
378,0.031,0.053,-0.05
379,0.073,0.071,0.101
380,0.019,0.087,0.263
381,-0.08,0.1,0.403
382,0.005,0.11,0.56
383,0.303,0.117,0.733
384,0.535,0.119,0.827
385,0.335,0.118,0.715
386,0.044,0.112,0.536
387,-0.05,0.102,0.374
388,0.015,0.088,0.229
389,0.072,0.07,0.072
390,0.037,0.049,-0.074
391,-0.029,0.026,-0.169
392,-0.053,0.001,-0.226
393,-0.045,-0.023,-0.261
394,-0.042,-0.046,-0.287
395,-0.052,-0.066,-0.301
396,-0.062,-0.081,-0.308
397,-0.069,-0.088,-0.313
398,-0.068,-0.085,-0.315
399,-0.059,-0.069,-0.314
400,-0.057,-0.037,-0.313
