gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2694,3802,8.41797351837158,31.475887298584,34.4268989562988,3670176,2695,3059,196611,3866787,1468,pse_gaza_28_16,31.475,34.425,28,16,pse_gaza,2012-04-01 00:25:22.371174,-71.7471559122351,65.7080304243847,53.81789369959918,3.891617450464836e-09,20.0,65.66,3.0,65.43,6.1191,11.0902,14.8324,0.782,7.7816,6.5827,0
101003,npp,2031,3241,3.33084392547607,31.4739379882812,34.4255409240723,3670176,2029,2582,196611,3866787,1468,pse_gaza_28_16,31.475,34.425,28,16,pse_gaza,2012-04-02 00:06:39.143452,-74.03067634676292,53.36583463045403,45.28402283295017,0.0004794081103396879,17.0,53.32,1.9513309067639726,52.98,5.2355,9.3565,14.2221,0.9269,5.5843,3.0873,0
102741,npp,2111,1297,4.66482353210449,31.4723682403564,34.426929473877,3670176,2110,973,196611,3866787,1468,pse_gaza_28_16,31.475,34.425,28,16,pse_gaza,2012-04-15 23:03:52.348959,96.49698557537268,37.953411730966856,32.99854706532346,6.284159508940518e-12,7.0,-37.96,1.357151599901897,-38.51,4.4299,8.0099,13.5482,1.0827,6.2075,5.0506,0
102861,npp,1348,703,5.96022033691406,31.4786758422852,34.4227180480957,3670176,1350,484,196611,3866787,1468,pse_gaza_28_16,31.475,34.425,28,16,pse_gaza,2012-04-16 22:44:58.440986,94.87979436468243,56.66852636041614,47.71937562522232,4.8972404312733017e-17,4.0,-56.67,2.1127631471468895,-56.99,4.9421,7.3512,13.6989,1.1797,8.0139,7.0313,0
647,npp,201,3803,12.4756622314453,31.4744815826416,34.4249496459961,3670176,201,3060,196611,3866787,1468,pse_gaza_28_16,31.475,34.425,28,16,pse_gaza,2012-04-17 00:25:15.926130,-71.48068060963193,65.71679029188297,53.82832207957732,2.1382437656247372e-07,20.0,65.68,3.0,65.43,6.1191,11.0902,14.8324,0.782,9.1341,9.7557,0
103109,npp,1947,2661,4.89784526824951,31.4754600524902,34.4219741821289,3670176,1947,2144,196611,3866787,1468,pse_gaza_28_16,31.475,34.425,28,16,pse_gaza,2012-04-18 23:47:47.686506,-76.04663839217788,33.368049762039995,29.148371555209206,1.4853923902296793e-17,14.0,33.32,1.2365102219381485,32.74,4.4563,7.2598,12.2144,1.1946,6.7621,5.8508,0
103227,npp,1244,2081,3.52811574935913,31.4712810516357,34.4272232055664,3670176,1244,1646,196611,3866787,1468,pse_gaza_28_16,31.475,34.425,28,16,pse_gaza,2012-04-19 23:28:59.114283,-70.9921401021064,2.839901071352602,2.514633772603787,9.45457275134735e-22,11.0,2.73,1.0,1.93,3.2521,8.6723,14.5938,1.0,3.5281,3.5281,0
103474,npp,1621,3988,6.33546447753906,31.4765758514404,34.4288749694824,3670176,1623,3162,196611,3866787,1468,pse_gaza_28_16,31.475,34.425,28,16,pse_gaza,2012-04-22 00:31:27.006967,-70.96791473909818,68.81258479413647,55.66638186162288,6.538871538106352e-22,21.0,68.77,3.5496478698597698,68.51,5.0739,10.6008,17.1856,0.8181,7.4707,5.1829,0
103583,npp,2036,313,6.47118043899536,31.4731254577637,34.4237098693848,3670176,2038,168,196611,3866787,1468,pse_gaza_28_16,31.475,34.425,28,16,pse_gaza,2012-04-22 22:32:17.399601,93.24317759873583,65.01892933376162,53.38793235090391,3.7450503310112156e-24,2.0,-65.01,2.898275349237888,-65.25,6.4712,10.3513,16.2026,0.8378,7.3335,5.4215,0
103592,npp,982,3429,3.43729281425476,31.4733238220215,34.4212112426758,3670176,983,2777,196611,3866787,1468,pse_gaza_28_16,31.475,34.425,28,16,pse_gaza,2012-04-23 00:12:45.560933,-73.43060500821616,58.11269912981128,48.76068483051704,8.510729265376701e-23,18.0,58.08,2.2013981571160284,57.74,6.8561,10.074,14.5536,0.8609,5.6575,2.959,0
103946,npp,1967,1689,4.22170734405518,31.4773349761963,34.4263038635254,3670176,1967,1278,196611,3866787,1468,pse_gaza_28_16,31.475,34.425,28,16,pse_gaza,2012-04-25 23:16:21.662674,96.5178923200833,19.63306940884164,17.310156385019358,3.1319045354240185e-19,9.0,-19.63,1.0442604737599883,-20.235,3.7696,8.1383,15.4854,1.0656,4.9217,4.4987,0
104062,npp,1205,1097,7.87867498397827,31.4720916748047,34.4276466369629,3670176,1206,806,196611,3866787,1468,pse_gaza_28_16,31.475,34.425,28,16,pse_gaza,2012-04-26 22:57:29.545205,96.38774211464197,45.273847327955565,38.98795273829121,1.256946409771651e-15,6.0,-45.29,1.5732132722552272,-45.73,4.7133,7.6003,12.854,1.141,8.8492,8.9899,0
1070,npp,432,507,6.87910556793213,31.4719867706299,34.422679901123,3670176,436,308,196611,3866787,1468,pse_gaza_28_16,31.475,34.425,28,16,pse_gaza,2012-04-27 22:38:32.087395,93.74076098278665,61.18213979152151,50.883314053047,5.3931107602528634e-11,3.0,-61.18,2.5331140255951103,-61.43,5.6386,10.8901,18.7608,0.7963,7.0888,5.4781,0
104422,npp,1055,2466,2.92028093338013,31.4782238006592,34.4220237731934,3670176,1055,1997,196611,3866787,1468,pse_gaza_28_16,31.475,34.425,28,16,pse_gaza,2012-04-29 23:41:24.912657,-75.65571275677496,24.17449230407403,21.26348953143693,1.12506933592706e-09,13.0,24.13,1.1367971201176101,23.44,3.3162,7.7702,13.6124,1.1161,4.406,3.2593,0
1700,npp,968,504,5.11746072769165,31.4780807495117,34.4222450256348,3670176,968,305,196611,3866787,1468,pse_gaza_28_16,31.475,34.425,28,16,pse_gaza,2012-05-13 22:38:20.632766,93.84380168070027,61.25724364787416,50.93499659748282,1.3470814107183395e-05,3.0,-61.24,2.5331140255951103,-61.43,5.6386,10.8901,18.7608,0.7963,6.3934,4.0753,0
1835,npp,873,1879,4.07683086395264,31.4729633331299,34.4257736206055,3670176,873,1453,196611,3866787,1468,pse_gaza_28_16,31.475,34.425,28,16,pse_gaza,2012-05-16 23:22:23.153008,98.30187503217638,8.946795938998001,7.91581708602383,3.2784199378447786e-11,10.0,-8.99,1.0,-9.4,3.8557,5.548,9.9376,1.5631,7.2011,6.3726,0
108468,npp,2421,697,4.27683734893799,31.472749710083,34.4233741760254,3670176,2422,478,196611,3866787,1468,pse_gaza_28_16,31.475,34.425,28,16,pse_gaza,2012-05-18 22:44:35.389628,94.84562656234785,56.81585896631009,47.82602481916324,6.196379988281001e-20,4.0,-56.82,2.1127631471468895,-56.99,4.9421,7.3512,13.6989,1.1797,7.2171,5.0454,0
108481,npp,1274,3797,5.95735216140747,31.4760284423828,34.4236183166504,3670176,1273,3056,196611,3866787,1468,pse_gaza_28_16,31.475,34.425,28,16,pse_gaza,2012-05-19 00:24:52.877277,-71.49899469924068,65.60966490849938,53.76354002087322,1.7401076291257351e-12,20.0,65.58,3.0,65.43,6.1191,11.0902,14.8324,0.782,6.9613,4.6585,0
108645,npp,1627,112,6.76156520843506,31.4771690368652,34.4232330322266,3670176,1626,51,196611,3866787,1468,pse_gaza_28_16,31.475,34.425,28,16,pse_gaza,2012-05-19 22:25:36.168626,92.2553717854128,68.49054055963022,55.47211447370288,4.1686630636563654e-23,1.0,-68.47,3.3166247903554,-68.6,5.7291,11.2871,17.007,0.7683,7.3078,5.1952,0
108828,npp,3012,2655,2.4847686290741,31.4722137451172,34.4234085083008,3670176,3012,2140,196611,3866787,1468,pse_gaza_28_16,31.475,34.425,28,16,pse_gaza,2012-05-20 23:47:24.678754,-76.72673498879634,33.098080675926994,28.919832867485265,4.0927536402697707e-25,14.0,33.06,1.2365102219381485,32.74,4.4563,7.2598,12.2144,1.1946,4.8106,2.9682,0
109170,npp,1570,1487,5.38470077514648,31.4756469726562,34.4278106689453,3670176,1571,1115,196611,3866787,1468,pse_gaza_28_16,31.475,34.425,28,16,pse_gaza,2012-05-22 23:09:44.022833,98.6799072097746,29.69835956846006,26.0224628463195,4.941441151506922e-23,8.0,-29.73,1.184412938166907,-30.07,4.1934,6.8982,11.1983,1.2572,7.3945,6.7696,0
2168,npp,10,306,10.771993637085,31.4762744903564,34.4262351989746,3670176,9,163,196611,3866787,1468,pse_gaza_28_16,31.475,34.425,28,16,pse_gaza,2012-05-24 22:31:50.894407,92.90237801153441,65.16043301895404,53.47399746729852,1.9825554696222146e-19,2.0,-65.14,2.898275349237888,-65.25,6.4712,10.3513,16.2026,0.8378,8.8174,9.0247,0
109705,npp,1357,2847,3.22020316123962,31.4745864868164,34.4226570129395,3670176,1356,2295,196611,3866787,1468,pse_gaza_28_16,31.475,34.425,28,16,pse_gaza,2012-05-25 23:53:34.044974,-75.74654291253742,40.860152373341776,35.40458376584147,1.114724437759667e-21,15.0,40.81,1.4276677814245327,40.55,4.2346,7.812,13.542,1.1101,5.456,3.5748,0
110398,npp,1475,500,4.54207420349121,31.4758911132812,34.4264106750488,3670176,1477,302,196611,3866787,1468,pse_gaza_28_16,31.475,34.425,28,16,pse_gaza,2012-05-29 22:38:05.629343,94.01691748839845,61.34108002738048,50.98759345120146,7.911815638943912e-05,3.0,-61.32,2.5331140255951103,-61.43,5.6386,10.8901,18.7608,0.7963,6.1663,3.617,0
110583,npp,2784,3038,3.23033308982849,31.4739170074463,34.4240646362305,3670176,2787,2444,196611,3866787,1468,pse_gaza_28_16,31.475,34.425,28,16,pse_gaza,2012-05-30 23:59:43.468416,-74.66022496121958,47.451367667232105,40.721594450223826,4.7910217581616455e-09,16.0,47.41,1.646109783506203,47.28,5.1851,7.4625,11.6284,1.1621,6.1012,3.754,0
114275,npp,1935,493,7.19749784469604,31.4765357971191,34.4266738891602,3670176,1940,297,196611,3866787,1468,pse_gaza_28_16,31.475,34.425,28,16,pse_gaza,2012-06-14 22:37:45.473698,93.58934096088777,61.4908748523725,51.0836877744741,3.482052769271737e-10,3.0,-61.47,2.5331140255951103,-61.43,5.6386,10.8901,18.7608,0.7963,7.2145,5.7317,0
114511,npp,2550,2449,4.97551250457764,31.4757652282715,34.4243431091309,3670176,2550,1983,196611,3866787,1468,pse_gaza_28_16,31.475,34.425,28,16,pse_gaza,2012-06-16 23:40:38.352116,-77.5433331219937,23.348287257223895,20.543902973338657,5.3819513996067294e-12,13.0,23.3,1.1367971201176101,23.44,3.3162,7.7702,13.6124,1.1161,6.2139,5.5532,0
115217,npp,2511,1472,2.79603600502014,31.4740695953369,34.4237518310547,3670176,2510,1104,196611,3866787,1468,pse_gaza_28_16,31.475,34.425,28,16,pse_gaza,2012-06-23 23:09:04.818401,96.52961531160372,30.452654783440824,26.66420150598811,3.6444473071045036e-23,8.0,-30.44,1.184412938166907,-30.07,4.1934,6.8982,11.1983,1.2572,5.2088,3.5151,0
115329,npp,1748,878,6.06211280822754,31.477029800415,34.4250106811523,3670176,1750,658,196611,3866787,1468,pse_gaza_28_16,31.475,34.425,28,16,pse_gaza,2012-06-24 22:50:10.938729,95.36531858751826,52.06052288747499,44.29063101794068,2.7677204221877487e-20,5.0,-52.04,1.847645286154319,-51.825,5.2395,9.0845,14.8188,0.9546,7.0365,5.787,0
115445,npp,959,293,7.6977710723877,31.47509765625,34.4246711730957,3670176,956,155,196611,3866787,1468,pse_gaza_28_16,31.475,34.425,28,16,pse_gaza,2012-06-25 22:31:11.725919,92.7024217231966,65.42039417525339,53.62764830398848,4.672890535384735e-16,2.0,-65.38,2.898275349237888,-65.25,6.4712,10.3513,16.2026,0.8378,7.7567,6.4492,0
115581,npp,2308,2832,6.81266927719116,31.4783782958984,34.4239730834961,3670176,2309,2282,196611,3866787,1468,pse_gaza_28_16,31.475,34.425,28,16,pse_gaza,2012-06-26 23:52:56.687154,-76.27756526689434,40.282014228167704,34.92433308366446,8.900683206526179e-20,15.0,40.25,1.4276677814245327,40.55,4.2346,7.812,13.542,1.1101,7.9723,7.5629,0
115709,npp,1620,2252,2.65965437889099,31.4740085601807,34.421199798584,3670176,1620,1809,196611,3866787,1468,pse_gaza_28_16,31.475,34.425,28,16,pse_gaza,2012-06-27 23:34:09.926563,-81.90732505833083,12.624373788026046,11.158248396765682,9.746003695788964e-15,12.0,12.59,1.015504800579495,13.065,3.7801,6.6103,11.8297,1.3119,4.782,3.4893,0
121406,npp,1570,1672,0.813129246234894,31.474983215332,34.4244575500488,3670176,1570,1264,196611,3866787,1468,pse_gaza_28_16,31.475,34.425,28,16,pse_gaza,2012-07-14 23:15:23.289780,99.1236566613081,20.51230539098485,18.074961268494416,1.3776699373478481e-06,9.0,-20.53,1.0837787002826917,-20.235,3.7696,8.1383,15.4854,1.0656,1.9134,0.8665,0
4184,npp,829,1080,3.98015713691711,31.4735622406006,34.4256401062012,3670176,828,793,196611,3866787,1468,pse_gaza_28_16,31.475,34.425,28,16,pse_gaza,2012-07-15 22:56:29.402399,95.86199931161087,45.876227700868114,39.4639743976279,1.838848379645129e-12,6.0,-45.86,1.5732132722552272,-45.73,4.7133,7.6003,12.854,1.141,6.3712,4.5415,0
4229,npp,62,492,1.76149415969849,31.4756469726562,34.4267349243164,3670176,68,296,196611,3866787,1468,pse_gaza_28_16,31.475,34.425,28,16,pse_gaza,2012-07-16 22:37:33.738299,93.50702016215513,61.52020648708344,51.10282487307155,7.701168074294432e-18,3.0,-61.49,2.5331140255951103,-61.43,5.6386,10.8901,18.7608,0.7963,5.0686,1.4028,0
121757,npp,2038,3597,10.6101083755493,31.4792079925537,34.4222412109375,3670176,2039,2919,196611,3866787,1468,pse_gaza_28_16,31.475,34.425,28,16,pse_gaza,2012-07-17 00:17:58.342162,-72.7281436882176,61.79942088557636,51.29659026182035,1.0803716582673787e-10,19.0,61.76,2.5331140255951103,61.84,8.1223,11.5764,14.2408,0.7491,8.2908,7.9484,0
122448,npp,2318,1280,7.09362554550171,31.4768180847168,34.4286041259766,3670176,2317,957,196611,3866787,1468,pse_gaza_28_16,31.475,34.425,28,16,pse_gaza,2012-07-20 23:02:47.724132,96.24657197976119,38.66089735481927,33.58290221371049,6.330805521415333e-27,7.0,-38.65,1.357151599901897,-38.51,4.4299,8.0099,13.5482,1.0827,7.9972,7.6803,0
122630,npp,1560,687,5.8105616569519,31.4767398834229,34.4230499267578,3670176,1560,468,196611,3866787,1468,pse_gaza_28_16,31.475,34.425,28,16,pse_gaza,2012-07-21 22:43:53.844874,94.4804442338709,57.089538508085354,48.0164397539325,1.5632754416809361e-26,4.0,-57.07,2.1127631471468895,-56.99,4.9421,7.3512,13.6989,1.1797,7.9431,6.8547,0
4454,npp,417,3785,7.51860761642456,31.4774837493896,34.4267807006836,3670176,421,3049,196611,3866787,1468,pse_gaza_28_16,31.475,34.425,28,16,pse_gaza,2012-07-22 00:24:13.111179,-72.07744351238856,65.40868673665545,53.62973333789738,1.6002737202479618e-27,20.0,65.37,3.0,65.43,6.1191,11.0902,14.8324,0.782,7.4818,5.8794,0
4472,npp,776,104,2.97604084014893,31.4755687713623,34.4239540100098,3670176,776,47,196611,3866787,1468,pse_gaza_28_16,31.475,34.425,28,16,pse_gaza,2012-07-22 22:24:56.404146,92.25914683107212,68.6467170694726,55.5530764461497,1.3934271659856864e-24,1.0,-68.6,3.3166247903554,-68.6,5.7291,11.2871,17.007,0.7683,6.1664,2.2866,0
122822,npp,2844,3224,7.18528127670288,31.4762268066406,34.4290542602539,3670176,2843,2562,196611,3866787,1468,pse_gaza_28_16,31.475,34.425,28,16,pse_gaza,2012-07-23 00:05:29.904816,-73.8939629537036,52.899171241282914,44.930956027229215,3.691372678156954e-28,17.0,52.87,1.9513309067639726,52.98,5.2355,9.3565,14.2221,0.9269,7.5596,6.6598,0
123537,npp,1879,3971,3.62897109985352,31.4737224578857,34.426399230957,3670176,1880,3153,196611,3866787,1468,pse_gaza_28_16,31.475,34.425,28,16,pse_gaza,2012-07-27 00:30:26.088656,-70.97291904136968,68.54225447856022,55.502645461360146,3.9232791962070724e-22,21.0,68.5,3.3985290935932855,68.51,5.0739,10.6008,17.1856,0.8181,6.6208,2.9688,0
123699,npp,2278,299,3.34899616241455,31.4723358154297,34.4217796325684,3670176,2279,159,196611,3866787,1468,pse_gaza_28_16,31.475,34.425,28,16,pse_gaza,2012-07-27 22:31:16.497977,93.10874607021113,65.29729472717787,53.55322069338683,4.499578417367888e-07,2.0,-65.27,2.898275349237888,-65.25,6.4712,10.3513,16.2026,0.8378,6.2563,2.8058,0
123713,npp,1227,3413,6.47801876068115,31.4769439697266,34.4243049621582,3670176,1226,2761,196611,3866787,1468,pse_gaza_28_16,31.475,34.425,28,16,pse_gaza,2012-07-28 00:11:44.660198,-73.24003412060048,57.72184860871963,48.47511183624016,3.2294896948732634e-16,18.0,57.69,2.2013981571160284,57.74,6.8561,10.074,14.5536,0.8609,7.0388,5.5766,0
132061,npp,1201,2842,3.6894268989563,31.474328994751,34.4238624572754,3670176,1203,2290,196611,3866787,1468,pse_gaza_28_16,31.475,34.425,28,16,pse_gaza,2012-08-13 23:53:00.737182,-76.19614042803752,40.642736452353546,35.22538816296518,1.536139500100497e-05,15.0,40.62,1.4276677814245327,40.55,4.2346,7.812,13.542,1.1101,5.7846,4.0957,0
132591,npp,2102,1083,7.22515153884888,31.4771251678467,34.4235572814941,3670176,2103,796,196611,3866787,1468,pse_gaza_28_16,31.475,34.425,28,16,pse_gaza,2012-08-16 22:56:29.775074,96.12614911876958,45.77515727405774,39.38851812596779,4.578040157780793e-25,6.0,-45.76,1.5732132722552272,-45.73,4.7133,7.6003,12.854,1.141,8.4338,8.2442,0
132771,npp,1333,495,13.9153642654419,31.4762744903564,34.4280815124512,3670176,1335,298,196611,3866787,1468,pse_gaza_28_16,31.475,34.425,28,16,pse_gaza,2012-08-17 22:37:34.116236,94.09441961274581,61.44193818640672,51.05765359440572,4.2040370328426425e-29,3.0,-61.43,2.5331140255951103,-61.43,5.6386,10.8901,18.7608,0.7963,9.8666,11.0814,0
132962,npp,2651,3035,7.88400316238403,31.4759902954102,34.4281158447266,3670176,2651,2441,196611,3866787,1468,pse_gaza_28_16,31.475,34.425,28,16,pse_gaza,2012-08-18 23:59:13.737069,-74.84409667051132,47.33657696937652,40.63263732246269,2.841460034299481e-28,16.0,47.31,1.646109783506203,47.28,5.1851,7.4625,11.6284,1.1621,8.9283,9.1621,0
133144,npp,1967,2453,3.25911545753479,31.4763641357422,34.4254341125488,3670176,1967,1987,196611,3866787,1468,pse_gaza_28_16,31.475,34.425,28,16,pse_gaza,2012-08-19 23:40:26.972777,-75.5521373762963,23.522059339040197,20.697208971144445,7.241198196872678e-30,13.0,23.49,1.1367971201176101,23.44,3.3162,7.7702,13.6124,1.1161,4.7041,3.6375,0
133328,npp,1257,1870,5.8259801864624,31.4759902954102,34.4257698059082,3670176,1257,1444,196611,3866787,1468,pse_gaza_28_16,31.475,34.425,28,16,pse_gaza,2012-08-20 23:21:38.425503,97.29594167366427,9.510340761638439,8.413452973616245,1.1152054925259009e-29,10.0,-9.51,1.0,-9.4,3.8557,5.548,9.9376,1.5631,8.9503,9.1068,0
133698,npp,1689,3789,6.55753326416016,31.4729557037354,34.4231033325195,3670176,1689,3051,196611,3866787,1468,pse_gaza_28_16,31.475,34.425,28,16,pse_gaza,2012-08-23 00:24:09.924363,-71.53976696172579,65.46067442946169,53.67019249746872,5.052976057959055e-29,20.0,65.44,3.0,65.43,6.1191,11.0902,14.8324,0.782,7.1614,5.1279,0
133868,npp,2029,104,1.74446451663971,31.4770526885986,34.4243507385254,3670176,2027,47,196611,3866787,1468,pse_gaza_28_16,31.475,34.425,28,16,pse_gaza,2012-08-23 22:24:53.217183,92.12679903438234,68.62618381222369,55.549622659507435,5.485575122759855e-18,1.0,-68.6,3.3166247903554,-68.6,5.7291,11.2871,17.007,0.7683,5.7951,1.3403,0
5948,npp,48,3974,1.70288991928101,31.4716453552246,34.4249877929688,3670176,53,3155,196611,3866787,1468,pse_gaza_28_16,31.475,34.425,28,16,pse_gaza,2012-08-28 00:30:21.149060,-70.66472491998259,68.58261537390715,55.53574817483161,1.8017931516878737e-07,21.0,68.54,3.3985290935932855,68.51,5.0739,10.6008,17.1856,0.8181,6.0541,1.3931,0
137633,npp,1828,883,6.25454998016357,31.4772605895996,34.4267196655273,3670176,1830,661,196611,3866787,1468,pse_gaza_28_16,31.475,34.425,28,16,pse_gaza,2012-09-12 22:50:03.065555,95.80568804529238,51.89361582357816,44.170128870846035,1.1678700386825356e-14,5.0,-51.9,1.847645286154319,-51.825,5.2395,9.0845,14.8188,0.9546,7.1406,5.9708,0
137647,npp,637,3972,4.79433345794678,31.4749221801758,34.4231224060059,3670176,635,3154,196611,3866787,1468,pse_gaza_28_16,31.475,34.425,28,16,pse_gaza,2012-09-13 00:30:15.215671,-70.75132079050545,68.54980471929922,55.51573446397271,8.404450496351035e-06,21.0,68.51,3.3985290935932855,68.51,5.0739,10.6008,17.1856,0.8181,6.9638,3.9221,0
137824,npp,1047,297,6.47672510147095,31.4776191711426,34.4223136901855,3670176,1048,157,196611,3866787,1468,pse_gaza_28_16,31.475,34.425,28,16,pse_gaza,2012-09-13 22:31:05.641982,93.03349725329619,65.32266447412677,53.57596606536983,2.2943533773840816e-21,2.0,-65.31,2.898275349237888,-65.25,6.4712,10.3513,16.2026,0.8378,7.3354,5.4262,0
137836,npp,3069,3414,4.2534294128418,31.4716205596924,34.4263038635254,3670176,3067,2761,196611,3866787,1468,pse_gaza_28_16,31.475,34.425,28,16,pse_gaza,2012-09-14 00:11:33.805745,-73.11048320749913,57.745306918132094,48.49821563075884,1.009274117977692e-13,18.0,57.72,2.2013981571160284,57.74,6.8561,10.074,14.5536,0.8609,6.0282,3.6616,0
138213,npp,1688,2259,5.92667245864868,31.4727039337158,34.4269638061523,3670176,1688,1815,196611,3866787,1468,pse_gaza_28_16,31.475,34.425,28,16,pse_gaza,2012-09-15 23:34:02.083492,-78.01969024669287,13.017180519602732,11.505539237004879,1.9452674765568115e-28,12.0,12.98,1.015504800579495,13.065,3.7801,6.6103,11.8297,1.3119,7.9991,7.7754,0
6695,npp,966,1673,4.57717752456665,31.4758625030518,34.4250259399414,3670176,966,1264,196611,3866787,1468,pse_gaza_28_16,31.475,34.425,28,16,pse_gaza,2012-09-16 23:15:11.771082,97.84429858194015,20.47061124979048,18.04075979143319,5.61230575762212e-31,9.0,-20.47,1.0837787002826917,-20.235,3.7696,8.1383,15.4854,1.0656,5.3865,4.8775,0
138798,npp,2519,491,5.29306316375732,31.4727478027344,34.4223518371582,3670176,2519,295,196611,3866787,1468,pse_gaza_28_16,31.475,34.425,28,16,pse_gaza,2012-09-18 22:37:22.245547,93.97309940020277,61.520129797208824,51.10938871993044,2.401122451165047e-30,3.0,-61.51,2.5331140255951103,-61.43,5.6386,10.8901,18.7608,0.7963,6.4627,4.2151,0
6812,npp,762,3032,4.77495431900024,31.4711761474609,34.4275665283203,3670176,761,2439,196611,3866787,1468,pse_gaza_28_16,31.475,34.425,28,16,pse_gaza,2012-09-19 23:59:01.879238,-74.76743153599568,47.23403366919466,40.55102523657833,6.615744812974339e-31,16.0,47.21,1.646109783506203,47.28,5.1851,7.4625,11.6284,1.1621,7.0396,5.549,0
6857,npp,74,2450,2.81993436813354,31.4737815856934,34.4283599853516,3670176,74,1984,196611,3866787,1468,pse_gaza_28_16,31.475,34.425,28,16,pse_gaza,2012-09-20 23:40:15.128324,-77.24400858349433,23.376222447473264,20.57018856163853,3.547384086622067e-28,13.0,23.35,1.1367971201176101,23.44,3.3162,7.7702,13.6124,1.1161,4.3177,3.1473,0
139589,npp,1677,1278,3.4721200466156,31.4739055633545,34.4232368469238,3670176,1676,956,196611,3866787,1468,pse_gaza_28_16,31.475,34.425,28,16,pse_gaza,2012-09-22 23:02:32.727164,96.29874033213333,38.73786548130534,33.649632493638734,5.478243033282585e-17,7.0,-38.73,1.357151599901897,-38.51,4.4299,8.0099,13.5482,1.0827,5.3287,3.7593,0
139797,npp,2841,3784,4.13151264190674,31.4737434387207,34.4226264953613,3670176,2841,3048,196611,3866787,1468,pse_gaza_28_16,31.475,34.425,28,16,pse_gaza,2012-09-24 00:23:56.349661,-71.73682519308915,65.3853242135161,53.62164608640012,1.6064058327683455e-18,20.0,65.35,3.0,65.43,6.1191,11.0902,14.8324,0.782,6.3527,3.2308,0
139991,npp,2189,3222,6.53151226043701,31.4779930114746,34.4229125976562,3670176,2188,2561,196611,3866787,1468,pse_gaza_28_16,31.475,34.425,28,16,pse_gaza,2012-09-25 00:05:13.162776,-74.16427699148355,52.848275568876,44.896131101719966,2.496382625940702e-11,17.0,52.82,1.9513309067639726,52.98,5.2355,9.3565,14.2221,0.9269,7.2245,6.0539,0
142872,npp,1449,680,4.49335527420044,31.4760608673096,34.4216461181641,3670176,1449,462,196611,3866787,1468,pse_gaza_28_16,31.475,34.425,28,16,pse_gaza,2012-10-09 22:43:26.149231,94.86418857556515,57.25999528393498,48.140488085250965,0.0003741491153928181,4.0,-57.24,2.2013981571160284,-56.99,4.9421,7.3512,13.6989,1.1797,7.3741,5.3008,0
7676,npp,670,97,6.62020826339722,31.4782295227051,34.4222526550293,3670176,677,44,196611,3866787,1468,pse_gaza_28_16,31.475,34.425,28,16,pse_gaza,2012-10-10 22:24:28.743060,92.33769172334699,68.76493577195173,55.61980469796869,7.374669214066373e-10,1.0,-68.72,3.3166247903554,-68.6,5.7291,11.2871,17.007,0.7683,7.2652,5.0865,0
143471,npp,1381,2058,3.25212144851685,31.4732036590576,34.4249496459961,3670176,1381,1624,196611,3866787,1468,pse_gaza_28_16,31.475,34.425,28,16,pse_gaza,2012-10-12 23:27:32.339516,-54.969738608370456,1.6358481929832869,1.448454605842373,3.0064002082483936e-16,11.0,1.42,1.0,1.93,3.2521,8.6723,14.5938,1.0,3.2521,3.2521,0
7811,npp,662,1472,5.56502532958984,31.4752635955811,34.4238014221191,3670176,662,1104,196611,3866787,1468,pse_gaza_28_16,31.475,34.425,28,16,pse_gaza,2012-10-13 23:08:42.053670,96.17693330212282,30.43996728237522,26.653910905923826,1.1080945151687772e-23,8.0,-30.44,1.184412938166907,-30.07,4.1934,6.8982,11.1983,1.2572,7.5467,6.9963,0
143875,npp,1800,3965,8.23357105255127,31.4769649505615,34.4259605407715,3670176,1800,3150,196611,3866787,1468,pse_gaza_28_16,31.475,34.425,28,16,pse_gaza,2012-10-15 00:30:02.145136,-70.94116319461114,68.45241888303332,55.451973101821885,4.6630368953159814e-24,21.0,68.4,3.3166247903554,68.51,5.0739,10.6008,17.1856,0.8181,7.9585,6.7357,0
144054,npp,2220,294,5.90093755722046,31.4720592498779,34.420955657959,3670176,2218,156,196611,3866787,1468,pse_gaza_28_16,31.475,34.425,28,16,pse_gaza,2012-10-15 22:30:52.591302,92.86163168157144,65.403289709866,53.61864533358509,1.9287213857625374e-33,2.0,-65.36,2.898275349237888,-65.25,6.4712,10.3513,16.2026,0.8378,7.1368,4.9438,0
144455,npp,2883,2255,2.49809265136719,31.475944519043,34.4272918701172,3670176,2883,1811,196611,3866787,1468,pse_gaza_28_16,31.475,34.425,28,16,pse_gaza,2012-10-17 23:33:52.645101,-78.0928702398699,12.778709812311064,11.294464536671128,3.352008979171712e-32,12.0,12.76,1.015504800579495,13.065,3.7801,6.6103,11.8297,1.3119,4.6229,3.2773,0
