lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.363,0.492,0.371
2,0.155,0.345,0.163
3,0.075,0.23,0.083
4,0.068,0.142,0.073
5,0.046,0.077,0.048
6,0.049,0.031,0.048
7,0.036,0.0,0.033
8,0.027,-0.017,0.022
9,0.055,-0.024,0.051
10,0.069,-0.023,0.065
11,0.058,-0.017,0.056
12,0.038,-0.006,0.036
13,0.036,0.007,0.034
14,0.036,0.021,0.034
15,0.031,0.035,0.029
16,0.037,0.048,0.034
17,0.07,0.06,0.068
18,0.019,0.069,0.017
19,0.049,0.076,0.047
20,0.057,0.081,0.054
21,0.086,0.083,0.082
22,0.054,0.083,0.051
23,0.034,0.08,0.034
24,0.026,0.076,0.028
25,0.029,0.069,0.033
26,0.06,0.049,0.066
27,0.018,0.043,0.027
28,0.007,0.04,0.018
29,0.003,0.04,0.016
30,0.026,0.04,0.039
31,0.038,0.04,0.05
32,0.06,0.039,0.069
33,0.052,0.039,0.059
34,0.059,0.039,0.062
35,0.058,0.04,0.059
36,0.07,0.04,0.069
37,0.052,0.04,0.048
38,0.052,0.041,0.049
39,0.001,0.042,-0.001
40,0.019,0.042,0.017
41,0.036,0.043,0.033
42,0.036,0.043,0.033
43,0.041,0.042,0.038
44,0.055,0.043,0.051
45,0.045,0.043,0.041
46,0.043,0.043,0.041
47,0.048,0.04,0.046
48,0.045,0.039,0.042
49,0.04,0.039,0.036
50,0.023,0.037,0.019
51,0.023,0.036,0.018
52,0.043,0.033,0.039
53,0.039,0.031,0.038
54,0.045,0.032,0.047
55,0.045,0.033,0.05
56,0.044,0.033,0.051
57,0.027,0.034,0.036
58,0.012,0.034,0.023
59,0.005,0.035,0.018
60,0.027,0.035,0.039
61,0.036,0.034,0.045
62,0.027,0.032,0.035
63,0.036,0.029,0.041
64,0.055,0.027,0.057
65,0.039,0.028,0.037
66,0.03,0.029,0.027
67,0.014,0.029,0.01
68,0.033,0.03,0.029
69,0.045,0.031,0.042
70,0.033,0.031,0.03
71,0.019,0.032,0.016
72,0.019,0.033,0.014
73,0.044,0.034,0.039
74,0.05,0.035,0.046
75,0.036,0.036,0.032
76,0.024,0.036,0.021
77,0.013,0.036,0.01
78,0.016,0.035,0.013
79,0.044,0.034,0.04
80,0.029,0.033,0.025
81,0.033,0.032,0.03
82,0.023,0.03,0.021
83,0.052,0.029,0.051
84,0.054,0.029,0.056
85,0.058,0.031,0.062
86,0.055,0.031,0.062
87,0.034,0.032,0.043
88,-0.001,0.033,0.011
89,0.015,0.033,0.026
90,0.045,0.033,0.053
91,0.02,0.033,0.026
92,0.023,0.034,0.028
93,0.025,0.035,0.028
94,0.024,0.035,0.024
95,-0.006,0.034,-0.007
96,0.029,0.035,0.025
97,0.032,0.036,0.028
98,0.054,0.038,0.05
99,0.041,0.037,0.036
100,0.076,0.035,0.07
101,0.063,0.033,0.056
102,0.034,0.031,0.028
103,0.034,0.03,0.028
104,0.043,0.03,0.037
105,0.027,0.03,0.022
106,0.039,0.029,0.035
107,0.012,0.029,0.007
108,0.004,0.029,-0.001
109,0.028,0.028,0.023
110,0.022,0.026,0.017
111,0.022,0.024,0.017
112,0.017,0.02,0.014
113,0.025,0.018,0.025
114,-0.001,0.017,0.002
115,0.016,0.015,0.022
116,0.006,0.013,0.013
117,0.03,0.011,0.039
118,0.003,0.009,0.013
119,-0.005,0.008,0.005
120,-0.02,0.008,-0.011
121,0.015,0.009,0.021
122,0.038,0.009,0.041
123,0.039,0.011,0.04
124,0.045,0.012,0.042
125,0.014,0.013,0.01
126,0.005,0.013,0.001
127,-0.007,0.013,-0.011
128,-0.008,0.013,-0.012
129,-0.009,0.014,-0.013
130,0.02,0.014,0.015
131,0.008,0.014,0.002
132,0.019,0.015,0.012
133,0.016,0.015,0.01
134,0.03,0.017,0.024
135,0.023,0.019,0.016
136,0.017,0.02,0.01
137,0.012,0.021,0.007
138,0.029,0.022,0.024
139,0.038,0.022,0.031
140,0.014,0.024,0.008
141,0.037,0.024,0.033
142,0.02,0.025,0.019
143,0.013,0.024,0.014
144,0.02,0.025,0.023
145,0.037,0.026,0.042
146,0.017,0.029,0.024
147,0.015,0.029,0.025
148,0.039,0.029,0.049
149,0.041,0.028,0.048
150,0.027,0.025,0.033
151,0.02,0.023,0.024
152,0.035,0.021,0.037
153,0.034,0.019,0.033
154,0.016,0.019,0.013
155,0.02,0.019,0.015
156,0.014,0.019,0.008
157,0.019,0.02,0.012
158,-0.009,0.021,-0.015
159,0.017,0.022,0.01
160,0.033,0.022,0.025
161,0.022,0.022,0.013
162,0.031,0.022,0.022
163,0.005,0.024,-0.003
164,0.012,0.024,0.005
165,0.023,0.023,0.016
166,0.019,0.022,0.012
167,0.029,0.021,0.022
168,0.004,0.02,-0.002
169,0.014,0.02,0.008
170,0.045,0.021,0.04
171,0.042,0.021,0.04
172,0.037,0.021,0.037
173,0.044,0.022,0.045
174,0.047,0.022,0.049
175,0.019,0.022,0.025
176,0.024,0.022,0.031
177,0.008,0.022,0.017
178,-0.0,0.023,0.009
179,0.009,0.022,0.016
180,-0.017,0.021,-0.011
181,-0.006,0.021,-0.003
182,0.015,0.021,0.015
183,0.04,0.021,0.037
184,0.019,0.023,0.014
185,0.029,0.023,0.025
186,0.028,0.023,0.023
187,0.017,0.023,0.011
188,0.05,0.022,0.043
189,0.046,0.023,0.039
190,0.042,0.023,0.035
191,0.019,0.022,0.012
192,0.024,0.022,0.017
193,-0.012,0.02,-0.019
194,0.007,0.02,-0.0
195,0.05,0.021,0.043
196,0.035,0.021,0.03
197,0.012,0.021,0.007
198,0.021,0.021,0.016
199,0.014,0.02,0.009
200,0.013,0.019,0.01
201,0.006,0.019,0.005
202,0.018,0.017,0.019
203,0.031,0.016,0.034
204,0.012,0.016,0.017
205,-0.001,0.016,0.006
206,-0.0,0.017,0.01
207,0.012,0.019,0.021
208,0.024,0.021,0.031
209,0.023,0.022,0.028
210,0.018,0.024,0.022
211,0.029,0.024,0.031
212,0.034,0.025,0.033
213,0.038,0.027,0.034
214,0.046,0.027,0.04
215,0.041,0.027,0.034
216,0.043,0.026,0.036
217,0.037,0.026,0.03
218,0.014,0.026,0.006
219,0.001,0.028,-0.006
220,0.018,0.029,0.011
221,0.015,0.029,0.007
222,0.036,0.027,0.028
223,0.023,0.025,0.015
224,0.026,0.023,0.019
225,0.034,0.022,0.027
226,0.037,0.021,0.031
227,0.011,0.02,0.006
228,0.011,0.019,0.006
229,0.011,0.018,0.007
230,0.024,0.018,0.023
231,-0.001,0.018,-0.0
232,0.014,0.019,0.016
233,0.035,0.019,0.039
234,0.033,0.019,0.038
235,0.025,0.02,0.033
236,0.018,0.022,0.027
237,0.023,0.024,0.033
238,0.023,0.025,0.03
239,0.02,0.026,0.025
240,0.017,0.027,0.02
241,0.001,0.027,0.002
242,0.007,0.026,0.006
243,0.035,0.026,0.031
244,0.053,0.027,0.048
245,0.046,0.028,0.04
246,0.059,0.029,0.053
247,0.044,0.029,0.038
248,0.021,0.029,0.015
249,0.014,0.029,0.008
250,0.018,0.028,0.011
251,0.019,0.027,0.012
252,0.027,0.026,0.02
253,0.022,0.026,0.015
254,0.032,0.027,0.026
255,0.036,0.027,0.032
256,0.027,0.028,0.023
257,0.042,0.029,0.038
258,0.021,0.03,0.018
259,0.002,0.031,-0.001
260,0.015,0.031,0.013
261,0.028,0.032,0.028
262,0.05,0.033,0.053
263,0.039,0.034,0.044
264,0.03,0.035,0.037
265,0.049,0.036,0.059
266,0.035,0.037,0.044
267,0.019,0.039,0.027
268,0.034,0.042,0.04
269,0.054,0.043,0.058
270,0.051,0.043,0.053
271,0.058,0.043,0.059
272,0.06,0.042,0.058
273,0.057,0.04,0.052
274,0.038,0.038,0.032
275,0.024,0.037,0.019
276,0.02,0.037,0.015
277,0.035,0.036,0.03
278,0.033,0.034,0.029
279,0.038,0.033,0.033
280,0.025,0.03,0.019
281,0.033,0.028,0.027
282,0.034,0.027,0.029
283,0.017,0.025,0.012
284,0.018,0.022,0.014
285,0.009,0.022,0.005
286,0.018,0.021,0.015
287,0.027,0.02,0.023
288,0.023,0.02,0.021
289,0.009,0.02,0.009
290,0.008,0.02,0.01
291,0.018,0.019,0.022
292,0.023,0.018,0.029
293,0.027,0.02,0.035
294,0.032,0.021,0.041
295,0.027,0.022,0.038
296,0.027,0.021,0.038
297,0.018,0.021,0.027
298,0.038,0.02,0.044
299,-0.017,0.02,-0.012
300,0.017,0.02,0.019
301,0.044,0.022,0.044
302,0.029,0.023,0.027
303,0.019,0.022,0.015
304,0.026,0.021,0.022
305,0.003,0.019,-0.001
306,0.018,0.018,0.014
307,0.033,0.018,0.029
308,0.026,0.018,0.022
309,0.008,0.018,0.004
310,0.019,0.018,0.015
311,-0.0,0.02,-0.004
312,0.009,0.02,0.005
313,0.016,0.021,0.014
314,0.033,0.02,0.031
315,0.039,0.019,0.036
316,0.001,0.018,-0.002
317,0.002,0.019,-0.001
318,0.038,0.019,0.035
319,0.036,0.019,0.036
320,0.022,0.02,0.025
321,0.009,0.02,0.015
322,0.003,0.02,0.01
323,0.005,0.019,0.014
324,0.015,0.016,0.026
325,0.027,0.016,0.038
326,0.052,0.016,0.062
327,0.056,0.014,0.063
328,0.027,0.013,0.034
329,0.01,0.013,0.015
330,-0.019,0.014,-0.017
331,-0.006,0.016,-0.007
332,-0.013,0.018,-0.016
333,0.017,0.018,0.013
334,0.001,0.019,-0.003
335,0.015,0.019,0.012
336,0.031,0.02,0.028
337,0.035,0.022,0.033
338,0.041,0.022,0.038
339,0.04,0.023,0.036
340,0.003,0.024,-0.0
341,-0.009,0.024,-0.012
342,0.01,0.026,0.006
343,0.02,0.028,0.017
344,0.028,0.028,0.025
345,0.064,0.028,0.061
346,0.055,0.028,0.052
347,0.082,0.028,0.078
348,0.053,0.028,0.052
349,0.014,0.028,0.016
350,0.014,0.028,0.018
351,0.018,0.028,0.024
352,0.001,0.027,0.009
353,-0.014,0.024,-0.003
354,-0.007,0.023,0.006
355,0.022,0.021,0.034
356,0.036,0.02,0.045
357,0.027,0.018,0.035
358,0.025,0.017,0.03
359,0.024,0.014,0.027
360,0.016,0.015,0.017
361,0.017,0.015,0.016
362,0.029,0.014,0.026
363,0.005,0.014,0.002
364,0.002,0.012,-0.001
365,-0.006,0.011,-0.008
366,0.011,0.011,0.009
367,0.037,0.013,0.036
368,0.011,0.014,0.01
369,0.001,0.015,-0.0
370,0.015,0.015,0.012
371,0.043,0.014,0.04
372,0.013,0.013,0.011
373,0.006,0.011,0.003
374,-0.002,0.009,-0.005
375,0.002,0.009,-0.002
376,-0.001,0.008,-0.006
377,0.008,0.008,0.005
378,0.014,0.008,0.014
379,0.031,0.008,0.033
380,0.026,0.008,0.032
381,0.026,0.008,0.034
382,-0.0,0.009,0.009
383,-0.0,0.01,0.011
384,-0.02,0.012,-0.008
385,0.008,0.013,0.018
386,0.007,0.015,0.015
387,0.021,0.017,0.027
388,0.016,0.018,0.02
389,0.011,0.02,0.013
390,0.021,0.022,0.019
391,0.025,0.024,0.021
392,0.042,0.025,0.036
393,0.039,0.026,0.035
394,0.043,0.026,0.041
395,0.026,0.026,0.025
396,0.021,0.025,0.02
397,0.004,0.023,0.003
398,0.011,0.02,0.01
399,0.008,0.015,0.006
400,0.022,0.008,0.02
