lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.494,0.506,0.84
2,0.084,0.35,0.624
3,-0.046,0.223,0.434
4,0.018,0.121,0.267
5,0.081,0.042,0.09
6,0.058,-0.018,-0.071
7,-0.006,-0.061,-0.179
8,-0.039,-0.09,-0.243
9,-0.038,-0.106,-0.283
10,-0.032,-0.113,-0.31
11,-0.035,-0.111,-0.326
12,-0.042,-0.103,-0.333
13,-0.042,-0.09,-0.335
14,-0.042,-0.073,-0.337
15,-0.034,-0.053,-0.337
16,-0.026,-0.033,-0.336
17,-0.039,-0.012,-0.335
18,-0.046,0.009,-0.33
19,-0.048,0.028,-0.32
20,-0.04,0.046,-0.303
21,-0.01,0.062,-0.266
22,-0.007,0.076,-0.201
23,-0.019,0.087,-0.114
24,-0.002,0.095,-0.003
25,0.097,0.101,0.147
26,0.269,0.089,0.359
27,0.31,0.083,0.589
28,0.113,0.086,0.744
29,-0.114,0.091,0.799
30,-0.057,0.089,0.808
31,0.209,0.082,0.746
32,0.357,0.078,0.573
33,0.206,0.081,0.332
34,0.025,0.078,0.132
35,-0.039,0.06,-0.009
36,-0.034,0.035,-0.116
37,-0.002,0.013,-0.203
38,-0.022,-0.001,-0.267
39,-0.05,-0.011,-0.301
40,-0.056,-0.023,-0.318
41,-0.049,-0.034,-0.327
42,-0.044,-0.044,-0.333
43,-0.044,-0.05,-0.336
44,-0.047,-0.052,-0.337
45,-0.054,-0.051,-0.338
46,-0.057,-0.047,-0.337
47,-0.051,-0.041,-0.335
48,-0.037,-0.031,-0.326
49,-0.038,-0.017,-0.309
50,-0.041,-0.0,-0.283
51,-0.039,0.015,-0.244
52,-0.013,0.023,-0.179
53,0.048,0.027,-0.065
54,0.042,0.035,0.093
55,-0.044,0.052,0.253
56,-0.067,0.069,0.416
57,0.096,0.076,0.61
58,0.401,0.073,0.807
59,0.439,0.07,0.873
60,0.162,0.072,0.757
61,-0.079,0.07,0.582
62,-0.112,0.056,0.414
63,0.02,0.04,0.253
64,0.092,0.031,0.078
65,0.037,0.03,-0.077
66,-0.026,0.024,-0.177
67,-0.046,0.01,-0.239
68,-0.036,-0.01,-0.279
69,-0.037,-0.027,-0.308
70,-0.051,-0.039,-0.325
71,-0.064,-0.048,-0.332
72,-0.06,-0.055,-0.334
73,-0.059,-0.059,-0.336
74,-0.05,-0.061,-0.337
75,-0.052,-0.059,-0.336
76,-0.059,-0.053,-0.334
77,-0.062,-0.045,-0.329
78,-0.059,-0.035,-0.319
79,-0.05,-0.025,-0.301
80,-0.028,-0.013,-0.263
81,-0.036,0.005,-0.201
82,-0.041,0.027,-0.12
83,-0.003,0.046,-0.013
84,0.098,0.051,0.141
85,0.229,0.047,0.352
86,0.189,0.047,0.563
87,-0.058,0.054,0.688
88,-0.164,0.061,0.754
89,0.02,0.06,0.777
90,0.293,0.055,0.72
91,0.321,0.055,0.537
92,0.13,0.057,0.309
93,-0.032,0.051,0.127
94,-0.062,0.03,-0.005
95,-0.028,0.009,-0.111
96,-0.009,-0.006,-0.202
97,-0.038,-0.013,-0.264
98,-0.064,-0.019,-0.297
99,-0.056,-0.028,-0.313
100,-0.049,-0.038,-0.322
101,-0.047,-0.045,-0.328
102,-0.052,-0.049,-0.332
103,-0.06,-0.051,-0.334
104,-0.061,-0.051,-0.334
105,-0.061,-0.049,-0.334
106,-0.054,-0.044,-0.331
107,-0.049,-0.036,-0.323
108,-0.049,-0.025,-0.306
109,-0.05,-0.013,-0.281
110,-0.041,-0.003,-0.243
111,-0.006,0.001,-0.176
112,0.045,0.004,-0.062
113,0.012,0.015,0.082
114,-0.053,0.034,0.229
115,-0.024,0.049,0.388
116,0.172,0.05,0.579
117,0.378,0.046,0.762
118,0.286,0.045,0.806
119,-0.048,0.047,0.696
120,-0.178,0.042,0.548
121,-0.097,0.029,0.407
122,0.062,0.017,0.254
123,0.101,0.014,0.077
124,0.017,0.016,-0.073
125,-0.036,0.013,-0.168
126,-0.032,0.001,-0.226
127,-0.022,-0.014,-0.269
128,-0.026,-0.026,-0.3
129,-0.047,-0.035,-0.317
130,-0.051,-0.041,-0.323
131,-0.048,-0.047,-0.326
132,-0.046,-0.05,-0.328
133,-0.041,-0.051,-0.329
134,-0.05,-0.049,-0.33
135,-0.057,-0.044,-0.328
136,-0.052,-0.037,-0.323
137,-0.049,-0.028,-0.314
138,-0.036,-0.02,-0.296
139,-0.019,-0.01,-0.258
140,-0.021,0.006,-0.199
141,-0.026,0.023,-0.128
142,0.015,0.033,-0.027
143,0.125,0.031,0.125
144,0.213,0.026,0.324
145,0.061,0.03,0.497
146,-0.152,0.04,0.608
147,-0.18,0.046,0.688
148,0.048,0.044,0.734
149,0.285,0.04,0.686
150,0.259,0.042,0.509
151,0.068,0.044,0.304
152,-0.04,0.035,0.143
153,-0.037,0.016,0.015
154,0.009,-0.001,-0.096
155,0.012,-0.009,-0.191
156,-0.038,-0.012,-0.253
157,-0.047,-0.017,-0.285
158,-0.045,-0.025,-0.302
159,-0.04,-0.034,-0.313
160,-0.04,-0.039,-0.32
161,-0.056,-0.042,-0.324
162,-0.056,-0.043,-0.326
163,-0.054,-0.042,-0.326
164,-0.054,-0.039,-0.326
165,-0.046,-0.034,-0.322
166,-0.044,-0.027,-0.315
167,-0.048,-0.017,-0.3
168,-0.045,-0.007,-0.278
169,-0.036,-0.0,-0.243
170,0.008,0.0,-0.177
171,0.038,0.005,-0.069
172,0.003,0.019,0.056
173,-0.044,0.038,0.187
174,0.018,0.05,0.344
175,0.224,0.051,0.536
176,0.352,0.048,0.704
177,0.161,0.05,0.742
178,-0.102,0.052,0.659
179,-0.162,0.047,0.549
180,-0.018,0.036,0.429
181,0.136,0.027,0.272
182,0.113,0.028,0.09
183,0.019,0.031,-0.054
184,-0.023,0.025,-0.147
185,-0.02,0.009,-0.209
186,-0.01,-0.006,-0.256
187,-0.021,-0.017,-0.289
188,-0.038,-0.025,-0.306
189,-0.041,-0.032,-0.313
190,-0.043,-0.038,-0.318
191,-0.039,-0.042,-0.319
192,-0.036,-0.043,-0.32
193,-0.043,-0.042,-0.32
194,-0.047,-0.037,-0.317
195,-0.049,-0.031,-0.314
196,-0.045,-0.024,-0.306
197,-0.03,-0.016,-0.29
198,-0.016,-0.005,-0.253
199,-0.018,0.01,-0.203
200,-0.016,0.024,-0.137
201,0.035,0.03,-0.041
202,0.119,0.027,0.104
203,0.128,0.025,0.285
204,-0.007,0.032,0.443
205,-0.148,0.043,0.556
206,-0.113,0.048,0.657
207,0.142,0.045,0.73
208,0.349,0.043,0.688
209,0.225,0.046,0.517
210,0.011,0.047,0.323
211,-0.05,0.036,0.172
212,-0.01,0.018,0.046
213,0.023,0.005,-0.077
214,0.001,0.001,-0.18
215,-0.037,-0.0,-0.24
216,-0.044,-0.007,-0.274
217,-0.043,-0.016,-0.294
218,-0.041,-0.026,-0.306
219,-0.043,-0.033,-0.313
220,-0.052,-0.038,-0.317
221,-0.05,-0.041,-0.317
222,-0.049,-0.042,-0.317
223,-0.043,-0.041,-0.315
224,-0.037,-0.038,-0.313
225,-0.037,-0.033,-0.306
226,-0.037,-0.025,-0.294
227,-0.044,-0.018,-0.277
228,-0.038,-0.014,-0.243
229,0.003,-0.011,-0.181
230,0.011,-0.004,-0.082
231,-0.04,0.011,0.028
232,-0.051,0.029,0.152
233,0.043,0.037,0.309
234,0.233,0.035,0.505
235,0.274,0.032,0.672
236,0.044,0.034,0.714
237,-0.192,0.035,0.664
238,-0.152,0.028,0.581
239,0.049,0.018,0.468
240,0.192,0.015,0.298
241,0.103,0.021,0.107
242,0.01,0.023,-0.034
243,-0.023,0.014,-0.128
244,-0.021,-0.002,-0.196
245,-0.025,-0.016,-0.25
246,-0.038,-0.026,-0.284
247,-0.054,-0.033,-0.301
248,-0.056,-0.04,-0.308
249,-0.06,-0.047,-0.312
250,-0.058,-0.051,-0.314
251,-0.049,-0.053,-0.314
252,-0.051,-0.052,-0.312
253,-0.051,-0.049,-0.31
254,-0.05,-0.044,-0.307
255,-0.049,-0.038,-0.302
256,-0.03,-0.031,-0.286
257,-0.03,-0.02,-0.254
258,-0.038,-0.007,-0.211
259,-0.028,0.005,-0.149
260,0.03,0.008,-0.054
261,0.094,0.005,0.088
262,0.045,0.007,0.256
263,-0.128,0.02,0.4
264,-0.194,0.032,0.531
265,-0.056,0.037,0.664
266,0.262,0.035,0.761
267,0.36,0.035,0.711
268,0.164,0.038,0.536
269,-0.038,0.036,0.352
270,-0.056,0.023,0.203
271,0.003,0.006,0.065
272,0.042,-0.003,-0.067
273,-0.01,-0.005,-0.171
274,-0.051,-0.008,-0.232
275,-0.054,-0.016,-0.265
276,-0.051,-0.027,-0.287
277,-0.052,-0.037,-0.301
278,-0.056,-0.044,-0.307
279,-0.057,-0.049,-0.309
280,-0.056,-0.051,-0.31
281,-0.059,-0.051,-0.31
282,-0.054,-0.05,-0.309
283,-0.048,-0.046,-0.306
284,-0.053,-0.039,-0.301
285,-0.056,-0.03,-0.292
286,-0.06,-0.022,-0.276
287,-0.042,-0.017,-0.243
288,-0.0,-0.011,-0.179
289,-0.013,0.003,-0.089
290,-0.048,0.024,0.012
291,-0.017,0.043,0.136
292,0.11,0.05,0.304
293,0.268,0.048,0.509
294,0.241,0.048,0.674
295,-0.022,0.053,0.719
296,-0.155,0.055,0.693
297,-0.057,0.049,0.628
298,0.178,0.042,0.512
299,0.228,0.042,0.317
300,0.1,0.047,0.122
301,0.012,0.042,-0.019
302,-0.02,0.025,-0.117
303,-0.026,0.004,-0.192
304,-0.025,-0.012,-0.247
305,-0.046,-0.023,-0.28
306,-0.057,-0.032,-0.295
307,-0.058,-0.04,-0.302
308,-0.053,-0.047,-0.305
309,-0.045,-0.051,-0.306
310,-0.047,-0.052,-0.307
311,-0.054,-0.05,-0.307
312,-0.055,-0.045,-0.305
313,-0.057,-0.038,-0.304
314,-0.048,-0.03,-0.298
315,-0.035,-0.019,-0.282
316,-0.035,-0.004,-0.253
317,-0.035,0.013,-0.211
318,-0.02,0.025,-0.152
319,0.037,0.03,-0.056
320,0.088,0.031,0.088
321,0.027,0.04,0.25
322,-0.084,0.056,0.398
323,-0.072,0.069,0.544
324,0.163,0.072,0.699
325,0.422,0.069,0.802
326,0.384,0.071,0.735
327,0.102,0.074,0.549
328,-0.073,0.068,0.367
329,-0.046,0.051,0.218
330,0.032,0.035,0.072
331,0.039,0.028,-0.069
332,-0.012,0.024,-0.169
333,-0.04,0.016,-0.226
334,-0.042,0.001,-0.259
335,-0.039,-0.014,-0.282
336,-0.03,-0.027,-0.294
337,-0.04,-0.036,-0.3
338,-0.05,-0.042,-0.303
339,-0.044,-0.046,-0.303
340,-0.039,-0.047,-0.303
341,-0.035,-0.046,-0.302
342,-0.041,-0.041,-0.302
343,-0.049,-0.033,-0.297
344,-0.049,-0.023,-0.288
345,-0.047,-0.013,-0.272
346,-0.025,-0.004,-0.238
347,-0.004,0.008,-0.176
348,-0.026,0.027,-0.093
349,-0.042,0.049,0.007
350,0.001,0.065,0.135
351,0.178,0.066,0.317
352,0.325,0.062,0.531
353,0.191,0.064,0.678
354,-0.073,0.069,0.723
355,-0.107,0.07,0.713
356,0.084,0.064,0.657
357,0.267,0.06,0.515
358,0.221,0.063,0.302
359,0.062,0.067,0.112
360,-0.024,0.056,-0.022
361,-0.035,0.034,-0.118
362,-0.012,0.012,-0.191
363,-0.016,-0.004,-0.245
364,-0.042,-0.015,-0.275
365,-0.052,-0.025,-0.29
366,-0.05,-0.035,-0.297
367,-0.041,-0.043,-0.3
368,-0.029,-0.047,-0.3
369,-0.036,-0.048,-0.301
370,-0.046,-0.045,-0.302
371,-0.048,-0.04,-0.301
372,-0.048,-0.032,-0.299
373,-0.037,-0.023,-0.292
374,-0.03,-0.01,-0.276
375,-0.041,0.007,-0.25
376,-0.035,0.024,-0.211
377,-0.003,0.041,-0.151
378,0.045,0.057,-0.052
379,0.056,0.071,0.09
380,-0.002,0.084,0.247
381,-0.08,0.095,0.391
382,0.015,0.102,0.552
383,0.31,0.107,0.728
384,0.533,0.108,0.818
385,0.317,0.106,0.709
386,0.019,0.101,0.526
387,-0.068,0.092,0.365
388,-0.006,0.079,0.215
389,0.055,0.064,0.06
390,0.046,0.046,-0.08
391,-0.013,0.026,-0.171
392,-0.044,0.006,-0.224
393,-0.041,-0.015,-0.258
394,-0.028,-0.034,-0.279
395,-0.036,-0.05,-0.293
396,-0.048,-0.061,-0.299
397,-0.046,-0.066,-0.299
398,-0.043,-0.062,-0.3
399,-0.039,-0.047,-0.3
400,-0.034,-0.017,-0.3
