gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,27,138,4.13607835769653,31.0804328918457,34.5306625366211,3670144,26,65,196611,3866755,5993,pse_gaza_41_63,31.08333333,34.53333333,41,63,pse_gaza,2012-04-01 22:26:12.762281,92.2674618083345,68.07178757696164,55.2248835902996,0.01338177686559767,1.0,-68.05,3.3166247903554,-68.29,0.4858,1.0583,4.5255,0.4261,1.3789,1.7624,1.2087635348701675,0
101003,npp,2084,3273,0.32215483486652396,31.0854930877686,34.5327415466309,3670176,2086,2618,196611,3866787,5993,pse_gaza_41_63,31.08333333,34.53333333,41,63,pse_gaza,2012-04-02 00:06:46.260522,-74.49481029903714,54.21646722718568,45.919496352674045,0.0004443248831161597,17.0,54.19,1.9513309067639726,53.81,0.3738,0.5855,2.9661,0.7702,0.316,0.2481,0.2481,0
101128,npp,1410,2692,0.6249695122241969,31.0825309753418,34.5354461669922,3670144,1411,2165,196611,3866755,5993,pse_gaza_41_63,31.08333333,34.53333333,41,63,pse_gaza,2012-04-02 23:48:01.249984,-77.24199654939527,34.68114774117332,30.25560418170129,0.008354784184496481,14.0,34.65,1.2937979144666532,34.01,0.3572,0.5595,3.1809,0.8059,0.5015,0.5037,0.15804237700385743,0
101499,npp,2304,922,8.99057292938232,31.0813217163086,34.532958984375,3670144,2307,686,196611,3866755,5993,pse_gaza_41_63,31.08333333,34.53333333,41,63,pse_gaza,2012-04-05 22:51:26.649073,95.08879561658192,50.78493154345865,43.31880206044007,0.1192958456296762,5.0,-50.79,1.847645286154319,-51.19,0.3802,0.6486,3.283,0.6953,4.9659,6.251,1.3154424172934176,0
101508,npp,1103,4023,6.44119358062744,31.0826396942139,34.536304473877,3670144,1109,3179,196611,3866755,5993,pse_gaza_41_63,31.08333333,34.53333333,41,63,pse_gaza,2012-04-06 00:31:38.796603,-70.4769099784453,69.33305399609694,55.954143213712214,0.0686229601165896,21.0,69.3,3.5496478698597698,69.06,0.5418,1.0788,2.5439,0.418,1.9616,2.6925,-0.1465977855389089,0
101621,npp,1511,334,12.3722152709961,31.0844573974609,34.5351600646973,3670144,1512,181,196611,3866755,5993,pse_gaza_41_63,31.08333333,34.53333333,41,63,pse_gaza,2012-04-06 22:32:30.966519,93.12703992492199,64.63019433575127,53.138537145588415,0.18013391683042768,2.0,-64.62,2.8345692104261015,-64.9,0.4784,0.8799,4.1607,0.5125,4.5053,6.341,-1.1115756904806258,0
101753,npp,2857,2887,7.93683195114136,31.0813827514648,34.5329093933105,3670144,2857,2328,196611,3866755,5993,pse_gaza_41_63,31.08333333,34.53333333,41,63,pse_gaza,2012-04-07 23:54:14.123441,-75.96613414725456,42.31296786190449,36.592728527802485,0.09509639858982559,15.0,42.27,1.4867838833500562,41.69,0.4022,0.5405,2.7651,0.8344,5.4257,6.6223,2.687932053901597,0
102003,npp,1446,1715,2.83146238327026,31.0833148956299,34.5310745239258,3670144,1446,1302,196611,3866755,5993,pse_gaza_41_63,31.08333333,34.53333333,41,63,pse_gaza,2012-04-09 23:16:36.992547,97.57968499877647,18.188034118120814,16.045549547217565,0.03946094324280884,9.0,-18.2,1.0442604737599883,-18.97,0.3203,0.4821,3.1997,0.9353,2.7007,2.6484,1.0158053642455587,0
102249,npp,3005,529,0.12500000127376532,31.0866546630859,34.5320777893066,3670144,3003,325,196611,3866755,5993,pse_gaza_41_63,31.08333333,34.53333333,41,63,pse_gaza,2012-04-11 22:38:47.384104,93.8696257743422,60.709323985960765,50.56022585179355,0.0054267766107299765,3.0,-60.71,2.4157378735459294,-61.01,0.4479,0.7231,2.9692,0.6237,0.2034,0.078,-0.14651886995199942,0
102378,npp,1242,3081,0.939332962036133,31.0836162567139,34.5332412719727,3670144,1242,2473,196611,3866755,5993,pse_gaza_41_63,31.08333333,34.53333333,41,63,pse_gaza,2012-04-13 00:00:26.966665,-74.67279342083035,48.75965610296726,41.75131262373754,0.0065771855033577445,16.0,48.74,1.7549928774784245,48.26,0.3699,0.6314,2.9201,0.7142,0.6264,0.6709,0.3987859325517886,0
102741,npp,2168,1321,0.169351514428854,31.0814037322998,34.5306701660156,3670176,2168,996,196611,3866787,5993,pse_gaza_41_63,31.08333333,34.53333333,41,63,pse_gaza,2012-04-15 23:03:59.466029,97.05650241996639,36.98231203611892,32.188111097048065,6.938404297130601e-12,7.0,-37.0,1.357151599901897,-37.56,0.3308,0.528,3.9368,0.854,0.1867,0.1446,0.1446,0
647,npp,253,3837,0.415265828371048,31.0822124481201,34.5348091125488,3670176,251,3080,196611,3866787,5993,pse_gaza_41_63,31.08333333,34.53333333,41,63,pse_gaza,2012-04-17 00:25:21.263920,-71.54546587537274,66.31305026721644,54.19299006608664,2.395118984965741e-07,20.0,66.29,3.0,65.98,0.4989,0.9741,3.366,0.4629,0.2647,0.1922,0.1922,0
102989,npp,2677,3274,0.896824896335602,31.0850772857666,34.5358200073242,3670176,2678,2619,196611,3866787,5993,pse_gaza_41_63,31.08333333,34.53333333,41,63,pse_gaza,2012-04-18 00:06:39.812728,-74.19733369133523,54.238197729097465,45.939331839142035,1.1786559981546221e-12,17.0,54.22,1.9513309067639726,53.81,0.3738,0.5855,2.9661,0.7702,0.6105,0.6908,0.6908,0
103227,npp,1299,2109,0.28070200979709603,31.0808162689209,34.536376953125,3670176,1299,1672,196611,3866787,5993,pse_gaza_41_63,31.08333333,34.53333333,41,63,pse_gaza,2012-04-19 23:29:06.231353,-80.08358249639407,4.399168693509509,3.89479189275512,9.40122347903803e-22,11.0,4.35,1.0,3.49,0.3095,0.4509,2.0156,1.0,0.2807,0.2807,0.2807,0
103474,npp,1673,4024,0.486680835485458,31.0836601257324,34.5367393493652,3670176,1673,3179,196611,3866787,5993,pse_gaza_41_63,31.08333333,34.53333333,41,63,pse_gaza,2012-04-22 00:31:32.344764,-70.77508360843962,69.34339166760216,55.96460986238583,5.227543828353313e-22,21.0,69.32,3.5496478698597698,69.06,0.5418,1.0788,2.5439,0.418,0.2841,0.2034,0.2034,0
103583,npp,2095,332,0.350406214594841,31.0797805786133,34.5341148376465,3670176,2092,180,196611,3866787,5993,pse_gaza_41_63,31.08333333,34.53333333,41,63,pse_gaza,2012-04-22 22:32:22.737391,92.9062264119149,64.66162032768244,53.162461540196276,2.6815138521290977e-24,2.0,-64.65,2.8345692104261015,-64.9,0.4784,0.8799,4.1607,0.5125,0.2642,0.1796,0.1796,0
103592,npp,1034,3462,0.409488201141357,31.0842800140381,34.5364952087402,3670176,1034,2806,196611,3866787,5993,pse_gaza_41_63,31.08333333,34.53333333,41,63,pse_gaza,2012-04-23 00:12:50.898722,-73.13386331879661,58.864039228983216,49.29062965778996,6.433786693070025e-23,18.0,58.84,2.253202848596432,58.5,0.4423,0.7363,2.6918,0.6125,0.3059,0.2508,0.2508,0
103827,npp,2744,2303,0.422982394695282,31.0821952819824,34.535888671875,3670176,2744,1855,196611,3866787,5993,pse_gaza_41_63,31.08333333,34.53333333,41,63,pse_gaza,2012-04-24 23:35:19.118005,-77.91506750121155,15.489040207771636,13.679634482752798,8.608505755123125e-22,12.0,15.44,1.0442604737599883,14.68,0.3376,0.476,2.1655,0.9474,0.4002,0.4007,0.4007,0
103946,npp,2024,1714,0.35538324713707004,31.0802822113037,34.5315284729004,3670176,2024,1301,196611,3866787,5993,pse_gaza_41_63,31.08333333,34.53333333,41,63,pse_gaza,2012-04-25 23:16:28.779744,97.49031992769272,18.241727539875743,16.093249241468467,2.1744987875014846e-19,9.0,-18.26,1.0442604737599883,-18.97,0.3203,0.4821,3.1997,0.9353,0.3296,0.3324,0.3324,0
1070,npp,491,528,0.462324172258377,31.0800724029541,34.5364990234375,3670176,490,324,196611,3866787,5993,pse_gaza_41_63,31.08333333,34.53333333,41,63,pse_gaza,2012-04-27 22:38:39.204465,94.03263835141142,60.71978609623886,50.5686009409204,3.966145478487205e-11,3.0,-60.73,2.4157378735459294,-61.01,0.4479,0.7231,2.9692,0.6237,0.343,0.2883,0.2883,0
104304,npp,1797,3080,0.559307724237442,31.0818061828613,34.5304412841797,3670176,1798,2472,196611,3866787,5993,pse_gaza_41_63,31.08333333,34.53333333,41,63,pse_gaza,2012-04-29 00:00:18.808751,-75.01453650759252,48.72338868854938,41.7239611703262,1.3504283075742066e-14,16.0,48.71,1.7549928774784245,48.26,0.3699,0.6314,2.9201,0.7142,0.4099,0.3995,0.3995,0
105587,npp,2731,1319,1.77228224277496,31.0825309753418,34.5345268249512,3670144,2731,994,196611,3866755,5993,pse_gaza_41_63,31.08333333,34.53333333,41,63,pse_gaza,2012-05-01 23:03:49.578888,96.69832885941996,37.0570021755744,32.25137046056921,0.0060885874076083545,7.0,-37.08,1.357151599901897,-37.56,0.3308,0.528,3.9368,0.854,1.3678,1.5136,1.2617004171689463,0
105762,npp,1967,721,3.61987209320068,31.085132598877,34.5301628112793,3670144,1972,504,196611,3866755,5993,pse_gaza_41_63,31.08333333,34.53333333,41,63,pse_gaza,2012-05-02 22:44:53.911487,94.32932786329593,56.21704263932895,47.393110295615784,0.02337060824257948,4.0,-56.21,2.0682789409984763,-56.49,0.4116,0.666,3.4562,0.6771,1.8791,2.4512,1.4843014285091396,0
106132,npp,2541,2689,5.17044496536255,31.0858936309814,34.5331268310547,3670144,2541,2163,196611,3866755,5993,pse_gaza_41_63,31.08333333,34.53333333,41,63,pse_gaza,2012-05-04 23:47:43.201401,-76.2540447702916,34.557075008691065,30.153748513065725,0.05336449503099355,14.0,34.52,1.2937979144666532,34.01,0.3572,0.5595,3.1809,0.8059,4.0148,4.1671,1.9592818089530488,0
1421,npp,1106,1516,8.88717269897461,31.0859336853027,34.5346755981445,3670144,1107,1137,196611,3866755,5993,pse_gaza_41_63,31.08333333,34.53333333,41,63,pse_gaza,2012-05-06 23:10:04.331115,98.32718919938296,28.323896692150033,24.843879138800837,0.10422214435423781,8.0,-28.37,1.184412938166907,-28.89,0.3102,0.5093,3.6503,0.8854,7.5244,7.8687,3.5567778862131885,0
1466,npp,351,918,6.29491186141968,31.0811614990234,34.5339164733887,3670144,355,683,196611,3866755,5993,pse_gaza_41_63,31.08333333,34.53333333,41,63,pse_gaza,2012-05-07 22:51:08.669703,95.1410144711783,50.88582257102133,43.398716983932495,0.06763165582896129,5.0,-50.9,1.847645286154319,-51.19,0.3802,0.6486,3.283,0.6953,3.5069,4.3767,1.578614869744674,0
106678,npp,2223,4021,5.39844369888306,31.0795440673828,34.5333709716797,3670144,2229,3178,196611,3866755,5993,pse_gaza_41_63,31.08333333,34.53333333,41,63,pse_gaza,2012-05-08 00:31:20.818741,-70.49244181198173,69.29407593820068,55.937577009485956,0.06300070894716796,21.0,69.27,3.5496478698597698,69.06,0.5418,1.0788,2.5439,0.418,1.6679,2.2566,-0.3498916604500306,0
106801,npp,1581,3459,5.48135614395142,31.0854530334473,34.5360450744629,3670144,1580,2803,196611,3866755,5993,pse_gaza_41_63,31.08333333,34.53333333,41,63,pse_gaza,2012-05-09 00:12:39.387474,-73.20034287349831,58.80065071992469,49.2466333284192,0.04874379056443283,18.0,58.77,2.253202848596432,58.5,0.4423,0.7363,2.6918,0.6125,2.5569,3.3571,1.3404515252747276,0
107239,npp,2548,1711,0.894270718097687,31.0861701965332,34.5318489074707,3670144,2549,1298,196611,3866755,5993,pse_gaza_41_63,31.08333333,34.53333333,41,63,pse_gaza,2012-05-11 23:16:17.300990,99.08777825568723,18.395553926001867,16.228032470146573,0.007902000881996961,9.0,-18.42,1.0442604737599883,-18.97,0.3203,0.4821,3.1997,0.9353,0.8456,0.8364,0.5094751170266041,0
1700,npp,1028,525,0.447862595319748,31.0807685852051,34.5370407104492,3670176,1030,322,196611,3866787,5993,pse_gaza_41_63,31.08333333,34.53333333,41,63,pse_gaza,2012-05-13 22:38:27.749882,94.10802129567436,60.79277625567904,50.61920402895881,1.5777718032144964e-05,3.0,-60.79,2.4157378735459294,-61.01,0.4479,0.7231,2.9692,0.6237,0.337,0.2793,0.2793,0
107598,npp,2994,3647,0.701364398002625,31.0794372558594,34.5363540649414,3670144,2997,2955,196611,3866755,5993,pse_gaza_41_63,31.08333333,34.53333333,41,63,pse_gaza,2012-05-14 00:18:50.574425,-72.74656535180569,62.78886669754272,51.96223456209976,0.0034604628923095384,19.0,62.77,2.6065528283652384,62.53,0.5019,0.7706,2.6617,0.5852,0.4244,0.4104,0.26723228298803037,0
107768,npp,2332,3076,0.355275526642799,31.0824680328369,34.5328750610352,3670144,2331,2470,196611,3866755,5993,pse_gaza_41_63,31.08333333,34.53333333,41,63,pse_gaza,2012-05-15 00:00:05.584948,-74.80606399233099,48.61935672539482,41.6431674863352,0.0006291203559063671,16.0,48.59,1.7549928774784245,48.26,0.3699,0.6314,2.9201,0.7142,0.2936,0.2537,0.2537,0
107945,npp,1643,2492,0.302923783659935,31.0835094451904,34.533088684082,3670176,1643,2018,196611,3866787,5993,pse_gaza_41_63,31.08333333,34.53333333,41,63,pse_gaza,2012-05-15 23:41:18.815362,-76.36423515593347,25.448902456266637,22.366612653272707,5.520385801347813e-06,13.0,25.42,1.1367971201176101,24.97,0.3631,0.5155,2.4631,0.8748,0.2639,0.265,0.265,0
108996,npp,2359,2101,0.1250000003265684,31.0807952880859,34.5314102172852,3670176,2359,1665,196611,3866787,5993,pse_gaza_41_63,31.08333333,34.53333333,41,63,pse_gaza,2012-05-21 23:28:41.469678,-75.57563925828242,3.9460277046584666,3.493795274421931,2.659791597988362e-23,11.0,3.89,1.0,3.49,0.3095,0.4509,2.0156,1.0,0.125,0.125,0.125,0
2384,npp,429,3640,0.1429521944373846,31.0801868438721,34.5322074890137,3670176,427,2951,196611,3866787,5993,pse_gaza_41_63,31.08333333,34.53333333,41,63,pse_gaza,2012-05-30 00:18:33.792354,-72.29572022451822,62.648546476338936,51.86581461103855,1.1525754907397836e-14,19.0,62.63,2.6065528283652384,62.53,0.5019,0.7706,2.6617,0.5852,0.2102,0.0837,0.0837,0
112090,npp,1414,1899,1.71881222724915,31.0820560455322,34.5299034118652,3670144,1414,1472,196611,3866755,5993,pse_gaza_41_63,31.08333333,34.53333333,41,63,pse_gaza,2012-06-01 23:22:13.502862,98.39801474456331,7.79450521213494,6.897363294194843,0.014086080249865289,10.0,-7.83,1.0,-7.95,0.2857,0.3845,2.2631,1.1729,1.7853,2.0161,1.4333248009067172,0
2537,npp,671,1309,4.53156280517578,31.0862483978271,34.5359725952148,3670144,674,986,196611,3866755,5993,pse_gaza_41_63,31.08333333,34.53333333,41,63,pse_gaza,2012-06-02 23:03:19.625559,96.29133522736376,37.461235349723765,32.58616230564667,0.046586849598054356,7.0,-37.48,1.357151599901897,-37.56,0.3308,0.528,3.9368,0.854,3.4009,3.8701,1.9426893883861274,0
112427,npp,2976,712,0.125000013043012,31.0822811126709,34.5302047729492,3670144,2980,494,196611,3866755,5993,pse_gaza_41_63,31.08333333,34.53333333,41,63,pse_gaza,2012-06-03 22:44:23.967491,94.23347797573398,56.45254100257416,47.558587884842304,0.10683452038593914,4.0,-56.45,2.1127631471468895,-56.49,0.4116,0.666,3.4562,0.6771,0.1949,0.0846,-4.335402426760736,0
112594,npp,2183,126,11.0897626876831,31.0847511291504,34.5328216552734,3670144,2184,59,196611,3866755,5993,pse_gaza_41_63,31.08333333,34.53333333,41,63,pse_gaza,2012-06-04 22:25:26.535245,92.42036253623262,68.26500467328634,55.33616836864743,0.12495346331506206,1.0,-68.25,3.3166247903554,-68.29,0.4858,1.0583,4.5255,0.4261,3.4755,4.7254,-0.444226906074662,0
112607,npp,1171,3261,6.65467834472656,31.0826091766357,34.533260345459,3670144,1173,2604,196611,3866755,5993,pse_gaza_41_63,31.08333333,34.53333333,41,63,pse_gaza,2012-06-05 00:06:00.036487,-74.67096313815765,53.902041363569694,45.6857864711924,0.0958179647558634,17.0,53.86,1.9513309067639726,53.81,0.3738,0.5855,2.9661,0.7702,3.5612,5.1256,1.1613791169161156,0
113284,npp,1341,907,2.3808228969574,31.0828990936279,34.5297622680664,3670144,1340,676,196611,3866755,5993,pse_gaza_41_63,31.08333333,34.53333333,41,63,pse_gaza,2012-06-08 22:50:36.997749,95.04664036431774,51.2225385146554,43.65278330896192,0.02361339879492994,5.0,-51.21,1.847645286154319,-51.19,0.3802,0.6486,3.283,0.6953,1.3885,1.6553,0.678356596307835,0
113802,npp,1195,2287,0.504135936498642,31.0808296203613,34.5315170288086,3670144,1195,1841,196611,3866755,5993,pse_gaza_41_63,31.08333333,34.53333333,41,63,pse_gaza,2012-06-11 23:34:34.214677,-77.33544577395375,14.607573979900724,12.90376018358327,0.005362379486501546,12.0,14.56,1.015504800579495,14.68,0.3376,0.476,2.1655,0.9474,0.4787,0.4776,0.2557453947850709,0
114275,npp,1994,514,0.74356997013092,31.085693359375,34.5375480651855,3670176,1994,312,196611,3866787,5993,pse_gaza_41_63,31.08333333,34.53333333,41,63,pse_gaza,2012-06-14 22:37:52.590771,93.8803873386778,61.043012168487515,50.78049529701227,3.194916729570028e-10,3.0,-61.03,2.4157378735459294,-61.01,0.4479,0.7231,2.9692,0.6237,0.4594,0.4637,0.4637,0
3023,npp,242,3062,0.1138542415574193,31.0809497833252,34.5307769775391,3670176,244,2461,196611,3866787,5993,pse_gaza_41_63,31.08333333,34.53333333,41,63,pse_gaza,2012-06-15 23:59:32.222733,-75.57211302747997,48.208594220980466,41.31409055160018,2.3237197875380736e-06,16.0,48.17,1.7549928774784245,48.26,0.3699,0.6314,2.9201,0.7142,0.1561,0.0813,0.0813,0
114625,npp,1886,1891,0.12500000019965418,31.0812797546387,34.5295219421387,3670176,1886,1465,196611,3866787,5993,pse_gaza_41_63,31.08333333,34.53333333,41,63,pse_gaza,2012-06-17 23:21:53.374189,95.36379836715739,8.278321485283042,7.32439586837287,2.6612207363179308e-17,10.0,-8.29,1.0,-7.95,0.2857,0.3845,2.2631,1.1729,0.1915,0.1466,0.1466,0
3176,npp,372,706,0.26282961666584004,31.084321975708,34.535831451416,3670176,374,487,196611,3866787,5993,pse_gaza_41_63,31.08333333,34.53333333,41,63,pse_gaza,2012-06-19 22:44:05.633543,94.85538970606382,56.59204120327983,47.656339378476105,4.242509345043718e-25,4.0,-56.59,2.1127631471468895,-56.49,0.4116,0.666,3.4562,0.6771,0.2601,0.178,0.178,0
114966,npp,2649,119,0.12500000013061457,31.0804481506348,34.5343132019043,3670176,2649,55,196611,3866787,5993,pse_gaza_41_63,31.08333333,34.53333333,41,63,pse_gaza,2012-06-20 22:25:06.422200,92.34889811160805,68.38130488558735,55.39898681755703,2.0697068965704715e-24,1.0,-68.36,3.3166247903554,-68.29,0.4858,1.0583,4.5255,0.4261,0.1695,0.0533,0.0533,0
115217,npp,2568,1497,0.26692819595336903,31.0799331665039,34.5344467163086,3670176,2568,1122,196611,3866787,5993,pse_gaza_41_63,31.08333333,34.53333333,41,63,pse_gaza,2012-06-23 23:09:11.935472,97.20285877402775,29.259524373849676,25.643198902080638,2.7130650648091445e-23,8.0,-29.26,1.184412938166907,-28.89,0.3102,0.5093,3.6503,0.8854,0.2463,0.2363,0.2363,0
115445,npp,1019,312,0.34747219085693404,31.0821323394775,34.533088684082,3670176,1018,167,196611,3866787,5993,pse_gaza_41_63,31.08333333,34.53333333,41,63,pse_gaza,2012-06-25 22:31:18.842992,92.95394672282585,65.05394028731887,53.39833239718487,3.8463542203989945e-16,2.0,-65.03,2.898275349237888,-64.9,0.4784,0.8799,4.1607,0.5125,0.2673,0.1781,0.1781,0
115581,npp,2362,2862,0.248544760048389,31.0843124389648,34.5309524536133,3670176,2362,2308,196611,3866787,5993,pse_gaza_41_63,31.08333333,34.53333333,41,63,pse_gaza,2012-06-26 23:53:02.024989,-76.22842253460706,41.41296652420531,35.8531804359721,6.224582472790499e-20,15.0,41.37,1.4867838833500562,41.69,0.4022,0.5405,2.7651,0.8344,0.2546,0.2074,0.2074,0
3491,npp,946,1693,0.1328297946602106,31.0804500579834,34.5305137634277,3670176,946,1282,196611,3866787,5993,pse_gaza_41_63,31.08333333,34.53333333,41,63,pse_gaza,2012-06-28 23:15:26.724216,100.01684780933797,19.385806944552694,17.091161329928315,1.073608336307693e-08,9.0,-19.41,1.0442604737599883,-18.97,0.3203,0.4821,3.1997,0.9353,0.1165,0.1242,0.1242,0
116103,npp,2516,509,3.09439754486084,31.0803985595703,34.5316581726074,3670144,2518,309,196611,3866755,5993,pse_gaza_41_63,31.08333333,34.53333333,41,63,pse_gaza,2012-06-30 22:37:38.969248,93.48687035395359,61.14987975608054,50.850485383633256,0.01621352866193475,3.0,-61.14,2.5331140255951103,-61.01,0.4479,0.7231,2.9692,0.6237,1.3871,1.9298,1.2590071160780136,0
3608,npp,746,3057,2.44304323196411,31.0839595794678,34.5351448059082,3670144,746,2457,196611,3866755,5993,pse_gaza_41_63,31.08333333,34.53333333,41,63,pse_gaza,2012-07-01 23:59:16.596472,-74.40414581237748,48.04032034581544,41.180296850096624,0.014631100328234767,16.0,48.03,1.7549928774784245,48.26,0.3699,0.6314,2.9201,0.7142,1.4832,1.7448,1.1394760024441606,0
119508,npp,2450,1889,0.12500000956660706,31.0837783813477,34.5299835205078,3670144,2450,1463,196611,3866755,5993,pse_gaza_41_63,31.08333333,34.53333333,41,63,pse_gaza,2012-07-03 23:21:44.086985,101.43554491490015,8.375037853788978,7.4095776623255905,0.1348619388268509,10.0,-8.41,1.0,-7.95,0.2857,0.3845,2.2631,1.1729,0.1915,0.1466,-5.432964495997798,0
119680,npp,1704,1300,7.7631459236145,31.0812110900879,34.5325202941895,3670144,1704,977,196611,3866755,5993,pse_gaza_41_63,31.08333333,34.53333333,41,63,pse_gaza,2012-07-04 23:02:51.990535,96.5573944769821,37.8473382746434,32.90459695300751,0.10376078541611701,7.0,-37.84,1.357151599901897,-37.56,0.3308,0.528,3.9368,0.854,5.7821,6.63,2.3371654210168744,0
3761,npp,948,705,6.1714506149292,31.0864925384521,34.5343284606934,3670144,950,486,196611,3866755,5993,pse_gaza_41_63,31.08333333,34.53333333,41,63,pse_gaza,2012-07-05 22:43:58.112647,95.07082387295411,56.62434423716478,47.678173820360406,0.07665730253158481,4.0,-56.62,2.1127631471468895,-56.49,0.4116,0.666,3.4562,0.6771,3.0568,4.179,1.0075020422749916,0
3806,npp,167,119,3.84351181983948,31.0841217041016,34.5324630737305,3670144,168,55,196611,3866755,5993,pse_gaza_41_63,31.08333333,34.53333333,41,63,pse_gaza,2012-07-06 22:25:00.676205,92.33751713388706,68.39338269656002,55.40414766245273,0.05230546179499858,1.0,-68.36,3.3166247903554,-68.29,0.4858,1.0583,4.5255,0.4261,1.2907,1.6377,-0.5263034254055812,0
3896,npp,862,2088,2.28224468231201,31.0808258056641,34.5353202819824,3670144,862,1652,196611,3866755,5993,pse_gaza_41_63,31.08333333,34.53333333,41,63,pse_gaza,2012-07-08 23:28:00.649988,-65.75702005896552,3.256228428508228,2.8828328388345223,0.031161873414753523,11.0,3.14,1.0,3.49,0.3095,0.4509,2.0156,1.0,2.2822,2.2822,0.9929579496023151,0
120878,npp,1675,316,0.423825681209564,31.0817127227783,34.5352210998535,3670144,1674,169,196611,3866755,5993,pse_gaza_41_63,31.08333333,34.53333333,41,63,pse_gaza,2012-07-11 22:31:20.777034,92.98361846665303,64.98461947734253,53.354325639138054,0.00204958198803497,2.0,-64.95,2.898275349237888,-64.9,0.4784,0.8799,4.1607,0.5125,0.2936,0.2172,0.13240383740916792,0
4031,npp,635,3442,0.900691390037537,31.0815277099609,34.5335845947266,3670144,634,2788,196611,3866755,5993,pse_gaza_41_63,31.08333333,34.53333333,41,63,pse_gaza,2012-07-12 00:11:48.939766,-73.154539039738,58.397030069159335,48.95195512170334,0.008251441202215501,18.0,58.38,2.253202848596432,58.5,0.4423,0.7363,2.6918,0.6125,0.5239,0.5516,0.21021792605692113,0
121063,npp,3029,2867,0.464958727359772,31.083740234375,34.5307846069336,3670144,3030,2312,196611,3866755,5993,pse_gaza_41_63,31.08333333,34.53333333,41,63,pse_gaza,2012-07-12 23:53:05.729553,-75.90470342914814,41.55656872713876,35.97075724321643,0.0030334820006007075,15.0,41.55,1.4867838833500562,41.69,0.4022,0.5405,2.7651,0.8344,0.4002,0.3879,0.26239751488794244,0
121406,npp,1626,1697,0.397567480802536,31.0820636749268,34.533561706543,3670176,1626,1285,196611,3866787,5993,pse_gaza_41_63,31.08333333,34.53333333,41,63,pse_gaza,2012-07-14 23:15:28.627571,97.3655632513738,19.195493948530377,16.924994120684044,1.226603533107326e-06,9.0,-19.19,1.0442604737599883,-18.97,0.3203,0.4821,3.1997,0.9353,0.37,0.3719,0.3719,0
4184,npp,886,1103,0.332180604338646,31.0862979888916,34.5332221984863,3670176,887,811,196611,3866787,5993,pse_gaza_41_63,31.08333333,34.53333333,41,63,pse_gaza,2012-07-15 22:56:36.519472,96.33806968939693,45.08426886500921,38.82957530718787,1.5497622912716358e-12,6.0,-45.08,1.5732132722552272,-44.95,0.3762,0.5452,3.058,0.8272,0.3156,0.2748,0.2748,0
4229,npp,121,513,0.24388687312603,31.0850639343262,34.537353515625,3670176,121,312,196611,3866787,5993,pse_gaza_41_63,31.08333333,34.53333333,41,63,pse_gaza,2012-07-16 22:37:40.855370,93.79794512902663,61.073751016567115,50.80080895808858,6.105942917736962e-18,3.0,-61.05,2.4157378735459294,-61.01,0.4479,0.7231,2.9692,0.6237,0.2526,0.1521,0.1521,0
4319,npp,757,2479,0.2012690603733063,31.0858516693115,34.5337257385254,3670176,758,2007,196611,3866787,5993,pse_gaza_41_63,31.08333333,34.53333333,41,63,pse_gaza,2012-07-18 23:40:35.482509,-77.48010268690426,24.793820358652525,21.797089290093286,1.178572273140937e-23,13.0,24.78,1.1367971201176101,24.97,0.3631,0.5155,2.4631,0.8748,0.1745,0.1761,0.1761,0
122448,npp,2375,1304,0.363789185881615,31.0860614776611,34.5365867614746,3670176,2376,980,196611,3866787,5993,pse_gaza_41_63,31.08333333,34.53333333,41,63,pse_gaza,2012-07-20 23:02:54.841205,96.79512248227013,37.68534241195003,32.771235861084314,4.8016065876590446e-27,7.0,-37.68,1.357151599901897,-37.56,0.3308,0.528,3.9368,0.854,0.3299,0.3107,0.3107,0
4472,npp,837,122,0.780033886432648,31.080207824707,34.5293006896973,3670176,839,57,196611,3866787,5993,pse_gaza_41_63,31.08333333,34.53333333,41,63,pse_gaza,2012-07-22 22:25:03.521218,92.4845147042156,68.3426249342845,55.378204863820535,9.673615953482884e-25,1.0,-68.31,3.3166247903554,-68.29,0.4858,1.0583,4.5255,0.4261,0.367,0.3324,0.3324,0
122995,npp,2226,2674,0.2024152427911758,31.0817317962646,34.5292434692383,3670176,2227,2153,196611,3866787,5993,pse_gaza_41_63,31.08333333,34.53333333,41,63,pse_gaza,2012-07-23 23:46:52.034194,-77.40162404344584,33.905706192012076,29.59995586270303,4.069022237585927e-27,14.0,33.88,1.2937979144666532,34.01,0.3572,0.5595,3.1809,0.8059,0.1749,0.1631,0.1631,0
4607,npp,804,1502,0.1996441185474396,31.0841388702393,34.5295639038086,3670176,805,1127,196611,3866787,5993,pse_gaza_41_63,31.08333333,34.53333333,41,63,pse_gaza,2012-07-25 23:09:13.160899,98.33367134154268,29.009126381088592,25.429309652235776,1.1958636067307e-19,8.0,-29.03,1.184412938166907,-28.89,0.3102,0.5093,3.6503,0.8854,0.1895,0.1768,0.1768,0
