lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.46,0.5,0.837
2,0.126,0.344,0.64
3,-0.035,0.217,0.444
4,-0.028,0.116,0.26
5,0.037,0.036,0.085
6,0.051,-0.024,-0.072
7,0.006,-0.067,-0.179
8,-0.027,-0.096,-0.246
9,-0.041,-0.113,-0.287
10,-0.032,-0.12,-0.311
11,-0.036,-0.118,-0.326
12,-0.05,-0.111,-0.333
13,-0.056,-0.098,-0.337
14,-0.057,-0.082,-0.34
15,-0.046,-0.063,-0.339
16,-0.04,-0.043,-0.337
17,-0.05,-0.022,-0.336
18,-0.059,-0.002,-0.331
19,-0.064,0.017,-0.323
20,-0.048,0.035,-0.305
21,-0.022,0.051,-0.27
22,-0.035,0.064,-0.209
23,-0.019,0.075,-0.121
24,0.043,0.084,-0.002
25,0.149,0.09,0.156
26,0.253,0.078,0.362
27,0.261,0.074,0.591
28,0.015,0.076,0.735
29,-0.126,0.078,0.806
30,-0.065,0.078,0.812
31,0.138,0.075,0.74
32,0.293,0.075,0.571
33,0.268,0.077,0.349
34,0.107,0.074,0.144
35,0.001,0.058,-0.01
36,-0.042,0.034,-0.125
37,-0.023,0.009,-0.209
38,-0.036,-0.009,-0.271
39,-0.058,-0.021,-0.304
40,-0.06,-0.032,-0.32
41,-0.055,-0.041,-0.329
42,-0.047,-0.049,-0.333
43,-0.043,-0.054,-0.335
44,-0.052,-0.054,-0.338
45,-0.061,-0.052,-0.339
46,-0.059,-0.046,-0.336
47,-0.051,-0.037,-0.332
48,-0.041,-0.025,-0.325
49,-0.042,-0.009,-0.311
50,-0.045,0.007,-0.287
51,-0.027,0.02,-0.246
52,-0.006,0.028,-0.179
53,0.047,0.032,-0.065
54,-0.012,0.043,0.085
55,-0.068,0.061,0.249
56,-0.02,0.079,0.426
57,0.166,0.089,0.626
58,0.395,0.091,0.801
59,0.476,0.09,0.872
60,0.255,0.088,0.775
61,0.01,0.081,0.604
62,-0.089,0.067,0.421
63,-0.062,0.05,0.244
64,0.061,0.04,0.076
65,0.022,0.036,-0.078
66,-0.008,0.03,-0.178
67,-0.032,0.018,-0.242
68,-0.04,-0.0,-0.282
69,-0.037,-0.018,-0.308
70,-0.047,-0.034,-0.323
71,-0.06,-0.044,-0.33
72,-0.063,-0.053,-0.335
73,-0.06,-0.058,-0.336
74,-0.053,-0.061,-0.336
75,-0.053,-0.06,-0.335
76,-0.062,-0.056,-0.334
77,-0.066,-0.049,-0.33
78,-0.063,-0.04,-0.32
79,-0.053,-0.03,-0.303
80,-0.024,-0.016,-0.265
81,-0.037,0.005,-0.205
82,-0.029,0.028,-0.124
83,0.032,0.046,-0.01
84,0.149,0.053,0.152
85,0.229,0.05,0.354
86,0.141,0.049,0.552
87,-0.065,0.052,0.687
88,-0.155,0.055,0.756
89,-0.011,0.056,0.769
90,0.214,0.053,0.704
91,0.275,0.054,0.53
92,0.17,0.056,0.318
93,0.037,0.048,0.134
94,-0.037,0.03,-0.009
95,-0.051,0.008,-0.118
96,-0.025,-0.008,-0.204
97,-0.043,-0.02,-0.265
98,-0.056,-0.026,-0.298
99,-0.059,-0.034,-0.315
100,-0.053,-0.042,-0.324
101,-0.049,-0.049,-0.329
102,-0.054,-0.052,-0.332
103,-0.063,-0.052,-0.334
104,-0.063,-0.05,-0.334
105,-0.06,-0.046,-0.332
106,-0.052,-0.04,-0.328
107,-0.046,-0.03,-0.322
108,-0.049,-0.018,-0.309
109,-0.05,-0.005,-0.285
110,-0.032,0.003,-0.245
111,0.004,0.006,-0.176
112,0.034,0.01,-0.064
113,-0.016,0.021,0.073
114,-0.054,0.039,0.222
115,0.003,0.053,0.389
116,0.185,0.058,0.577
117,0.403,0.057,0.752
118,0.272,0.055,0.79
119,0.059,0.053,0.708
120,-0.119,0.044,0.564
121,-0.098,0.032,0.41
122,-0.021,0.021,0.241
123,0.07,0.016,0.073
124,0.019,0.016,-0.072
125,-0.024,0.012,-0.168
126,-0.042,0.001,-0.23
127,-0.035,-0.015,-0.272
128,-0.03,-0.029,-0.3
129,-0.047,-0.04,-0.316
130,-0.059,-0.048,-0.324
131,-0.059,-0.054,-0.328
132,-0.054,-0.058,-0.329
133,-0.043,-0.059,-0.328
134,-0.051,-0.056,-0.329
135,-0.061,-0.051,-0.328
136,-0.066,-0.044,-0.324
137,-0.057,-0.035,-0.315
138,-0.041,-0.026,-0.297
139,-0.025,-0.012,-0.26
140,-0.023,0.006,-0.205
141,-0.001,0.024,-0.129
142,0.049,0.036,-0.022
143,0.123,0.035,0.128
144,0.184,0.033,0.323
145,0.011,0.035,0.49
146,-0.133,0.041,0.615
147,-0.13,0.046,0.699
148,0.042,0.047,0.73
149,0.232,0.047,0.672
150,0.277,0.048,0.512
151,0.124,0.048,0.315
152,0.012,0.039,0.146
153,-0.038,0.021,0.01
154,-0.024,0.004,-0.101
155,-0.005,-0.008,-0.192
156,-0.032,-0.013,-0.253
157,-0.047,-0.018,-0.287
158,-0.049,-0.024,-0.305
159,-0.045,-0.032,-0.316
160,-0.042,-0.038,-0.321
161,-0.053,-0.042,-0.325
162,-0.059,-0.043,-0.328
163,-0.058,-0.042,-0.327
164,-0.052,-0.04,-0.325
165,-0.044,-0.035,-0.321
166,-0.043,-0.028,-0.316
167,-0.048,-0.02,-0.304
168,-0.044,-0.012,-0.281
169,-0.035,-0.007,-0.244
170,-0.003,-0.006,-0.179
171,0.007,-0.0,-0.074
172,-0.029,0.013,0.049
173,-0.035,0.03,0.187
174,0.07,0.042,0.352
175,0.213,0.045,0.535
176,0.315,0.043,0.698
177,0.161,0.041,0.739
178,-0.067,0.038,0.669
179,-0.151,0.031,0.556
180,-0.082,0.022,0.424
181,0.063,0.016,0.267
182,0.078,0.016,0.09
183,0.035,0.018,-0.05
184,-0.012,0.012,-0.148
185,-0.028,-0.001,-0.214
186,-0.028,-0.016,-0.261
187,-0.034,-0.029,-0.293
188,-0.051,-0.039,-0.308
189,-0.059,-0.046,-0.316
190,-0.056,-0.052,-0.32
191,-0.051,-0.056,-0.321
192,-0.047,-0.057,-0.322
193,-0.049,-0.055,-0.321
194,-0.061,-0.051,-0.32
195,-0.063,-0.045,-0.317
196,-0.055,-0.037,-0.309
197,-0.033,-0.028,-0.292
198,-0.026,-0.016,-0.257
199,-0.024,-0.0,-0.208
200,0.001,0.013,-0.14
201,0.046,0.02,-0.039
202,0.092,0.018,0.104
203,0.064,0.016,0.28
204,-0.077,0.022,0.437
205,-0.164,0.031,0.564
206,-0.063,0.037,0.674
207,0.121,0.038,0.731
208,0.309,0.039,0.684
209,0.217,0.04,0.517
210,0.075,0.039,0.335
211,-0.013,0.027,0.175
212,-0.039,0.011,0.036
213,-0.011,-0.002,-0.083
214,-0.017,-0.008,-0.182
215,-0.04,-0.009,-0.243
216,-0.048,-0.014,-0.278
217,-0.045,-0.022,-0.298
218,-0.043,-0.03,-0.309
219,-0.044,-0.038,-0.315
220,-0.056,-0.042,-0.319
221,-0.06,-0.045,-0.321
222,-0.061,-0.046,-0.322
223,-0.054,-0.045,-0.319
224,-0.046,-0.042,-0.316
225,-0.047,-0.037,-0.31
226,-0.057,-0.031,-0.3
227,-0.054,-0.026,-0.281
228,-0.039,-0.023,-0.246
229,-0.003,-0.02,-0.182
230,-0.016,-0.01,-0.087
231,-0.045,0.006,0.021
232,-0.02,0.022,0.154
233,0.097,0.032,0.323
234,0.215,0.032,0.51
235,0.234,0.03,0.673
236,0.022,0.029,0.715
237,-0.149,0.026,0.675
238,-0.14,0.021,0.589
239,-0.018,0.015,0.463
240,0.149,0.014,0.299
241,0.099,0.018,0.111
242,0.033,0.019,-0.031
243,-0.014,0.01,-0.132
244,-0.03,-0.006,-0.204
245,-0.031,-0.022,-0.255
246,-0.044,-0.034,-0.288
247,-0.059,-0.043,-0.304
248,-0.068,-0.051,-0.313
249,-0.062,-0.057,-0.316
250,-0.054,-0.062,-0.317
251,-0.054,-0.063,-0.318
252,-0.057,-0.061,-0.318
253,-0.063,-0.057,-0.316
254,-0.062,-0.051,-0.313
255,-0.055,-0.043,-0.306
256,-0.039,-0.033,-0.29
257,-0.037,-0.02,-0.259
258,-0.037,-0.005,-0.216
259,-0.012,0.006,-0.153
260,0.026,0.011,-0.057
261,0.053,0.01,0.082
262,-0.027,0.014,0.247
263,-0.108,0.026,0.406
264,-0.135,0.037,0.557
265,0.022,0.045,0.689
266,0.256,0.048,0.766
267,0.348,0.05,0.715
268,0.202,0.051,0.55
269,0.02,0.045,0.365
270,-0.032,0.032,0.205
271,-0.013,0.016,0.063
272,0.029,0.006,-0.067
273,-0.004,0.001,-0.171
274,-0.041,-0.002,-0.236
275,-0.05,-0.009,-0.271
276,-0.05,-0.02,-0.292
277,-0.048,-0.031,-0.304
278,-0.056,-0.04,-0.31
279,-0.064,-0.046,-0.314
280,-0.065,-0.05,-0.316
281,-0.061,-0.052,-0.315
282,-0.054,-0.052,-0.313
283,-0.053,-0.048,-0.311
284,-0.059,-0.042,-0.307
285,-0.061,-0.036,-0.297
286,-0.059,-0.029,-0.279
287,-0.046,-0.023,-0.246
288,-0.022,-0.013,-0.185
289,-0.043,0.003,-0.098
290,-0.034,0.023,0.007
291,0.051,0.041,0.146
292,0.164,0.049,0.321
293,0.265,0.049,0.523
294,0.163,0.049,0.677
295,-0.019,0.051,0.734
296,-0.123,0.05,0.712
297,-0.064,0.046,0.638
298,0.088,0.042,0.505
299,0.209,0.043,0.321
300,0.147,0.047,0.133
301,0.04,0.042,-0.016
302,-0.018,0.027,-0.122
303,-0.029,0.007,-0.196
304,-0.027,-0.012,-0.251
305,-0.053,-0.026,-0.284
306,-0.064,-0.036,-0.299
307,-0.066,-0.046,-0.307
308,-0.061,-0.055,-0.31
309,-0.049,-0.06,-0.311
310,-0.051,-0.063,-0.312
311,-0.062,-0.062,-0.313
312,-0.062,-0.058,-0.311
313,-0.061,-0.051,-0.308
314,-0.051,-0.042,-0.301
315,-0.04,-0.03,-0.286
316,-0.041,-0.014,-0.259
317,-0.04,0.001,-0.22
318,-0.012,0.012,-0.157
319,0.024,0.015,-0.06
320,0.03,0.019,0.082
321,-0.069,0.029,0.244
322,-0.117,0.042,0.406
323,-0.051,0.055,0.572
324,0.155,0.063,0.722
325,0.388,0.066,0.807
326,0.349,0.068,0.736
327,0.168,0.068,0.575
328,-0.007,0.06,0.387
329,-0.037,0.044,0.223
330,0.002,0.029,0.07
331,0.029,0.02,-0.071
332,-0.004,0.017,-0.171
333,-0.034,0.011,-0.232
334,-0.05,-0.0,-0.267
335,-0.045,-0.014,-0.288
336,-0.043,-0.028,-0.3
337,-0.053,-0.038,-0.305
338,-0.061,-0.046,-0.309
339,-0.06,-0.051,-0.311
340,-0.056,-0.053,-0.31
341,-0.048,-0.052,-0.308
342,-0.05,-0.048,-0.306
343,-0.054,-0.041,-0.301
344,-0.055,-0.033,-0.292
345,-0.052,-0.025,-0.275
346,-0.036,-0.015,-0.243
347,-0.035,0.0,-0.183
348,-0.057,0.022,-0.103
349,-0.017,0.045,0.004
350,0.081,0.061,0.148
351,0.21,0.065,0.335
352,0.304,0.065,0.551
353,0.128,0.065,0.69
354,-0.065,0.068,0.744
355,-0.112,0.067,0.733
356,0.036,0.064,0.664
357,0.218,0.061,0.524
358,0.229,0.063,0.316
359,0.129,0.065,0.126
360,0.029,0.055,-0.018
361,-0.016,0.034,-0.121
362,-0.028,0.01,-0.197
363,-0.03,-0.009,-0.251
364,-0.056,-0.023,-0.281
365,-0.067,-0.034,-0.296
366,-0.066,-0.044,-0.303
367,-0.058,-0.053,-0.306
368,-0.051,-0.058,-0.307
369,-0.056,-0.06,-0.308
370,-0.062,-0.058,-0.309
371,-0.063,-0.054,-0.307
372,-0.056,-0.047,-0.303
373,-0.043,-0.036,-0.296
374,-0.039,-0.021,-0.282
375,-0.045,-0.003,-0.258
376,-0.034,0.013,-0.218
377,-0.008,0.029,-0.155
378,0.025,0.045,-0.056
379,0.015,0.059,0.088
380,-0.06,0.071,0.246
381,-0.083,0.082,0.406
382,0.045,0.09,0.578
383,0.292,0.095,0.742
384,0.494,0.097,0.823
385,0.319,0.096,0.723
386,0.083,0.091,0.552
387,-0.036,0.083,0.379
388,-0.044,0.072,0.217
389,0.017,0.058,0.059
390,0.028,0.041,-0.08
391,-0.01,0.023,-0.174
392,-0.04,0.003,-0.231
393,-0.044,-0.017,-0.265
394,-0.04,-0.036,-0.285
395,-0.047,-0.053,-0.297
396,-0.057,-0.066,-0.303
397,-0.062,-0.074,-0.306
398,-0.059,-0.075,-0.307
399,-0.054,-0.066,-0.306
400,-0.05,-0.045,-0.305
