lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.476,0.563,0.613
2,0.242,0.408,0.408
3,0.158,0.283,0.307
4,0.136,0.182,0.239
5,0.073,0.103,0.128
6,0.048,0.043,0.045
7,0.03,-0.001,-0.019
8,0.013,-0.031,-0.07
9,0.009,-0.05,-0.105
10,0.008,-0.059,-0.126
11,-0.006,-0.061,-0.15
12,0.005,-0.056,-0.151
13,-0.007,-0.047,-0.167
14,-0.025,-0.035,-0.18
15,-0.014,-0.021,-0.173
16,-0.006,-0.006,-0.168
17,-0.012,0.01,-0.172
18,-0.001,0.025,-0.155
19,0.011,0.039,-0.134
20,-0.0,0.051,-0.127
21,0.017,0.062,-0.092
22,0.045,0.071,-0.033
23,0.031,0.078,0.012
24,0.032,0.082,0.072
25,0.014,0.085,0.118
26,0.055,0.075,0.207
27,0.108,0.072,0.307
28,0.124,0.072,0.356
29,0.109,0.073,0.363
30,0.117,0.073,0.369
31,0.153,0.07,0.372
32,0.098,0.065,0.29
33,0.052,0.06,0.198
34,0.032,0.054,0.122
35,0.014,0.046,0.054
36,0.006,0.036,-0.006
37,0.009,0.025,-0.052
38,-0.013,0.013,-0.102
39,-0.009,0.002,-0.122
40,-0.004,-0.009,-0.136
41,-0.011,-0.017,-0.155
42,-0.007,-0.024,-0.162
43,-0.009,-0.028,-0.167
44,-0.027,-0.03,-0.179
45,-0.047,-0.031,-0.192
46,-0.043,-0.028,-0.189
47,-0.037,-0.023,-0.182
48,-0.048,-0.018,-0.184
49,-0.037,-0.012,-0.164
50,-0.023,-0.005,-0.129
51,-0.005,0.005,-0.084
52,-0.029,0.015,-0.061
53,-0.022,0.024,-0.004
54,0.016,0.031,0.088
55,0.081,0.038,0.199
56,0.051,0.044,0.231
57,0.068,0.047,0.29
58,0.084,0.049,0.344
59,0.126,0.05,0.384
60,0.111,0.048,0.346
61,0.102,0.046,0.297
62,0.086,0.041,0.248
63,0.052,0.035,0.177
64,0.02,0.028,0.091
65,-0.023,0.022,0.0
66,-0.023,0.013,-0.05
67,-0.025,0.003,-0.089
68,-0.027,-0.008,-0.123
69,-0.061,-0.017,-0.168
70,-0.051,-0.027,-0.173
71,-0.036,-0.034,-0.173
72,-0.028,-0.04,-0.175
73,-0.032,-0.045,-0.178
74,-0.033,-0.046,-0.182
75,-0.054,-0.046,-0.198
76,-0.067,-0.044,-0.206
77,-0.06,-0.04,-0.195
78,-0.051,-0.033,-0.173
79,-0.045,-0.024,-0.15
80,-0.05,-0.015,-0.132
81,-0.025,-0.008,-0.079
82,0.008,0.002,-0.006
83,0.039,0.012,0.071
84,0.048,0.021,0.137
85,0.034,0.028,0.192
86,0.067,0.033,0.277
87,0.051,0.038,0.304
88,0.054,0.041,0.319
89,0.052,0.044,0.319
90,0.088,0.044,0.322
91,0.072,0.043,0.261
92,0.048,0.041,0.187
93,0.02,0.038,0.113
94,0.038,0.031,0.071
95,0.009,0.025,-0.005
96,0.01,0.018,-0.054
97,-0.012,0.01,-0.104
98,-0.022,0.001,-0.135
99,-0.016,-0.008,-0.148
100,-0.02,-0.015,-0.165
101,-0.026,-0.021,-0.179
102,-0.007,-0.026,-0.171
103,0.002,-0.028,-0.165
104,-0.012,-0.029,-0.174
105,-0.03,-0.027,-0.185
106,-0.033,-0.022,-0.184
107,-0.045,-0.016,-0.186
108,-0.035,-0.009,-0.164
109,-0.027,-0.001,-0.134
110,-0.034,0.006,-0.109
111,-0.049,0.013,-0.081
112,-0.018,0.018,-0.006
113,0.021,0.024,0.089
114,0.069,0.03,0.183
115,0.054,0.035,0.223
116,0.06,0.039,0.271
117,0.089,0.041,0.331
118,0.112,0.041,0.357
119,0.076,0.041,0.307
120,0.071,0.04,0.265
121,0.067,0.036,0.22
122,0.051,0.031,0.156
123,0.018,0.026,0.073
124,0.018,0.02,0.015
125,0.017,0.013,-0.032
126,-0.005,0.007,-0.086
127,-0.023,0.001,-0.129
128,-0.043,-0.003,-0.163
129,-0.049,-0.008,-0.177
130,-0.042,-0.012,-0.183
131,-0.047,-0.015,-0.194
132,-0.04,-0.017,-0.192
133,-0.021,-0.016,-0.18
134,0.005,-0.016,-0.162
135,0.002,-0.014,-0.162
136,-0.0,-0.009,-0.152
137,-0.021,-0.002,-0.151
138,-0.022,0.006,-0.133
139,-0.002,0.014,-0.098
140,0.013,0.02,-0.053
141,0.04,0.028,0.01
142,0.047,0.036,0.069
143,0.066,0.042,0.137
144,0.061,0.046,0.198
145,0.103,0.05,0.28
146,0.09,0.053,0.303
147,0.083,0.054,0.315
148,0.063,0.055,0.304
149,0.062,0.053,0.285
150,0.032,0.049,0.218
151,0.008,0.044,0.146
152,0.009,0.037,0.097
153,0.015,0.029,0.05
154,0.023,0.021,0.0
155,0.011,0.014,-0.057
156,-0.008,0.006,-0.102
157,0.004,-0.002,-0.116
158,0.012,-0.009,-0.127
159,-0.021,-0.014,-0.162
160,-0.018,-0.021,-0.168
161,-0.012,-0.024,-0.167
162,-0.01,-0.028,-0.164
163,-0.02,-0.028,-0.171
164,-0.034,-0.026,-0.18
165,-0.032,-0.024,-0.176
166,-0.04,-0.02,-0.175
167,-0.041,-0.016,-0.162
168,-0.038,-0.011,-0.139
169,-0.031,-0.005,-0.108
170,-0.041,0.001,-0.078
171,-0.011,0.006,-0.006
172,0.015,0.01,0.075
173,0.042,0.012,0.147
174,0.029,0.016,0.183
175,0.039,0.018,0.24
176,0.067,0.019,0.299
177,0.049,0.021,0.3
178,0.032,0.023,0.27
179,0.043,0.023,0.25
180,0.05,0.02,0.217
181,0.028,0.017,0.151
182,0.011,0.014,0.076
183,-0.009,0.01,0.008
184,-0.007,0.004,-0.041
185,-0.029,-0.001,-0.098
186,-0.006,-0.006,-0.115
187,-0.028,-0.011,-0.148
188,-0.008,-0.018,-0.145
189,-0.016,-0.023,-0.16
190,-0.025,-0.027,-0.174
191,-0.039,-0.029,-0.185
192,-0.044,-0.03,-0.188
193,-0.04,-0.029,-0.184
194,-0.039,-0.027,-0.179
195,-0.035,-0.023,-0.168
196,-0.013,-0.018,-0.142
197,-0.027,-0.011,-0.14
198,-0.027,-0.004,-0.12
199,-0.012,0.003,-0.077
200,0.02,0.01,-0.007
201,-0.006,0.018,0.024
202,0.024,0.022,0.1
203,0.048,0.026,0.176
204,0.072,0.031,0.237
205,0.04,0.035,0.248
206,0.037,0.036,0.274
207,0.052,0.036,0.293
208,0.068,0.035,0.287
209,0.047,0.034,0.229
210,0.043,0.032,0.179
211,0.052,0.028,0.14
212,0.034,0.022,0.076
213,0.009,0.016,0.002
214,-0.016,0.009,-0.066
215,-0.01,0.0,-0.095
216,-0.011,-0.008,-0.123
217,-0.017,-0.016,-0.145
218,-0.031,-0.021,-0.167
219,-0.025,-0.025,-0.168
220,-0.037,-0.028,-0.179
221,-0.045,-0.029,-0.185
222,-0.046,-0.029,-0.187
223,-0.031,-0.027,-0.177
224,-0.028,-0.024,-0.172
225,-0.024,-0.019,-0.161
226,-0.007,-0.014,-0.137
227,-0.029,-0.006,-0.133
228,-0.036,0.002,-0.112
229,-0.02,0.01,-0.065
230,0.021,0.017,0.013
231,0.032,0.024,0.074
232,0.018,0.032,0.116
233,0.031,0.037,0.172
234,0.063,0.041,0.241
235,0.101,0.043,0.31
236,0.097,0.044,0.323
237,0.078,0.044,0.3
238,0.076,0.042,0.282
239,0.082,0.039,0.252
240,0.048,0.038,0.174
241,0.02,0.036,0.091
242,-0.002,0.032,0.021
243,0.01,0.026,-0.022
244,0.009,0.021,-0.066
245,0.005,0.015,-0.103
246,0.003,0.01,-0.12
247,-0.005,0.005,-0.138
248,-0.016,0.001,-0.157
249,-0.021,-0.001,-0.167
250,-0.019,-0.002,-0.168
251,-0.026,-0.002,-0.17
252,-0.017,-0.002,-0.162
253,-0.011,0.0,-0.156
254,-0.001,0.005,-0.143
255,0.009,0.01,-0.126
256,0.034,0.015,-0.097
257,0.047,0.02,-0.068
258,0.034,0.026,-0.046
259,0.046,0.033,0.004
260,0.042,0.038,0.047
261,0.036,0.042,0.101
262,0.053,0.045,0.171
263,0.04,0.048,0.207
264,0.029,0.049,0.23
265,0.063,0.047,0.284
266,0.091,0.046,0.322
267,0.079,0.044,0.302
268,0.052,0.043,0.242
269,0.035,0.04,0.185
270,0.047,0.036,0.142
271,0.024,0.031,0.067
272,0.006,0.024,-0.003
273,-0.015,0.018,-0.063
274,-0.012,0.011,-0.096
275,-0.004,0.003,-0.12
276,-0.001,-0.004,-0.137
277,-0.007,-0.008,-0.148
278,-0.014,-0.012,-0.156
279,-0.005,-0.014,-0.151
280,-0.004,-0.015,-0.151
281,0.002,-0.013,-0.147
282,0.001,-0.01,-0.149
283,-0.013,-0.007,-0.158
284,-0.015,-0.003,-0.153
285,-0.019,0.002,-0.143
286,-0.008,0.007,-0.119
287,0.004,0.012,-0.088
288,0.005,0.018,-0.052
289,0.008,0.024,-0.002
290,0.004,0.031,0.049
291,0.003,0.036,0.099
292,0.029,0.039,0.167
293,0.043,0.041,0.232
294,0.08,0.041,0.301
295,0.068,0.04,0.31
296,0.07,0.038,0.305
297,0.079,0.034,0.292
298,0.093,0.028,0.263
299,0.052,0.023,0.174
300,0.012,0.017,0.086
301,0.009,0.009,0.033
302,0.011,-0.0,-0.018
303,-0.019,-0.01,-0.084
304,-0.046,-0.017,-0.136
305,-0.061,-0.026,-0.164
306,-0.053,-0.034,-0.171
307,-0.04,-0.041,-0.172
308,-0.048,-0.047,-0.182
309,-0.058,-0.05,-0.191
310,-0.052,-0.05,-0.188
311,-0.064,-0.049,-0.195
312,-0.073,-0.046,-0.197
313,-0.07,-0.041,-0.19
314,-0.062,-0.035,-0.174
315,-0.052,-0.028,-0.156
316,-0.023,-0.02,-0.118
317,-0.013,-0.01,-0.083
318,-0.004,-0.0,-0.039
319,0.002,0.01,0.014
320,0.03,0.019,0.093
321,0.052,0.027,0.165
322,0.058,0.034,0.213
323,0.061,0.04,0.251
324,0.069,0.043,0.297
325,0.098,0.045,0.335
326,0.086,0.046,0.306
327,0.064,0.046,0.249
328,0.047,0.044,0.199
329,0.074,0.039,0.165
330,0.029,0.033,0.074
331,-0.001,0.027,-0.008
332,-0.01,0.02,-0.058
333,-0.02,0.012,-0.099
334,-0.025,0.002,-0.125
335,-0.022,-0.007,-0.136
336,-0.024,-0.015,-0.15
337,-0.022,-0.021,-0.156
338,-0.019,-0.026,-0.158
339,-0.022,-0.029,-0.16
340,-0.009,-0.029,-0.152
341,-0.024,-0.026,-0.163
342,-0.036,-0.022,-0.169
343,-0.027,-0.016,-0.153
344,-0.018,-0.009,-0.134
345,-0.006,-0.001,-0.107
346,-0.029,0.008,-0.103
347,-0.022,0.016,-0.065
348,-0.001,0.024,-0.005
349,0.023,0.031,0.061
350,0.026,0.037,0.111
351,0.042,0.041,0.176
352,0.071,0.044,0.251
353,0.1,0.046,0.308
354,0.085,0.047,0.313
355,0.067,0.045,0.3
356,0.091,0.041,0.3
357,0.086,0.037,0.255
358,0.066,0.032,0.18
359,0.028,0.026,0.094
360,0.012,0.017,0.029
361,-0.001,0.007,-0.028
362,0.006,-0.002,-0.066
363,-0.055,-0.01,-0.137
364,-0.067,-0.018,-0.161
365,-0.059,-0.025,-0.166
366,-0.047,-0.032,-0.172
367,-0.054,-0.038,-0.184
368,-0.05,-0.04,-0.181
369,-0.046,-0.041,-0.177
370,-0.049,-0.041,-0.179
371,-0.029,-0.039,-0.163
372,-0.03,-0.035,-0.158
373,-0.03,-0.028,-0.147
374,-0.033,-0.019,-0.136
375,-0.047,-0.01,-0.125
376,-0.021,0.002,-0.079
377,-0.006,0.014,-0.038
378,0.023,0.025,0.023
379,0.032,0.036,0.082
380,0.054,0.046,0.156
381,0.055,0.054,0.202
382,0.074,0.06,0.258
383,0.097,0.064,0.314
384,0.136,0.066,0.356
385,0.062,0.066,0.287
386,0.038,0.063,0.231
387,0.031,0.058,0.185
388,0.041,0.05,0.139
389,0.028,0.041,0.07
390,0.029,0.03,0.016
391,0.004,0.019,-0.045
392,-0.007,0.006,-0.085
393,0.006,-0.005,-0.101
394,-0.001,-0.015,-0.121
395,-0.014,-0.023,-0.138
396,-0.026,-0.027,-0.152
397,-0.029,-0.026,-0.158
398,-0.013,-0.017,-0.149
399,0.01,0.0,-0.136
400,0.017,0.029,-0.134
