gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2741,3819,0.903527557849884,31.1524257659912,34.4234390258789,3670176,2743,3070,196611,3866787,5212,pse_gaza_28_55,31.15,34.425,28,55,pse_gaza,2012-04-01 00:25:27.709007,-71.74234385854793,66.00508984007399,54.000051510252,3.322075121751666e-09,20.0,65.96,3.0,65.72,0.4842,0.6429,0.8986,0.5663,0.4509,0.5116,0
101003,npp,2078,3256,0.6083702743053441,31.1510639190674,34.4222297668457,3670176,2076,2599,196611,3866787,5212,pse_gaza_28_55,31.15,34.425,28,55,pse_gaza,2012-04-02 00:06:44.481293,-73.97697405505572,53.76582778710983,45.5834251418051,0.00046412659331673156,17.0,53.73,1.9513309067639726,53.38,0.3441,0.5035,0.6858,0.723,0.4178,0.4398,0
102741,npp,2159,1305,0.267662957310677,31.1524868011475,34.4232940673828,3670176,2162,982,196611,3866787,5212,pse_gaza_28_55,31.15,34.425,28,55,pse_gaza,2012-04-15 23:03:57.686793,96.29519658934976,37.63285305632148,32.73124573779601,6.2813723532356136e-12,7.0,-37.64,1.357151599901897,-38.18,0.3155,0.3831,0.4738,0.9502,0.279,0.2543,0
102861,npp,1398,710,0.33182467520237,31.1489810943604,34.4268035888672,3670176,1399,491,196611,3866787,5212,pse_gaza_28_55,31.15,34.425,28,55,pse_gaza,2012-04-16 22:45:03.778775,94.72720222724467,56.4952363151074,47.59349262537369,5.631088716566131e-17,4.0,-56.49,2.1127631471468895,-56.84,0.3497,0.4808,0.6896,0.7572,0.2936,0.2513,0
647,npp,248,3821,0.487882763147354,31.1495800018311,34.4260063171387,3670176,248,3070,196611,3866787,5212,pse_gaza_28_55,31.15,34.425,28,55,pse_gaza,2012-04-17 00:25:21.263920,-71.76159001387603,66.03185570498971,54.02139227748514,2.155851621782894e-07,20.0,66.0,3.0,65.72,0.4842,0.6429,0.8986,0.5663,0.3124,0.2763,0
665,npp,611,123,1.20464825630188,31.148323059082,34.4223442077637,3670176,614,57,196611,3866787,5212,pse_gaza_28_55,31.15,34.425,28,55,pse_gaza,2012-04-17 22:26:06.314131,92.56050898831852,68.30188793814281,55.3627384424706,2.7061177428973125e-21,1.0,-68.29,3.3166247903554,-68.52,0.449,0.6989,0.8997,0.5209,0.5166,0.6275,0
103109,npp,1995,2675,0.5290027558803561,31.1471099853516,34.4234466552734,3670176,1994,2153,196611,3866787,5212,pse_gaza_28_55,31.15,34.425,28,55,pse_gaza,2012-04-18 23:47:53.024341,-76.61010960968781,33.97837706583005,29.66443448674681,1.3022141609191714e-17,14.0,33.93,1.2937979144666532,33.32,0.3295,0.4117,0.5377,0.8842,0.4547,0.4678,0
103227,npp,1291,2092,0.32442130148410797,31.1525802612305,34.4244079589844,3670176,1291,1657,196611,3866787,5212,pse_gaza_28_55,31.15,34.425,28,55,pse_gaza,2012-04-19 23:29:04.452123,-70.57695756426074,3.4796916564566573,3.080988921582446,9.13577052743967e-22,11.0,3.37,1.0,2.59,0.266,0.3641,0.4198,1.0,0.3244,0.3244,0
103465,npp,2865,906,0.12500000018726376,31.1521854400635,34.421443939209,3670176,2868,676,196611,3866787,5212,pse_gaza_28_55,31.15,34.425,28,55,pse_gaza,2012-04-21 22:51:20.197252,96.03005728752689,51.22595738861214,43.66019868890797,6.126175923293035e-26,5.0,-51.24,1.847645286154319,-51.61,0.3374,0.4713,0.587,0.7724,0.1766,0.0966,0
103474,npp,1668,4007,0.633916020393372,31.1524410247803,34.4263229370117,3670176,1671,3171,196611,3866787,5212,pse_gaza_28_55,31.15,34.425,28,55,pse_gaza,2012-04-22 00:31:32.344764,-70.97389698250124,69.08886615541674,55.821963387783526,5.17998169714528e-22,21.0,69.06,3.5496478698597698,68.8,0.5531,0.7614,0.9977,0.4782,0.3282,0.3031,0
103583,npp,2086,318,0.763686954975128,31.1479015350342,34.4247207641602,3670176,2087,171,196611,3866787,5212,pse_gaza_28_55,31.15,34.425,28,55,pse_gaza,2012-04-22 22:32:22.737391,93.15538064319799,64.92270039474909,53.32701134970402,2.8572065337573064e-24,2.0,-64.91,2.898275349237888,-65.16,0.4199,0.6024,0.7662,0.6044,0.4197,0.4616,0
103592,npp,1029,3446,0.593590825796127,31.1485023498535,34.4260749816895,3670176,1030,2792,196611,3866787,5212,pse_gaza_28_55,31.15,34.425,28,55,pse_gaza,2012-04-23 00:12:50.898722,-73.39273813303136,58.49623450025771,49.03170538829074,6.554192494117333e-23,18.0,58.47,2.253202848596432,58.12,0.4206,0.5765,0.7258,0.6315,0.3716,0.3748,0
926,npp,360,2870,0.407587707042694,31.1520767211914,34.4232521057129,3670176,360,2314,196611,3866787,5212,pse_gaza_28_55,31.15,34.425,28,55,pse_gaza,2012-04-23 23:54:05.896465,-75.5426044382053,41.68262845240662,36.0801478442064,6.501400287400348e-23,15.0,41.66,1.4867838833500562,41.12,0.3351,0.4313,0.543,0.8441,0.3481,0.344,0
103827,npp,2737,2287,0.477517485618591,31.1506576538086,34.4245758056641,3670176,2737,1841,196611,3866787,5212,pse_gaza_28_55,31.15,34.425,28,55,pse_gaza,2012-04-24 23:35:19.118005,-79.53977579894598,14.608088047119855,12.90551301000315,9.31403698375266e-22,12.0,14.56,1.015504800579495,13.77,0.3044,0.3796,0.4347,0.959,0.4605,0.4579,0
103946,npp,2016,1699,0.454319357872009,31.1471080780029,34.4275856018066,3670176,2015,1287,196611,3866787,5212,pse_gaza_28_55,31.15,34.425,28,55,pse_gaza,2012-04-25 23:16:27.000464,97.30327088711078,19.0516679309158,16.801862140162417,2.39696414268877e-19,9.0,-19.08,1.0442604737599883,-19.84,0.2967,0.3595,0.4242,1.0128,0.4549,0.4601,0
104062,npp,1253,1105,0.5491535067558291,31.1526412963867,34.4282417297363,3670176,1254,812,196611,3866787,5212,pse_gaza_28_55,31.15,34.425,28,55,pse_gaza,2012-04-26 22:57:34.882996,96.24661547519122,45.006258436455575,38.77292545707009,1.0021988456722931e-15,6.0,-45.01,1.5732132722552272,-45.46,0.3363,0.4301,0.5563,0.8465,0.4397,0.4649,0
1070,npp,482,514,0.416007906198502,31.1503162384033,34.4264640808105,3670176,485,313,196611,3866787,5212,pse_gaza_28_55,31.15,34.425,28,55,pse_gaza,2012-04-27 22:38:39.204465,94.32341816679043,61.02744708852335,50.7778451206584,4.499135909702527e-11,3.0,-61.03,2.4157378735459294,-61.32,0.4361,0.5516,0.7407,0.6601,0.308,0.2746,0
104186,npp,2451,3633,0.621824532747269,31.1487636566162,34.4222717285156,3670176,2453,2946,196611,3866787,5212,pse_gaza_28_55,31.15,34.425,28,55,pse_gaza,2012-04-28 00:19:02.028437,-72.90334644129513,62.51559516816971,51.78100511979381,2.592791147679624e-18,19.0,62.49,2.6065528283652384,62.17,0.4283,0.5654,0.7744,0.6439,0.3857,0.4004,0
104304,npp,1791,3063,0.404497563838959,31.1463317871094,34.4260025024414,3670176,1789,2461,196611,3866787,5212,pse_gaza_28_55,31.15,34.425,28,55,pse_gaza,2012-04-29 00:00:17.029471,-74.89375244456248,48.233965675225846,41.340218272280424,1.513335798664937e-14,16.0,48.2,1.7549928774784245,47.77,0.3526,0.421,0.5636,0.8647,0.3546,0.3498,0
104422,npp,1103,2480,0.396105706691742,31.1487808227539,34.4283866882324,3670176,1102,2008,196611,3866787,5212,pse_gaza_28_55,31.15,34.425,28,55,pse_gaza,2012-04-29 23:41:30.250494,-76.46852280128239,24.868616858634066,21.864647832003545,9.891014370641907e-10,13.0,24.82,1.1367971201176101,24.18,0.304,0.3835,0.4734,0.9493,0.3751,0.376,0
1196,npp,390,1894,0.726598143577576,31.1471195220947,34.4276809692383,3670176,390,1467,196611,3866787,5212,pse_gaza_28_55,31.15,34.425,28,55,pse_gaza,2012-04-30 23:22:41.692323,97.76432132133189,8.100498650098467,7.168258533774158,0.00023100578254744666,10.0,-8.12,1.0,-8.82,0.2691,0.3406,0.4148,1.0688,0.75,0.7766,0
1700,npp,1018,510,0.501477807760239,31.1502494812012,34.4246139526367,3670176,1017,310,196611,3866787,5212,pse_gaza_28_55,31.15,34.425,28,55,pse_gaza,2012-05-13 22:38:25.970601,93.72476536290762,61.12902408644792,50.847760707232375,1.3900078890240998e-05,3.0,-61.12,2.5331140255951103,-61.32,0.4361,0.5516,0.7407,0.6601,0.3443,0.331,0
107945,npp,1636,2476,0.239080332219601,31.1522903442383,34.4232177734375,3670176,1637,2005,196611,3866787,5212,pse_gaza_28_55,31.15,34.425,28,55,pse_gaza,2012-05-15 23:41:18.815362,-77.272035313793,24.65359453691499,21.678354906059784,4.9602901731065165e-06,13.0,24.63,1.1367971201176101,24.18,0.304,0.3835,0.4734,0.9493,0.237,0.227,0
1835,npp,921,1890,0.39069676399231,31.1480407714844,34.428638458252,3670176,921,1463,196611,3866787,5212,pse_gaza_28_55,31.15,34.425,28,55,pse_gaza,2012-05-16 23:22:28.490806,97.02722217168979,8.32755954576384,7.368761308049857,2.94197732921295e-11,10.0,-8.35,1.0,-8.82,0.2691,0.3406,0.4148,1.0688,0.4141,0.4176,0
1880,npp,164,1300,0.501724034547806,31.1502799987793,34.4259986877441,3670176,165,976,196611,3866787,5212,pse_gaza_28_55,31.15,34.425,28,55,pse_gaza,2012-05-17 23:03:36.389242,97.34918032719662,37.8238253950448,32.89085521647676,5.27024195430541e-16,7.0,-37.84,1.357151599901897,-38.18,0.3155,0.3831,0.4738,0.9502,0.4514,0.4767,0
108468,npp,2470,704,0.304112777113914,31.1499347686768,34.4286003112793,3670176,2471,485,196611,3866787,5212,pse_gaza_28_55,31.15,34.425,28,55,pse_gaza,2012-05-18 22:44:40.727419,94.73808561236135,56.64211729018204,47.70000738342939,4.9858462845243446e-20,4.0,-56.64,2.1127631471468895,-56.84,0.3497,0.4808,0.6896,0.7572,0.2804,0.2303,0
108481,npp,1321,3815,0.663098871707916,31.1511096954346,34.4243087768555,3670176,1321,3067,196611,3866787,5212,pse_gaza_28_55,31.15,34.425,28,55,pse_gaza,2012-05-19 00:24:58.215068,-71.78023112549317,65.92477533689762,53.9570941360662,1.4760083116380543e-12,20.0,65.89,3.0,65.72,0.4842,0.6429,0.8986,0.5663,0.3708,0.3755,0
108645,npp,1677,117,0.745040535926819,31.1531314849854,34.4274940490723,3670176,1675,54,196611,3866787,5212,pse_gaza_28_55,31.15,34.425,28,55,pse_gaza,2012-05-19 22:25:41.506424,92.19013126635818,68.41125602315064,55.42604556632057,3.233534879614399e-23,1.0,-68.39,3.3166247903554,-68.52,0.449,0.6989,0.8997,0.5209,0.378,0.3881,0
1961,npp,668,3251,0.344069719314575,31.1496086120605,34.4253730773926,3670176,667,2593,196611,3866787,5212,pse_gaza_28_55,31.15,34.425,28,55,pse_gaza,2012-05-20 00:06:15.006964,-74.2768606380214,53.63580218919608,45.49042037490515,9.98797201755912e-18,17.0,53.59,1.9513309067639726,53.38,0.3441,0.5035,0.6858,0.723,0.2823,0.2488,0
108828,npp,3059,2669,0.411720812320709,31.1486968994141,34.427490234375,3670176,3060,2149,196611,3866787,5212,pse_gaza_28_55,31.15,34.425,28,55,pse_gaza,2012-05-20 23:47:30.016545,-77.34832179167815,33.72047507879856,29.44654370009177,3.182175005755751e-25,14.0,33.67,1.2937979144666532,33.32,0.3295,0.4117,0.5377,0.8842,0.3641,0.3641,0
108996,npp,2351,2085,0.1250000004144338,31.1512355804443,34.4264945983887,3670176,2351,1650,196611,3866787,5212,pse_gaza_28_55,31.15,34.425,28,55,pse_gaza,2012-05-21 23:28:39.690396,-63.5545584021381,3.1537969572328564,2.79253826176073,2.7540179254292406e-23,11.0,2.97,1.0,2.59,0.266,0.3641,0.4198,1.0,0.125,0.125,0
109170,npp,1619,1496,0.479086756706238,31.1467399597168,34.4247665405273,3670176,1619,1122,196611,3866787,5212,pse_gaza_28_55,31.15,34.425,28,55,pse_gaza,2012-05-22 23:09:49.360629,98.29085205767491,29.280271670798328,25.664186205835257,3.717544746455723e-23,8.0,-29.31,1.184412938166907,-29.59,0.2797,0.3766,0.4822,0.9668,0.4506,0.4632,0
2114,npp,860,898,0.469275265932083,31.1513481140137,34.4225845336914,3670176,859,671,196611,3866787,5212,pse_gaza_28_55,31.15,34.425,28,55,pse_gaza,2012-05-23 22:50:53.668600,95.19555012885203,51.46682012428299,43.84349384736297,5.8489361272599455e-22,5.0,-51.47,1.847645286154319,-51.61,0.3374,0.4713,0.587,0.7724,0.3629,0.3625,0
109357,npp,2737,3999,0.841221511363983,31.1525402069092,34.4222564697266,3670176,2741,3167,196611,3866787,5212,pse_gaza_28_55,31.15,34.425,28,55,pse_gaza,2012-05-24 00:31:07.596976,-71.05117902295751,68.96784333153934,55.75200603105565,9.149734469030821e-23,21.0,68.94,3.5496478698597698,68.8,0.5531,0.7614,0.9977,0.4782,0.3866,0.4022,0
2168,npp,60,311,0.916861593723297,31.1505870819092,34.4284896850586,3670176,58,166,196611,3866787,5212,pse_gaza_28_55,31.15,34.425,28,55,pse_gaza,2012-05-24 22:31:56.232241,93.10723738840436,65.05197231224945,53.40545562808103,1.551253086838115e-19,2.0,-65.04,2.898275349237888,-65.16,0.4199,0.6024,0.7662,0.6044,0.4726,0.5541,0
109705,npp,1404,2862,0.54200541973114,31.151834487915,34.4280700683594,3670176,1404,2307,196611,3866787,5212,pse_gaza_28_55,31.15,34.425,28,55,pse_gaza,2012-05-25 23:53:39.382773,-75.64025918706477,41.4059181090757,35.85213836873476,8.760462599306642e-22,15.0,41.37,1.4867838833500562,41.12,0.3351,0.4313,0.543,0.8441,0.4385,0.4575,0
110398,npp,1525,505,0.32691465318203,31.1485271453857,34.4211463928223,3670176,1526,306,196611,3866787,5212,pse_gaza_28_55,31.15,34.425,28,55,pse_gaza,2012-05-29 22:38:10.967178,93.89512616941461,61.23335843485288,50.914335565387255,8.012658699114881e-05,3.0,-61.22,2.5331140255951103,-61.32,0.4361,0.5516,0.7407,0.6601,0.2754,0.2158,0
2384,npp,423,3624,0.292260780930519,31.1520900726318,34.4272994995117,3670176,424,2939,196611,3866787,5212,pse_gaza_28_55,31.15,34.425,28,55,pse_gaza,2012-05-30 00:18:33.792354,-72.56600461871534,62.332222751902336,51.6567640171798,1.2802211259333456e-14,19.0,62.31,2.6065528283652384,62.17,0.4283,0.5654,0.7744,0.6439,0.2593,0.1882,0
110583,npp,2831,3053,0.255077421665192,31.1496505737305,34.4264373779297,3670176,2829,2454,196611,3866787,5212,pse_gaza_28_55,31.15,34.425,28,55,pse_gaza,2012-05-30 23:59:48.806208,-74.57722759738083,47.926627447301634,41.096097377706826,4.845842615565508e-09,16.0,47.9,1.646109783506203,47.77,0.3526,0.421,0.5636,0.8647,0.2632,0.2206,0
114141,npp,2779,1089,0.12500000019545868,31.1527900695801,34.423999786377,3670176,2779,800,196611,3866787,5212,pse_gaza_28_55,31.15,34.425,28,55,pse_gaza,2012-06-13 22:56:48.242285,96.09888730886992,45.54352259571477,39.19869723514107,4.108061512344937e-05,6.0,-45.56,1.5732132722552272,-45.46,0.3363,0.4301,0.5563,0.8465,0.1701,0.1058,0
114275,npp,1986,499,0.6033779978752141,31.1477317810059,34.4222984313965,3670176,1989,301,196611,3866787,5212,pse_gaza_28_55,31.15,34.425,28,55,pse_gaza,2012-06-14 22:37:52.590771,94.12000689538995,61.35839577510113,50.99373987811895,2.983075557221384e-10,3.0,-61.34,2.5331140255951103,-61.32,0.4361,0.5516,0.7407,0.6601,0.3845,0.3983,0
3023,npp,235,3045,0.267345070838928,31.1523208618164,34.4217414855957,3670176,235,2449,196611,3866787,5212,pse_gaza_28_55,31.15,34.425,28,55,pse_gaza,2012-06-15 23:59:30.443458,-75.00319468560453,47.6719875889347,40.89181582291731,2.1621331147093868e-06,16.0,47.64,1.646109783506203,47.77,0.3526,0.421,0.5636,0.8647,0.2707,0.2312,0
114511,npp,2598,2462,0.308962047100067,31.1483402252197,34.4219169616699,3670176,2598,1994,196611,3866787,5212,pse_gaza_28_55,31.15,34.425,28,55,pse_gaza,2012-06-16 23:40:43.689908,-77.15613055619474,23.976887705862513,21.089149982577275,4.4213954009853404e-12,13.0,23.94,1.1367971201176101,24.18,0.304,0.3835,0.4734,0.9493,0.2985,0.2933,0
114625,npp,1878,1876,0.12500000018039598,31.1515960693359,34.4222564697266,3670176,1878,1450,196611,3866787,5212,pse_gaza_28_55,31.15,34.425,28,55,pse_gaza,2012-06-17 23:21:53.374189,98.6134315145322,9.117893377049365,8.065911076778528,2.6228296291235194e-17,10.0,-9.16,1.0,-8.82,0.2691,0.3406,0.4148,1.0688,0.1484,0.1336,0
3131,npp,1133,1286,0.250979572534561,31.150749206543,34.4224052429199,3670176,1132,964,196611,3866787,5212,pse_gaza_28_55,31.15,34.425,28,55,pse_gaza,2012-06-18 23:02:59.502747,96.43811903257674,38.388069132958684,33.355617313258186,4.4499585430063425e-22,7.0,-38.4,1.357151599901897,-38.18,0.3155,0.3831,0.4738,0.9502,0.2667,0.2385,0
3176,npp,363,691,0.261363163590431,31.1487255096436,34.4259376525879,3670176,362,472,196611,3866787,5212,pse_gaza_28_55,31.15,34.425,28,55,pse_gaza,2012-06-19 22:44:03.854263,94.39239954751162,56.97385743173186,47.93219465852862,4.398861098355513e-25,4.0,-56.97,2.1127631471468895,-56.84,0.3497,0.4808,0.6896,0.7572,0.2602,0.1979,0
3257,npp,224,2070,0.23529610782861698,31.1503162384033,34.4237747192383,3670176,224,1636,196611,3866787,5212,pse_gaza_28_55,31.15,34.425,28,55,pse_gaza,2012-06-22 23:28:02.289684,-60.97459116221987,2.2909255575422938,2.028350011514724,1.1189290046862327e-24,11.0,2.1,1.0,2.59,0.266,0.3641,0.4198,1.0,0.2353,0.2353,0
115217,npp,2559,1481,0.292439132928848,31.1525535583496,34.4238586425781,3670176,2559,1111,196611,3866787,5212,pse_gaza_28_55,31.15,34.425,28,55,pse_gaza,2012-06-23 23:09:10.156192,97.14748579812819,30.000884147657807,26.27785433477035,2.982879568597848e-23,8.0,-30.02,1.184412938166907,-29.59,0.2797,0.3766,0.4822,0.9668,0.293,0.2827,0
115329,npp,1797,885,0.26379229128360704,31.1528930664062,34.4265213012695,3670176,1798,663,196611,3866787,5212,pse_gaza_28_55,31.15,34.425,28,55,pse_gaza,2012-06-24 22:50:16.276564,95.66267995385512,51.838638803643114,44.1212366536717,2.376704258832237e-20,5.0,-51.84,1.847645286154319,-51.61,0.3374,0.4713,0.587,0.7724,0.2517,0.2038,0
115445,npp,1010,299,0.584941327571869,31.1485767364502,34.4288330078125,3670176,1013,158,196611,3866787,5212,pse_gaza_28_55,31.15,34.425,28,55,pse_gaza,2012-06-25 22:31:18.842992,93.19439303302926,65.2992882647974,53.551562907471414,4.2695930280553e-16,2.0,-65.27,2.898275349237888,-65.16,0.4199,0.6024,0.7662,0.6044,0.3581,0.3535,0
115581,npp,2356,2846,0.1921093687415123,31.1495208740234,34.4213829040527,3670176,2357,2294,196611,3866787,5212,pse_gaza_28_55,31.15,34.425,28,55,pse_gaza,2012-06-26 23:53:02.024989,-76.71003660016528,40.82124173035374,35.36766500327997,6.863052949481166e-20,15.0,40.77,1.4276677814245327,41.12,0.3351,0.4313,0.543,0.8441,0.1965,0.1622,0
3491,npp,938,1678,0.1499771233648062,31.1464691162109,34.428466796875,3670176,938,1268,196611,3866787,5212,pse_gaza_28_55,31.15,34.425,28,55,pse_gaza,2012-06-28 23:15:24.944935,98.30106602680492,20.198397178214456,17.80083144119391,1.1614154778960759e-08,9.0,-20.21,1.0837787002826917,-19.84,0.2967,0.3595,0.4242,1.0128,0.1708,0.1519,0
121235,npp,2333,2268,0.399428009986877,31.1503658294678,34.4226837158203,3670176,2333,1824,196611,3866787,5212,pse_gaza_28_55,31.15,34.425,28,55,pse_gaza,2012-07-13 23:34:17.177141,-76.81958739607661,13.518890737065648,11.945729389397274,0.00048593646413679325,12.0,13.49,1.015504800579495,13.77,0.3044,0.3796,0.4347,0.959,0.3836,0.3831,0
121406,npp,1618,1682,0.382661581039429,31.1513061523438,34.4242172241211,3670176,1619,1272,196611,3866787,5212,pse_gaza_28_55,31.15,34.425,28,55,pse_gaza,2012-07-14 23:15:28.627571,98.66190515328115,19.996570672751037,17.624767116901094,1.1498057641112505e-06,9.0,-20.0,1.0837787002826917,-19.84,0.2967,0.3595,0.4242,1.0128,0.3855,0.3876,0
4184,npp,878,1088,0.258531391620636,31.1475887298584,34.4270706176758,3670176,876,799,196611,3866787,5212,pse_gaza_28_55,31.15,34.425,28,55,pse_gaza,2012-07-15 22:56:34.740191,95.66297816275808,45.60928120236496,39.25032962469029,1.4911036218110916e-12,6.0,-45.59,1.5732132722552272,-45.46,0.3363,0.4301,0.5563,0.8465,0.255,0.2188,0
4229,npp,112,498,0.528044641017914,31.1486167907715,34.428955078125,3670176,116,301,196611,3866787,5212,pse_gaza_28_55,31.15,34.425,28,55,pse_gaza,2012-07-16 22:37:39.076090,93.72197592900764,61.382655966544185,51.00966366647546,6.0244536947248704e-18,3.0,-61.36,2.5331140255951103,-61.32,0.4361,0.5516,0.7407,0.6601,0.3548,0.3485,0
121927,npp,1432,3045,0.321194171905518,31.1481761932373,34.4231338500977,3670176,1432,2449,196611,3866787,5212,pse_gaza_28_55,31.15,34.425,28,55,pse_gaza,2012-07-17 23:59:20.469071,-75.1631938618688,47.66493827898574,40.88629479705786,2.801294009977046e-17,16.0,47.64,1.646109783506203,47.77,0.3526,0.421,0.5636,0.8647,0.3034,0.2777,0
4319,npp,750,2462,0.21825023740530008,31.1536617279053,34.4239044189453,3670176,750,1994,196611,3866787,5212,pse_gaza_28_55,31.15,34.425,28,55,pse_gaza,2012-07-18 23:40:33.703228,-76.0731674226024,23.967075958623603,21.080817040383305,1.1784565059364088e-23,13.0,23.94,1.1367971201176101,24.18,0.304,0.3835,0.4734,0.9493,0.2187,0.2072,0
4364,npp,27,1877,0.435313493013382,31.1534233093262,34.4233894348145,3670176,27,1451,196611,3866787,5212,pse_gaza_28_55,31.15,34.425,28,55,pse_gaza,2012-07-19 23:21:45.161882,97.48763779575982,9.090997500876634,8.042220502669204,4.4991381635382497e-26,10.0,-9.11,1.0,-8.82,0.2691,0.3406,0.4148,1.0688,0.4587,0.4653,0
122448,npp,2367,1288,0.320567041635513,31.1502227783203,34.4247398376465,3670176,2370,966,196611,3866787,5212,pse_gaza_28_55,31.15,34.425,28,55,pse_gaza,2012-07-20 23:02:53.061923,96.64933568533223,38.31766658074669,33.29753887641723,5.036742306172649e-27,7.0,-38.32,1.357151599901897,-38.18,0.3155,0.3831,0.4738,0.9502,0.318,0.3046,0
122630,npp,1610,693,0.36004601418972,31.1477031707764,34.4222068786621,3670176,1609,474,196611,3866787,5212,pse_gaza_28_55,31.15,34.425,28,55,pse_gaza,2012-07-21 22:43:59.182711,94.70635160841711,56.921764696776094,47.89514941270819,1.2798990148939943e-26,4.0,-56.92,2.1127631471468895,-56.84,0.3497,0.4808,0.6896,0.7572,0.3069,0.2726,0
4454,npp,464,3802,0.51154425740242,31.1481018066406,34.4252243041992,3670176,469,3059,196611,3866787,5212,pse_gaza_28_55,31.15,34.425,28,55,pse_gaza,2012-07-22 00:24:16.669740,-71.46640559197726,65.70174270656734,53.81091395783813,1.303714485573881e-27,20.0,65.66,3.0,65.72,0.4842,0.6429,0.8986,0.5663,0.3203,0.2897,0
4472,npp,826,108,0.78283029794693,31.1521759033203,34.4273529052734,3670176,825,49,196611,3866787,5212,pse_gaza_28_55,31.15,34.425,28,55,pse_gaza,2012-07-22 22:25:01.741983,92.19671613606106,68.57035193988703,55.50895716758795,1.053874762825293e-24,1.0,-68.54,3.3166247903554,-68.52,0.449,0.6989,0.8997,0.5209,0.3894,0.4078,0
122822,npp,2891,3240,0.434516251087189,31.1519184112549,34.42919921875,3670176,2890,2580,196611,3866787,5212,pse_gaza_28_55,31.15,34.425,28,55,pse_gaza,2012-07-23 00:05:35.242607,-74.25852771894698,53.32683954629112,45.252490800451845,3.098432606373106e-28,17.0,53.3,1.9513309067639726,53.38,0.3441,0.5035,0.6858,0.723,0.3287,0.3142,0
122995,npp,2219,2658,0.26586127281189,31.1494159698486,34.4266242980957,3670176,2219,2142,196611,3866787,5212,pse_gaza_28_55,31.15,34.425,28,55,pse_gaza,2012-07-23 23:46:50.254914,-76.46340301105882,33.21333215112932,29.014167803805297,4.3554744287970155e-27,14.0,33.19,1.2365102219381485,33.32,0.3295,0.4117,0.5377,0.8842,0.2461,0.2351,0
123178,npp,1520,2075,0.232630059123039,31.150505065918,34.4236755371094,3670176,1520,1640,196611,3866787,5212,pse_gaza_28_55,31.15,34.425,28,55,pse_gaza,2012-07-24 23:28:01.707313,-57.293691206488994,2.6316081144603456,2.3300145124142593,3.297924790388096e-24,11.0,2.39,1.0,2.59,0.266,0.3641,0.4198,1.0,0.2326,0.2326,0
4607,npp,796,1487,0.19206242263317108,31.1489810943604,34.4261016845703,3670176,796,1115,196611,3866787,5212,pse_gaza_28_55,31.15,34.425,28,55,pse_gaza,2012-07-25 23:09:11.381624,97.22040325836628,29.733302949199032,26.04973234172941,1.3019159827057905e-19,8.0,-29.73,1.184412938166907,-29.59,0.2797,0.3766,0.4822,0.9668,0.2083,0.1857,0
4652,npp,30,891,0.245263271033764,31.1514263153076,34.4286956787109,3670176,28,666,196611,3866787,5212,pse_gaza_28_55,31.15,34.425,28,55,pse_gaza,2012-07-26 22:50:17.498447,95.15882707328801,51.68300316662542,44.00381065065603,1.1298386008946666e-13,5.0,-51.67,1.847645286154319,-51.61,0.3374,0.4713,0.587,0.7724,0.2417,0.1894,0
123537,npp,1926,3989,0.483660489320755,31.1488513946533,34.4223976135254,3670176,1927,3163,196611,3866787,5212,pse_gaza_28_55,31.15,34.425,28,55,pse_gaza,2012-07-27 00:30:31.426454,-70.97419516198197,68.81837581517885,55.65938385776538,3.8739991394964124e-22,21.0,68.79,3.5496478698597698,68.8,0.5531,0.7614,0.9977,0.4782,0.2858,0.2313,0
123699,npp,2328,304,0.281425356864929,31.147310256958,34.4236602783203,3670176,2328,162,196611,3866787,5212,pse_gaza_28_55,31.15,34.425,28,55,pse_gaza,2012-07-27 22:31:21.835768,93.02338372269023,65.20129263582123,53.49285364920162,5.057946899718657e-07,2.0,-65.17,2.898275349237888,-65.16,0.4199,0.6024,0.7662,0.6044,0.2533,0.1701,0
4742,npp,611,2854,0.351104035973549,31.1493549346924,34.4223861694336,3670176,612,2301,196611,3866787,5212,pse_gaza_28_55,31.15,34.425,28,55,pse_gaza,2012-07-28 23:53:06.789356,-76.02300479763193,41.088159132055445,35.588218836542694,2.7051331196934564e-09,15.0,41.08,1.4276677814245327,41.12,0.3351,0.4313,0.543,0.8441,0.3079,0.2964,0
131871,npp,2967,305,0.12500000036794465,31.14990234375,34.4254951477051,3670176,2968,162,196611,3866787,5212,pse_gaza_28_55,31.15,34.425,28,55,pse_gaza,2012-08-12 22:31:21.117175,93.26558939075453,65.17164823878785,53.4791146033168,1.0445705886722393e-07,2.0,-65.16,2.898275349237888,-65.16,0.4199,0.6024,0.7662,0.6044,0.1994,0.0755,0
132061,npp,1248,2855,0.356054350733757,31.1492004394531,34.4217414855957,3670176,1246,2302,196611,3866787,5212,pse_gaza_28_55,31.15,34.425,28,55,pse_gaza,2012-08-13 23:53:04.295744,-75.42544508134722,41.14440719281002,35.63732351558162,1.428752331348666e-05,15.0,41.12,1.4276677814245327,41.12,0.3351,0.4313,0.543,0.8441,0.3113,0.3005,0
