lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.625,1.0
1,0.264,0.447,0.509
2,0.076,0.305,0.321
3,0.026,0.193,0.211
4,0.038,0.108,0.135
5,0.062,0.045,0.079
6,0.043,0.0,0.005
7,0.025,-0.029,-0.058
8,0.018,-0.045,-0.093
9,-0.005,-0.051,-0.122
10,0.015,-0.05,-0.116
11,0.015,-0.042,-0.116
12,0.035,-0.031,-0.107
13,-0.006,-0.018,-0.135
14,-0.01,-0.004,-0.141
15,0.052,0.011,-0.104
16,0.052,0.024,-0.101
17,0.016,0.036,-0.118
18,-0.005,0.046,-0.125
19,0.009,0.054,-0.115
20,0.014,0.059,-0.109
21,0.04,0.061,-0.083
22,0.033,0.061,-0.069
23,0.003,0.058,-0.053
24,0.006,0.053,0.0
25,-0.003,0.047,0.058
26,0.051,0.023,0.172
27,0.048,0.016,0.265
28,0.0,0.015,0.315
29,-0.02,0.016,0.351
30,-0.014,0.015,0.352
31,0.029,0.012,0.329
32,0.053,0.01,0.261
33,0.03,0.009,0.153
34,0.021,0.007,0.075
35,0.014,0.007,0.006
36,-0.011,0.008,-0.062
37,0.015,0.008,-0.081
38,-0.001,0.007,-0.112
39,-0.018,0.01,-0.132
40,-0.031,0.013,-0.149
41,0.003,0.013,-0.117
42,0.013,0.012,-0.118
43,0.032,0.015,-0.112
44,0.022,0.019,-0.119
45,-0.012,0.021,-0.136
46,0.011,0.022,-0.119
47,0.059,0.022,-0.085
48,0.063,0.022,-0.083
49,0.031,0.024,-0.106
50,0.013,0.025,-0.113
51,0.003,0.026,-0.102
52,0.02,0.024,-0.062
53,0.044,0.022,-0.001
54,0.054,0.021,0.062
55,0.029,0.022,0.118
56,0.031,0.023,0.202
57,0.021,0.022,0.277
58,0.02,0.02,0.344
59,0.01,0.019,0.359
60,0.008,0.017,0.328
61,0.015,0.016,0.273
62,-0.006,0.014,0.182
63,-0.004,0.014,0.1
64,0.017,0.013,0.043
65,0.013,0.014,-0.022
66,-0.023,0.016,-0.088
67,-0.021,0.016,-0.116
68,0.019,0.016,-0.109
69,0.053,0.016,-0.093
70,0.039,0.016,-0.102
71,0.014,0.018,-0.12
72,-0.001,0.018,-0.134
73,0.024,0.015,-0.116
74,0.039,0.013,-0.115
75,0.054,0.012,-0.1
76,0.022,0.011,-0.11
77,0.004,0.011,-0.116
78,0.017,0.01,-0.1
79,0.012,0.009,-0.101
80,0.009,0.007,-0.098
81,-0.0,0.006,-0.082
82,0.003,0.006,-0.047
83,-0.001,0.004,-0.005
84,-0.009,0.003,0.049
85,-0.027,0.003,0.118
86,-0.003,0.002,0.216
87,-0.044,0.002,0.262
88,0.003,0.001,0.334
89,-0.01,0.001,0.326
90,0.002,0.001,0.291
91,0.013,0.002,0.22
92,0.014,0.004,0.133
93,0.005,0.006,0.058
94,0.015,0.007,0.005
95,0.036,0.007,-0.031
96,0.05,0.007,-0.058
97,0.022,0.009,-0.094
98,-0.012,0.012,-0.127
99,0.008,0.015,-0.122
100,0.028,0.016,-0.112
101,0.031,0.015,-0.116
102,0.009,0.015,-0.136
103,-0.013,0.016,-0.152
104,-0.0,0.014,-0.138
105,-0.009,0.012,-0.137
106,0.01,0.01,-0.12
107,0.02,0.008,-0.105
108,-0.01,0.006,-0.121
109,0.008,0.005,-0.113
110,0.003,0.004,-0.101
111,0.018,0.004,-0.057
112,0.035,0.003,-0.008
113,-0.007,0.004,0.019
114,-0.009,0.003,0.081
115,0.004,0.002,0.162
116,0.026,0.002,0.252
117,0.019,0.003,0.307
118,-0.006,0.005,0.317
119,-0.006,0.006,0.293
120,-0.011,0.005,0.241
121,-0.029,0.005,0.154
122,-0.007,0.004,0.089
123,0.014,0.004,0.042
124,0.032,0.007,-0.006
125,0.002,0.008,-0.067
126,0.006,0.008,-0.099
127,0.027,0.007,-0.104
128,0.04,0.007,-0.099
129,0.01,0.008,-0.119
130,-0.0,0.009,-0.129
131,0.003,0.012,-0.131
132,-0.012,0.013,-0.147
133,-0.01,0.013,-0.154
134,0.011,0.015,-0.131
135,0.028,0.017,-0.106
136,0.02,0.019,-0.101
137,0.024,0.019,-0.102
138,0.036,0.019,-0.092
139,0.025,0.02,-0.09
140,-0.005,0.02,-0.09
141,-0.015,0.02,-0.071
142,0.034,0.018,0.008
143,0.071,0.015,0.091
144,0.044,0.014,0.148
145,-0.008,0.012,0.188
146,-0.006,0.011,0.26
147,-0.006,0.01,0.302
148,0.009,0.01,0.31
149,0.044,0.01,0.292
150,0.018,0.009,0.21
151,0.005,0.008,0.128
152,-0.008,0.008,0.051
153,-0.0,0.007,-0.006
154,0.003,0.005,-0.051
155,-0.013,0.005,-0.093
156,0.014,0.006,-0.104
157,-0.005,0.005,-0.133
158,-0.02,0.007,-0.141
159,0.003,0.009,-0.126
160,0.006,0.01,-0.131
161,0.025,0.011,-0.125
162,-0.002,0.012,-0.144
163,0.018,0.012,-0.125
164,0.036,0.012,-0.112
165,0.024,0.012,-0.109
166,0.037,0.013,-0.092
167,0.008,0.015,-0.114
168,0.017,0.015,-0.108
169,0.022,0.013,-0.092
170,0.01,0.011,-0.07
171,0.014,0.011,-0.026
172,0.003,0.011,0.015
173,-0.001,0.01,0.067
174,0.009,0.008,0.143
175,0.011,0.004,0.219
176,0.002,0.002,0.272
177,0.006,-0.001,0.299
178,-0.028,-0.002,0.265
179,-0.018,-0.003,0.231
180,0.009,-0.005,0.179
181,-0.0,-0.006,0.099
182,-0.029,-0.007,0.014
183,0.006,-0.007,-0.023
184,-0.009,-0.007,-0.073
185,-0.002,-0.006,-0.101
186,0.006,-0.005,-0.113
187,0.001,-0.003,-0.121
188,0.002,-0.001,-0.122
189,-0.01,0.001,-0.13
190,-0.009,0.002,-0.132
191,0.007,0.004,-0.134
192,0.007,0.006,-0.142
193,-0.007,0.009,-0.144
194,0.001,0.011,-0.126
195,0.022,0.013,-0.109
196,0.031,0.014,-0.104
197,0.053,0.015,-0.089
198,0.014,0.017,-0.11
199,0.01,0.018,-0.09
200,-0.006,0.018,-0.067
201,0.018,0.018,-0.007
202,0.012,0.018,0.046
203,0.033,0.018,0.123
204,0.036,0.019,0.199
205,0.013,0.02,0.247
206,0.022,0.02,0.294
207,0.022,0.021,0.311
208,0.022,0.023,0.279
209,0.017,0.023,0.216
210,0.004,0.024,0.131
211,0.023,0.023,0.079
212,0.029,0.021,0.026
213,0.029,0.021,-0.019
214,0.005,0.02,-0.076
215,-0.003,0.02,-0.104
216,0.014,0.02,-0.105
217,0.016,0.02,-0.108
218,0.036,0.02,-0.094
219,0.037,0.02,-0.098
220,0.041,0.02,-0.106
221,0.019,0.019,-0.123
222,0.02,0.017,-0.126
223,0.028,0.015,-0.121
224,0.016,0.012,-0.12
225,0.007,0.01,-0.121
226,-0.003,0.008,-0.131
227,0.003,0.007,-0.127
228,-0.003,0.006,-0.112
229,-0.003,0.005,-0.085
230,-0.01,0.003,-0.048
231,-0.004,0.003,0.001
232,0.0,0.001,0.064
233,0.014,0.0,0.135
234,0.024,-0.002,0.211
235,0.007,-0.004,0.262
236,-0.019,-0.006,0.283
237,-0.017,-0.007,0.282
238,-0.018,-0.009,0.242
239,-0.024,-0.011,0.171
240,-0.019,-0.01,0.096
241,-0.011,-0.008,0.035
242,0.004,-0.007,-0.015
243,0.016,-0.007,-0.055
244,0.001,-0.006,-0.086
245,-0.005,-0.007,-0.11
246,-0.007,-0.007,-0.118
247,-0.004,-0.006,-0.112
248,0.008,-0.006,-0.106
249,-0.008,-0.005,-0.13
250,-0.011,-0.005,-0.147
251,-0.035,-0.006,-0.168
252,-0.025,-0.004,-0.154
253,-0.012,-0.004,-0.14
254,-0.007,-0.005,-0.132
255,-0.0,-0.005,-0.127
256,0.015,-0.003,-0.12
257,0.006,-0.001,-0.122
258,0.029,0.001,-0.088
259,0.016,0.0,-0.056
260,0.001,-0.001,-0.021
261,-0.014,-0.002,0.026
262,-0.007,-0.001,0.093
263,-0.023,-0.001,0.156
264,-0.031,-0.001,0.218
265,0.009,-0.001,0.287
266,0.025,0.0,0.315
267,0.021,0.001,0.288
268,-0.005,0.002,0.212
269,0.004,0.002,0.147
270,-0.03,0.002,0.062
271,0.006,0.001,0.024
272,0.009,0.001,-0.027
273,0.001,0.003,-0.071
274,0.011,0.003,-0.089
275,0.006,0.003,-0.104
276,-0.012,0.001,-0.116
277,0.03,0.003,-0.087
278,0.009,0.004,-0.109
279,-0.025,0.005,-0.14
280,-0.02,0.006,-0.145
281,0.009,0.007,-0.131
282,0.021,0.008,-0.121
283,0.034,0.009,-0.11
284,0.005,0.01,-0.119
285,-0.001,0.009,-0.122
286,0.004,0.009,-0.113
287,0.028,0.008,-0.089
288,0.004,0.008,-0.081
289,0.01,0.008,-0.04
290,0.005,0.009,0.008
291,-0.004,0.008,0.055
292,0.003,0.006,0.122
293,0.02,0.003,0.212
294,0.008,0.002,0.272
295,0.012,0.0,0.312
296,-0.034,-0.0,0.281
297,-0.014,-0.002,0.256
298,0.023,-0.004,0.21
299,0.028,-0.005,0.134
300,0.004,-0.005,0.045
301,-0.03,-0.005,-0.03
302,-0.006,-0.004,-0.059
303,-0.001,-0.006,-0.084
304,-0.008,-0.007,-0.11
305,-0.024,-0.006,-0.126
306,-0.041,-0.005,-0.134
307,-0.008,-0.005,-0.12
308,-0.001,-0.005,-0.118
309,0.005,-0.005,-0.125
310,-0.0,-0.004,-0.129
311,0.002,-0.002,-0.122
312,-0.012,-0.0,-0.13
313,0.005,-0.0,-0.121
314,0.014,0.002,-0.111
315,0.042,0.004,-0.092
316,0.01,0.006,-0.103
317,-0.0,0.008,-0.096
318,-0.007,0.009,-0.071
319,0.021,0.01,-0.011
320,0.026,0.011,0.047
321,0.006,0.012,0.102
322,-0.011,0.013,0.167
323,-0.006,0.014,0.239
324,-0.028,0.013,0.278
325,0.03,0.012,0.334
326,0.04,0.011,0.316
327,0.024,0.011,0.251
328,0.012,0.011,0.169
329,0.014,0.01,0.093
330,0.024,0.009,0.03
331,0.023,0.008,-0.017
332,0.002,0.009,-0.068
333,-0.009,0.009,-0.104
334,-0.008,0.008,-0.115
335,0.013,0.008,-0.102
336,0.011,0.006,-0.103
337,-0.001,0.005,-0.111
338,-0.03,0.005,-0.13
339,0.015,0.003,-0.104
340,0.003,0.001,-0.118
341,0.019,-0.001,-0.112
342,0.012,-0.001,-0.111
343,-0.012,-0.001,-0.118
344,-0.006,-0.0,-0.116
345,0.004,-0.002,-0.106
346,0.021,-0.005,-0.087
347,0.011,-0.005,-0.075
348,-0.021,-0.006,-0.066
349,-0.018,-0.006,-0.011
350,0.001,-0.003,0.058
351,-0.024,-0.002,0.108
352,-0.0,-0.002,0.203
353,-0.013,-0.001,0.266
354,-0.013,0.0,0.308
355,-0.006,0.001,0.315
356,-0.007,0.001,0.273
357,0.018,0.001,0.215
358,0.018,0.002,0.133
359,0.005,0.004,0.049
360,0.026,0.005,0.003
361,-0.0,0.005,-0.063
362,0.008,0.005,-0.087
363,0.023,0.005,-0.094
364,-0.012,0.006,-0.113
365,-0.026,0.006,-0.123
366,-0.017,0.006,-0.117
367,0.027,0.006,-0.093
368,0.04,0.006,-0.09
369,0.038,0.007,-0.093
370,0.002,0.007,-0.112
371,-0.006,0.006,-0.116
372,0.008,0.004,-0.105
373,-0.008,0.001,-0.115
374,-0.016,0.001,-0.122
375,-0.009,0.001,-0.112
376,0.002,0.0,-0.091
377,-0.001,-0.0,-0.066
378,0.002,-0.001,-0.02
379,0.011,-0.001,0.038
380,-0.01,-0.001,0.092
381,-0.018,-0.001,0.161
382,-0.02,-0.001,0.228
383,0.016,-0.001,0.311
384,0.03,-0.0,0.342
385,0.007,0.0,0.297
386,0.012,0.001,0.238
387,-0.01,0.001,0.155
388,-0.004,0.002,0.079
389,0.003,0.002,0.016
390,-0.003,0.002,-0.04
391,-0.01,0.003,-0.083
392,-0.018,0.003,-0.11
393,0.018,0.002,-0.103
394,0.022,0.001,-0.105
395,0.011,0.0,-0.111
396,0.002,-0.002,-0.112
397,-0.012,-0.005,-0.119
398,-0.035,-0.008,-0.136
399,-0.021,-0.013,-0.129
400,0.002,-0.018,-0.115
