lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.665,1.0
1,0.391,0.492,0.827
2,0.09,0.347,0.631
3,0.017,0.227,0.453
4,0.066,0.129,0.279
5,0.083,0.052,0.094
6,0.044,-0.008,-0.07
7,-0.011,-0.052,-0.177
8,-0.038,-0.083,-0.244
9,-0.033,-0.103,-0.287
10,-0.03,-0.112,-0.318
11,-0.037,-0.114,-0.335
12,-0.049,-0.108,-0.342
13,-0.063,-0.098,-0.348
14,-0.059,-0.083,-0.351
15,-0.044,-0.065,-0.349
16,-0.032,-0.046,-0.347
17,-0.049,-0.025,-0.347
18,-0.055,-0.004,-0.34
19,-0.057,0.016,-0.329
20,-0.048,0.036,-0.31
21,-0.016,0.054,-0.272
22,-0.015,0.07,-0.204
23,-0.016,0.084,-0.112
24,-0.001,0.095,0.001
25,0.064,0.104,0.15
26,0.22,0.093,0.355
27,0.351,0.093,0.598
28,0.133,0.099,0.741
29,-0.039,0.105,0.801
30,0.041,0.103,0.811
31,0.23,0.096,0.748
32,0.321,0.092,0.571
33,0.184,0.092,0.339
34,0.031,0.089,0.144
35,-0.019,0.071,0.001
36,-0.006,0.046,-0.111
37,0.01,0.023,-0.203
38,-0.021,0.007,-0.27
39,-0.043,-0.005,-0.305
40,-0.05,-0.019,-0.325
41,-0.05,-0.031,-0.337
42,-0.047,-0.042,-0.343
43,-0.04,-0.048,-0.345
44,-0.055,-0.05,-0.348
45,-0.069,-0.05,-0.35
46,-0.064,-0.045,-0.346
47,-0.05,-0.039,-0.341
48,-0.035,-0.028,-0.333
49,-0.034,-0.013,-0.316
50,-0.036,0.005,-0.286
51,-0.034,0.023,-0.243
52,-0.008,0.036,-0.173
53,0.066,0.042,-0.059
54,0.062,0.053,0.102
55,0.016,0.071,0.269
56,-0.028,0.086,0.43
57,0.119,0.092,0.617
58,0.35,0.09,0.797
59,0.444,0.088,0.871
60,0.208,0.09,0.762
61,-0.051,0.087,0.588
62,-0.046,0.075,0.428
63,0.033,0.056,0.261
64,0.112,0.043,0.084
65,0.01,0.038,-0.074
66,-0.026,0.03,-0.172
67,-0.041,0.013,-0.238
68,-0.028,-0.005,-0.281
69,-0.026,-0.021,-0.313
70,-0.048,-0.033,-0.332
71,-0.061,-0.041,-0.338
72,-0.073,-0.048,-0.345
73,-0.064,-0.053,-0.348
74,-0.048,-0.054,-0.346
75,-0.051,-0.053,-0.346
76,-0.057,-0.048,-0.343
77,-0.063,-0.039,-0.337
78,-0.059,-0.029,-0.325
79,-0.04,-0.018,-0.306
80,-0.012,-0.006,-0.267
81,-0.022,0.011,-0.201
82,-0.016,0.033,-0.112
83,0.011,0.051,-0.002
84,0.101,0.058,0.151
85,0.22,0.056,0.358
86,0.222,0.056,0.572
87,0.062,0.063,0.703
88,-0.131,0.068,0.754
89,-0.007,0.067,0.773
90,0.246,0.059,0.72
91,0.244,0.056,0.533
92,0.063,0.058,0.311
93,-0.035,0.049,0.139
94,-0.029,0.03,0.007
95,-0.015,0.008,-0.105
96,0.01,-0.006,-0.2
97,-0.032,-0.016,-0.265
98,-0.051,-0.024,-0.299
99,-0.05,-0.034,-0.318
100,-0.051,-0.043,-0.331
101,-0.045,-0.049,-0.338
102,-0.051,-0.053,-0.341
103,-0.066,-0.053,-0.345
104,-0.078,-0.052,-0.346
105,-0.068,-0.048,-0.343
106,-0.056,-0.042,-0.338
107,-0.048,-0.032,-0.33
108,-0.047,-0.02,-0.313
109,-0.055,-0.006,-0.285
110,-0.04,0.006,-0.243
111,-0.002,0.012,-0.175
112,0.059,0.016,-0.058
113,0.05,0.023,0.092
114,0.001,0.04,0.243
115,-0.022,0.053,0.396
116,0.123,0.054,0.577
117,0.384,0.05,0.761
118,0.258,0.05,0.802
119,-0.013,0.053,0.698
120,-0.15,0.048,0.563
121,-0.032,0.035,0.429
122,0.036,0.021,0.262
123,0.072,0.014,0.082
124,-0.004,0.012,-0.065
125,-0.034,0.006,-0.16
126,-0.033,-0.008,-0.224
127,-0.029,-0.022,-0.273
128,-0.031,-0.034,-0.306
129,-0.055,-0.042,-0.324
130,-0.063,-0.048,-0.331
131,-0.069,-0.054,-0.338
132,-0.062,-0.058,-0.34
133,-0.048,-0.059,-0.339
134,-0.056,-0.057,-0.34
135,-0.067,-0.051,-0.337
136,-0.071,-0.044,-0.331
137,-0.062,-0.035,-0.321
138,-0.044,-0.026,-0.303
139,-0.019,-0.016,-0.262
140,-0.015,-0.002,-0.199
141,-0.025,0.015,-0.121
142,0.01,0.028,-0.016
143,0.078,0.026,0.129
144,0.229,0.023,0.335
145,0.088,0.027,0.51
146,-0.082,0.037,0.626
147,-0.148,0.041,0.697
148,0.027,0.039,0.734
149,0.213,0.034,0.687
150,0.182,0.033,0.511
151,0.021,0.035,0.314
152,-0.032,0.026,0.157
153,-0.015,0.009,0.029
154,0.013,-0.007,-0.089
155,0.005,-0.015,-0.189
156,-0.036,-0.018,-0.253
157,-0.05,-0.024,-0.288
158,-0.05,-0.032,-0.309
159,-0.047,-0.04,-0.323
160,-0.049,-0.046,-0.33
161,-0.06,-0.049,-0.334
162,-0.075,-0.051,-0.338
163,-0.072,-0.05,-0.338
164,-0.061,-0.048,-0.335
165,-0.05,-0.043,-0.331
166,-0.048,-0.037,-0.323
167,-0.053,-0.027,-0.308
168,-0.053,-0.017,-0.283
169,-0.038,-0.009,-0.243
170,-0.001,-0.008,-0.178
171,0.049,-0.004,-0.064
172,0.024,0.006,0.069
173,-0.036,0.022,0.203
174,-0.005,0.032,0.357
175,0.113,0.032,0.534
176,0.296,0.03,0.71
177,0.141,0.032,0.747
178,-0.125,0.034,0.668
179,-0.161,0.029,0.566
180,-0.009,0.017,0.447
181,0.127,0.008,0.286
182,0.073,0.007,0.097
183,0.006,0.01,-0.044
184,-0.022,0.003,-0.14
185,-0.018,-0.01,-0.208
186,-0.022,-0.022,-0.261
187,-0.038,-0.03,-0.298
188,-0.059,-0.037,-0.314
189,-0.068,-0.043,-0.324
190,-0.069,-0.05,-0.33
191,-0.061,-0.054,-0.332
192,-0.049,-0.056,-0.331
193,-0.061,-0.056,-0.332
194,-0.069,-0.052,-0.33
195,-0.065,-0.047,-0.323
196,-0.059,-0.041,-0.314
197,-0.037,-0.035,-0.297
198,-0.018,-0.027,-0.258
199,-0.018,-0.015,-0.202
200,-0.021,-0.002,-0.133
201,0.01,0.006,-0.034
202,0.074,0.003,0.109
203,0.117,0.002,0.294
204,-0.012,0.01,0.454
205,-0.179,0.02,0.567
206,-0.134,0.025,0.666
207,0.066,0.022,0.73
208,0.284,0.019,0.695
209,0.118,0.02,0.52
210,-0.015,0.02,0.342
211,-0.039,0.01,0.19
212,0.015,-0.005,0.057
213,0.041,-0.015,-0.071
214,-0.003,-0.017,-0.179
215,-0.042,-0.017,-0.242
216,-0.055,-0.023,-0.279
217,-0.053,-0.031,-0.302
218,-0.059,-0.039,-0.318
219,-0.058,-0.045,-0.325
220,-0.067,-0.048,-0.329
221,-0.08,-0.051,-0.332
222,-0.077,-0.051,-0.332
223,-0.062,-0.05,-0.328
224,-0.048,-0.048,-0.324
225,-0.051,-0.043,-0.317
226,-0.048,-0.036,-0.302
227,-0.051,-0.03,-0.281
228,-0.038,-0.026,-0.245
229,0.008,-0.025,-0.179
230,0.019,-0.02,-0.077
231,-0.009,-0.006,0.04
232,-0.04,0.01,0.167
233,-0.005,0.019,0.318
234,0.132,0.017,0.507
235,0.206,0.017,0.676
236,0.006,0.021,0.714
237,-0.198,0.022,0.669
238,-0.116,0.016,0.6
239,0.046,0.005,0.484
240,0.173,0.0,0.309
241,0.083,0.003,0.116
242,0.003,0.003,-0.024
243,-0.029,-0.006,-0.123
244,-0.025,-0.019,-0.198
245,-0.027,-0.03,-0.256
246,-0.05,-0.038,-0.293
247,-0.073,-0.044,-0.31
248,-0.079,-0.051,-0.32
249,-0.073,-0.056,-0.325
250,-0.058,-0.06,-0.327
251,-0.057,-0.062,-0.327
252,-0.071,-0.06,-0.328
253,-0.082,-0.057,-0.326
254,-0.08,-0.052,-0.321
255,-0.065,-0.046,-0.313
256,-0.037,-0.04,-0.294
257,-0.031,-0.031,-0.26
258,-0.031,-0.019,-0.21
259,-0.018,-0.008,-0.143
260,0.007,-0.003,-0.049
261,0.087,-0.003,0.097
262,0.054,0.0,0.271
263,-0.07,0.014,0.422
264,-0.179,0.025,0.55
265,-0.047,0.03,0.678
266,0.179,0.027,0.763
267,0.259,0.026,0.711
268,0.099,0.029,0.542
269,-0.038,0.027,0.365
270,-0.013,0.016,0.219
271,0.04,0.001,0.076
272,0.05,-0.008,-0.064
273,-0.023,-0.011,-0.174
274,-0.045,-0.015,-0.235
275,-0.059,-0.025,-0.274
276,-0.057,-0.037,-0.298
277,-0.059,-0.048,-0.313
278,-0.067,-0.056,-0.32
279,-0.077,-0.061,-0.324
280,-0.086,-0.063,-0.327
281,-0.075,-0.063,-0.326
282,-0.066,-0.061,-0.323
283,-0.059,-0.056,-0.32
284,-0.067,-0.049,-0.314
285,-0.067,-0.041,-0.302
286,-0.058,-0.033,-0.28
287,-0.047,-0.027,-0.247
288,-0.0,-0.021,-0.181
289,-0.012,-0.01,-0.088
290,-0.041,0.009,0.019
291,-0.052,0.026,0.145
292,0.046,0.034,0.31
293,0.2,0.034,0.514
294,0.191,0.037,0.684
295,0.009,0.044,0.735
296,-0.127,0.045,0.704
297,-0.001,0.04,0.649
298,0.172,0.033,0.524
299,0.204,0.032,0.325
300,0.078,0.036,0.129
301,-0.007,0.032,-0.014
302,-0.034,0.016,-0.117
303,-0.035,-0.003,-0.196
304,-0.031,-0.018,-0.255
305,-0.059,-0.03,-0.289
306,-0.071,-0.04,-0.305
307,-0.074,-0.051,-0.315
308,-0.068,-0.06,-0.32
309,-0.055,-0.066,-0.321
310,-0.054,-0.068,-0.321
311,-0.069,-0.067,-0.323
312,-0.078,-0.063,-0.321
313,-0.075,-0.057,-0.316
314,-0.061,-0.05,-0.308
315,-0.042,-0.04,-0.29
316,-0.042,-0.027,-0.258
317,-0.054,-0.01,-0.214
318,-0.034,0.004,-0.15
319,-0.002,0.012,-0.055
320,0.058,0.017,0.09
321,0.013,0.027,0.258
322,-0.08,0.044,0.41
323,-0.098,0.057,0.553
324,0.087,0.06,0.7
325,0.38,0.058,0.805
326,0.326,0.059,0.73
327,0.101,0.063,0.557
328,-0.014,0.059,0.386
329,0.015,0.046,0.233
330,0.05,0.031,0.079
331,0.049,0.024,-0.067
332,-0.018,0.019,-0.17
333,-0.043,0.009,-0.231
334,-0.05,-0.006,-0.268
335,-0.055,-0.023,-0.294
336,-0.049,-0.037,-0.307
337,-0.063,-0.047,-0.313
338,-0.071,-0.055,-0.318
339,-0.071,-0.06,-0.321
340,-0.063,-0.062,-0.32
341,-0.053,-0.061,-0.317
342,-0.056,-0.058,-0.315
343,-0.063,-0.05,-0.309
344,-0.065,-0.041,-0.298
345,-0.061,-0.031,-0.279
346,-0.044,-0.021,-0.245
347,-0.015,-0.009,-0.179
348,-0.029,0.01,-0.091
349,-0.055,0.033,0.012
350,-0.017,0.052,0.143
351,0.096,0.056,0.318
352,0.279,0.056,0.537
353,0.176,0.061,0.69
354,-0.012,0.067,0.738
355,-0.067,0.069,0.729
356,0.115,0.063,0.668
357,0.268,0.058,0.528
358,0.199,0.059,0.311
359,0.062,0.061,0.124
360,-0.015,0.048,-0.013
361,-0.022,0.028,-0.113
362,-0.022,0.006,-0.194
363,-0.029,-0.01,-0.252
364,-0.056,-0.023,-0.283
365,-0.067,-0.035,-0.299
366,-0.068,-0.046,-0.309
367,-0.063,-0.055,-0.314
368,-0.054,-0.06,-0.315
369,-0.058,-0.062,-0.317
370,-0.076,-0.061,-0.319
371,-0.071,-0.057,-0.316
372,-0.067,-0.05,-0.311
373,-0.053,-0.041,-0.303
374,-0.042,-0.029,-0.285
375,-0.042,-0.012,-0.255
376,-0.045,0.007,-0.214
377,-0.037,0.026,-0.152
378,0.02,0.044,-0.052
379,0.058,0.061,0.096
380,0.026,0.076,0.26
381,-0.066,0.089,0.406
382,0.029,0.099,0.565
383,0.266,0.105,0.726
384,0.468,0.108,0.813
385,0.263,0.106,0.706
386,0.046,0.101,0.54
387,-0.031,0.091,0.38
388,0.015,0.078,0.226
389,0.064,0.062,0.067
390,0.024,0.042,-0.078
391,-0.026,0.02,-0.17
392,-0.05,-0.003,-0.228
393,-0.039,-0.026,-0.264
394,-0.047,-0.047,-0.29
395,-0.051,-0.066,-0.304
396,-0.057,-0.079,-0.309
397,-0.071,-0.085,-0.314
398,-0.069,-0.082,-0.316
399,-0.059,-0.065,-0.316
400,-0.048,-0.033,-0.313
