lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.571,0.578,0.846
2,0.241,0.423,0.65
3,0.098,0.294,0.458
4,0.063,0.187,0.278
5,0.091,0.102,0.107
6,0.08,0.034,-0.049
7,0.035,-0.016,-0.161
8,0.007,-0.053,-0.232
9,-0.008,-0.077,-0.278
10,-0.011,-0.091,-0.311
11,-0.019,-0.095,-0.329
12,-0.04,-0.092,-0.341
13,-0.049,-0.083,-0.346
14,-0.036,-0.069,-0.347
15,-0.03,-0.052,-0.348
16,-0.021,-0.032,-0.346
17,-0.037,-0.01,-0.348
18,-0.041,0.013,-0.34
19,-0.042,0.035,-0.328
20,-0.033,0.057,-0.306
21,-0.007,0.077,-0.265
22,0.004,0.096,-0.199
23,0.025,0.112,-0.106
24,0.072,0.126,0.012
25,0.18,0.138,0.174
26,0.274,0.134,0.37
27,0.29,0.132,0.581
28,0.16,0.136,0.722
29,0.022,0.139,0.784
30,0.061,0.14,0.785
31,0.214,0.137,0.715
32,0.331,0.134,0.564
33,0.258,0.133,0.349
34,0.138,0.125,0.155
35,0.055,0.105,0.004
36,0.021,0.078,-0.111
37,0.017,0.052,-0.202
38,-0.011,0.03,-0.268
39,-0.029,0.013,-0.307
40,-0.043,-0.004,-0.33
41,-0.037,-0.019,-0.343
42,-0.029,-0.032,-0.35
43,-0.029,-0.041,-0.352
44,-0.041,-0.045,-0.354
45,-0.057,-0.046,-0.356
46,-0.06,-0.042,-0.354
47,-0.05,-0.033,-0.348
48,-0.038,-0.021,-0.338
49,-0.046,-0.004,-0.32
50,-0.033,0.015,-0.286
51,-0.02,0.031,-0.24
52,-0.004,0.044,-0.167
53,0.025,0.054,-0.052
54,0.03,0.067,0.105
55,0.006,0.086,0.266
56,0.049,0.103,0.438
57,0.19,0.114,0.618
58,0.409,0.117,0.781
59,0.434,0.117,0.832
60,0.237,0.116,0.74
61,0.054,0.11,0.59
62,0.0,0.097,0.425
63,0.04,0.08,0.259
64,0.082,0.068,0.09
65,0.052,0.06,-0.062
66,0.005,0.049,-0.169
67,-0.018,0.033,-0.239
68,-0.024,0.012,-0.285
69,-0.034,-0.009,-0.319
70,-0.055,-0.027,-0.339
71,-0.069,-0.041,-0.35
72,-0.072,-0.053,-0.353
73,-0.068,-0.061,-0.355
74,-0.055,-0.065,-0.353
75,-0.056,-0.064,-0.352
76,-0.068,-0.06,-0.35
77,-0.075,-0.052,-0.341
78,-0.072,-0.04,-0.327
79,-0.053,-0.026,-0.302
80,-0.03,-0.009,-0.261
81,-0.028,0.014,-0.195
82,-0.015,0.038,-0.106
83,0.054,0.059,0.015
84,0.125,0.068,0.17
85,0.192,0.07,0.365
86,0.165,0.073,0.556
87,0.019,0.079,0.676
88,-0.042,0.085,0.743
89,0.054,0.086,0.755
90,0.23,0.083,0.695
91,0.268,0.082,0.532
92,0.184,0.08,0.331
93,0.072,0.07,0.153
94,-0.001,0.049,0.01
95,-0.009,0.026,-0.101
96,-0.003,0.006,-0.193
97,-0.041,-0.007,-0.263
98,-0.068,-0.018,-0.304
99,-0.07,-0.031,-0.326
100,-0.066,-0.044,-0.339
101,-0.064,-0.055,-0.346
102,-0.069,-0.062,-0.347
103,-0.081,-0.066,-0.348
104,-0.084,-0.067,-0.347
105,-0.077,-0.064,-0.345
106,-0.065,-0.058,-0.339
107,-0.058,-0.047,-0.33
108,-0.054,-0.033,-0.312
109,-0.058,-0.019,-0.287
110,-0.053,-0.005,-0.243
111,-0.027,0.005,-0.165
112,0.01,0.015,-0.048
113,0.013,0.03,0.098
114,-0.011,0.049,0.247
115,0.045,0.066,0.414
116,0.202,0.075,0.589
117,0.345,0.078,0.74
118,0.287,0.079,0.778
119,0.057,0.078,0.693
120,-0.065,0.072,0.56
121,-0.044,0.06,0.419
122,0.063,0.048,0.268
123,0.108,0.042,0.102
124,0.067,0.039,-0.046
125,0.015,0.031,-0.151
126,-0.011,0.017,-0.221
127,-0.02,-0.001,-0.271
128,-0.037,-0.019,-0.309
129,-0.062,-0.032,-0.33
130,-0.071,-0.043,-0.339
131,-0.073,-0.052,-0.343
132,-0.068,-0.059,-0.345
133,-0.053,-0.061,-0.342
134,-0.064,-0.061,-0.343
135,-0.066,-0.056,-0.34
136,-0.069,-0.048,-0.332
137,-0.064,-0.038,-0.32
138,-0.055,-0.025,-0.299
139,-0.034,-0.009,-0.257
140,-0.018,0.011,-0.194
141,0.005,0.031,-0.112
142,0.063,0.046,0.005
143,0.136,0.051,0.158
144,0.165,0.053,0.346
145,0.046,0.059,0.507
146,-0.071,0.069,0.623
147,-0.068,0.077,0.7
148,0.105,0.08,0.733
149,0.277,0.079,0.678
150,0.274,0.078,0.527
151,0.15,0.075,0.342
152,0.045,0.062,0.176
153,0.012,0.043,0.041
154,0.023,0.024,-0.073
155,0.009,0.01,-0.174
156,-0.033,-0.0,-0.244
157,-0.045,-0.009,-0.284
158,-0.045,-0.019,-0.306
159,-0.054,-0.03,-0.323
160,-0.054,-0.038,-0.331
161,-0.073,-0.043,-0.336
162,-0.077,-0.046,-0.337
163,-0.07,-0.046,-0.336
164,-0.061,-0.042,-0.334
165,-0.047,-0.036,-0.328
166,-0.044,-0.026,-0.32
167,-0.043,-0.015,-0.303
168,-0.047,-0.003,-0.279
169,-0.027,0.005,-0.235
170,0.002,0.012,-0.161
171,0.017,0.022,-0.05
172,0.02,0.039,0.079
173,0.04,0.058,0.222
174,0.11,0.072,0.383
175,0.242,0.077,0.558
176,0.323,0.077,0.706
177,0.172,0.076,0.737
178,-0.003,0.073,0.673
179,-0.066,0.066,0.572
180,-0.013,0.054,0.449
181,0.083,0.044,0.299
182,0.095,0.039,0.13
183,0.042,0.035,-0.015
184,-0.001,0.024,-0.122
185,-0.012,0.006,-0.195
186,-0.026,-0.012,-0.25
187,-0.042,-0.027,-0.287
188,-0.068,-0.039,-0.31
189,-0.073,-0.048,-0.32
190,-0.065,-0.056,-0.324
191,-0.062,-0.06,-0.328
192,-0.058,-0.061,-0.329
193,-0.064,-0.059,-0.33
194,-0.065,-0.052,-0.327
195,-0.068,-0.042,-0.322
196,-0.066,-0.031,-0.313
197,-0.038,-0.016,-0.29
198,-0.011,0.0,-0.249
199,-0.003,0.019,-0.194
200,0.023,0.036,-0.117
201,0.073,0.046,-0.006
202,0.117,0.048,0.139
203,0.097,0.052,0.31
204,0.006,0.059,0.462
205,-0.056,0.069,0.583
206,-0.005,0.074,0.678
207,0.169,0.075,0.732
208,0.319,0.073,0.687
209,0.22,0.07,0.533
210,0.085,0.064,0.359
211,0.005,0.049,0.203
212,0.006,0.029,0.068
213,0.017,0.011,-0.057
214,-0.011,-0.0,-0.164
215,-0.044,-0.007,-0.233
216,-0.058,-0.016,-0.275
217,-0.062,-0.027,-0.298
218,-0.065,-0.038,-0.314
219,-0.062,-0.047,-0.32
220,-0.073,-0.052,-0.327
221,-0.077,-0.055,-0.329
222,-0.072,-0.054,-0.329
223,-0.071,-0.05,-0.329
224,-0.052,-0.044,-0.325
225,-0.056,-0.035,-0.319
226,-0.052,-0.025,-0.303
227,-0.051,-0.015,-0.281
228,-0.037,-0.007,-0.24
229,0.001,0.002,-0.167
230,0.026,0.014,-0.062
231,0.022,0.032,0.053
232,0.047,0.05,0.187
233,0.126,0.061,0.35
234,0.239,0.062,0.53
235,0.244,0.061,0.673
236,0.088,0.061,0.715
237,-0.083,0.057,0.673
238,-0.087,0.048,0.594
239,0.008,0.037,0.479
240,0.12,0.03,0.323
241,0.102,0.028,0.143
242,0.038,0.022,-0.005
243,-0.025,0.008,-0.116
244,-0.034,-0.012,-0.19
245,-0.047,-0.031,-0.25
246,-0.064,-0.047,-0.288
247,-0.078,-0.058,-0.307
248,-0.084,-0.068,-0.318
249,-0.083,-0.075,-0.325
250,-0.072,-0.08,-0.329
251,-0.071,-0.08,-0.33
252,-0.082,-0.076,-0.331
253,-0.091,-0.068,-0.332
254,-0.09,-0.058,-0.329
255,-0.078,-0.046,-0.321
256,-0.057,-0.031,-0.301
257,-0.036,-0.015,-0.262
258,-0.022,0.002,-0.21
259,0.001,0.016,-0.139
260,0.056,0.023,-0.032
261,0.087,0.027,0.111
262,0.032,0.032,0.27
263,-0.072,0.043,0.413
264,-0.084,0.053,0.551
265,0.063,0.06,0.678
266,0.281,0.062,0.748
267,0.319,0.061,0.696
268,0.19,0.058,0.547
269,0.031,0.051,0.381
270,-0.029,0.035,0.223
271,-0.008,0.016,0.081
272,-0.001,0.002,-0.056
273,-0.034,-0.008,-0.163
274,-0.066,-0.017,-0.234
275,-0.079,-0.029,-0.276
276,-0.076,-0.042,-0.3
277,-0.07,-0.055,-0.314
278,-0.079,-0.065,-0.323
279,-0.083,-0.07,-0.328
280,-0.081,-0.072,-0.33
281,-0.075,-0.071,-0.331
282,-0.068,-0.067,-0.33
283,-0.068,-0.059,-0.329
284,-0.073,-0.048,-0.323
285,-0.073,-0.036,-0.31
286,-0.068,-0.025,-0.289
287,-0.045,-0.015,-0.248
288,-0.023,-0.002,-0.18
289,-0.019,0.016,-0.086
290,0.004,0.039,0.027
291,0.066,0.058,0.165
292,0.166,0.066,0.334
293,0.26,0.068,0.522
294,0.218,0.068,0.667
295,0.034,0.069,0.711
296,-0.061,0.067,0.691
297,-0.001,0.061,0.622
298,0.123,0.054,0.504
299,0.168,0.05,0.326
300,0.105,0.048,0.145
301,0.022,0.04,-0.002
302,-0.025,0.021,-0.111
303,-0.039,-0.001,-0.193
304,-0.044,-0.022,-0.251
305,-0.064,-0.037,-0.286
306,-0.089,-0.05,-0.308
307,-0.084,-0.06,-0.319
308,-0.067,-0.068,-0.325
309,-0.055,-0.071,-0.327
310,-0.058,-0.07,-0.329
311,-0.069,-0.065,-0.33
312,-0.076,-0.056,-0.33
313,-0.072,-0.044,-0.327
314,-0.056,-0.029,-0.317
315,-0.037,-0.011,-0.297
316,-0.022,0.009,-0.263
317,-0.018,0.029,-0.217
318,0.013,0.045,-0.146
319,0.054,0.054,-0.041
320,0.086,0.062,0.103
321,0.033,0.073,0.26
322,-0.019,0.088,0.411
323,0.032,0.1,0.564
324,0.222,0.106,0.702
325,0.401,0.106,0.779
326,0.38,0.105,0.719
327,0.178,0.102,0.56
328,0.043,0.091,0.39
329,0.004,0.075,0.233
330,0.033,0.057,0.084
331,0.021,0.044,-0.06
332,-0.018,0.036,-0.163
333,-0.044,0.025,-0.227
334,-0.047,0.009,-0.264
335,-0.044,-0.009,-0.29
336,-0.04,-0.025,-0.306
337,-0.048,-0.037,-0.314
338,-0.053,-0.045,-0.32
339,-0.055,-0.049,-0.324
340,-0.049,-0.049,-0.325
341,-0.039,-0.045,-0.323
342,-0.037,-0.037,-0.321
343,-0.045,-0.026,-0.315
344,-0.043,-0.012,-0.301
345,-0.033,0.002,-0.279
346,-0.016,0.017,-0.24
347,0.008,0.036,-0.172
348,0.029,0.06,-0.082
349,0.043,0.085,0.022
350,0.103,0.103,0.159
351,0.217,0.11,0.337
352,0.288,0.111,0.535
353,0.181,0.114,0.668
354,0.034,0.116,0.721
355,0.006,0.115,0.717
356,0.123,0.111,0.65
357,0.262,0.107,0.52
358,0.257,0.106,0.324
359,0.144,0.103,0.139
360,0.045,0.089,-0.007
361,0.011,0.065,-0.11
362,0.001,0.04,-0.189
363,-0.009,0.018,-0.245
364,-0.035,0.0,-0.281
365,-0.051,-0.014,-0.301
366,-0.047,-0.026,-0.311
367,-0.037,-0.036,-0.317
368,-0.027,-0.041,-0.318
369,-0.038,-0.042,-0.32
370,-0.045,-0.038,-0.32
371,-0.05,-0.031,-0.318
372,-0.038,-0.021,-0.312
373,-0.028,-0.007,-0.302
374,-0.02,0.01,-0.284
375,-0.013,0.03,-0.252
376,-0.013,0.051,-0.208
377,0.019,0.073,-0.14
378,0.051,0.093,-0.037
379,0.056,0.112,0.105
380,0.02,0.128,0.26
381,0.028,0.141,0.414
382,0.146,0.151,0.577
383,0.351,0.157,0.723
384,0.516,0.159,0.793
385,0.36,0.156,0.707
386,0.138,0.149,0.549
387,0.038,0.137,0.386
388,0.028,0.121,0.226
389,0.058,0.101,0.072
390,0.04,0.078,-0.067
391,0.002,0.052,-0.161
392,-0.026,0.026,-0.223
393,-0.031,-0.001,-0.262
394,-0.029,-0.026,-0.288
395,-0.027,-0.047,-0.301
396,-0.041,-0.063,-0.311
397,-0.056,-0.071,-0.317
398,-0.046,-0.067,-0.318
399,-0.036,-0.049,-0.317
400,-0.029,-0.013,-0.315
