lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.49,0.507,0.832
2,0.125,0.351,0.625
3,-0.042,0.224,0.429
4,-0.002,0.123,0.262
5,0.055,0.044,0.09
6,0.049,-0.014,-0.068
7,-0.002,-0.056,-0.178
8,-0.027,-0.083,-0.245
9,-0.023,-0.098,-0.283
10,-0.024,-0.104,-0.31
11,-0.014,-0.101,-0.322
12,-0.025,-0.093,-0.328
13,-0.033,-0.079,-0.33
14,-0.033,-0.063,-0.332
15,-0.022,-0.044,-0.331
16,-0.022,-0.024,-0.331
17,-0.026,-0.005,-0.328
18,-0.036,0.014,-0.324
19,-0.048,0.032,-0.318
20,-0.025,0.049,-0.3
21,-0.0,0.063,-0.265
22,0.001,0.074,-0.201
23,-0.008,0.083,-0.115
24,0.011,0.09,-0.004
25,0.107,0.094,0.152
26,0.225,0.081,0.36
27,0.233,0.075,0.579
28,0.046,0.075,0.725
29,-0.087,0.079,0.791
30,-0.066,0.078,0.792
31,0.156,0.074,0.729
32,0.31,0.072,0.569
33,0.232,0.076,0.341
34,0.083,0.074,0.139
35,-0.002,0.059,-0.009
36,-0.02,0.039,-0.118
37,-0.007,0.019,-0.207
38,-0.019,0.005,-0.269
39,-0.049,-0.004,-0.303
40,-0.053,-0.012,-0.317
41,-0.039,-0.022,-0.322
42,-0.036,-0.029,-0.328
43,-0.027,-0.034,-0.329
44,-0.034,-0.036,-0.331
45,-0.04,-0.035,-0.331
46,-0.045,-0.032,-0.331
47,-0.03,-0.027,-0.326
48,-0.022,-0.02,-0.32
49,-0.024,-0.009,-0.306
50,-0.029,0.003,-0.281
51,-0.025,0.013,-0.243
52,0.003,0.018,-0.173
53,0.028,0.02,-0.061
54,0.002,0.028,0.092
55,-0.057,0.042,0.249
56,-0.056,0.058,0.41
57,0.107,0.066,0.605
58,0.355,0.065,0.792
59,0.389,0.063,0.858
60,0.163,0.062,0.753
61,-0.05,0.057,0.583
62,-0.107,0.045,0.412
63,-0.032,0.031,0.244
64,0.051,0.024,0.073
65,0.036,0.026,-0.076
66,-0.02,0.025,-0.18
67,-0.037,0.018,-0.242
68,-0.025,0.004,-0.279
69,-0.015,-0.01,-0.303
70,-0.026,-0.021,-0.318
71,-0.039,-0.028,-0.324
72,-0.044,-0.034,-0.327
73,-0.037,-0.039,-0.328
74,-0.027,-0.042,-0.327
75,-0.031,-0.042,-0.328
76,-0.044,-0.039,-0.327
77,-0.05,-0.034,-0.322
78,-0.045,-0.029,-0.313
79,-0.032,-0.023,-0.296
80,-0.013,-0.014,-0.26
81,-0.025,-0.0,-0.2
82,-0.02,0.017,-0.117
83,0.023,0.03,-0.009
84,0.118,0.032,0.146
85,0.172,0.026,0.343
86,0.107,0.024,0.543
87,-0.11,0.027,0.665
88,-0.22,0.032,0.735
89,-0.077,0.032,0.752
90,0.198,0.031,0.699
91,0.265,0.032,0.53
92,0.154,0.035,0.315
93,0.008,0.031,0.129
94,-0.047,0.016,-0.008
95,-0.035,-0.001,-0.114
96,-0.014,-0.012,-0.203
97,-0.03,-0.016,-0.263
98,-0.055,-0.018,-0.298
99,-0.054,-0.022,-0.311
100,-0.037,-0.026,-0.316
101,-0.021,-0.03,-0.319
102,-0.022,-0.031,-0.322
103,-0.033,-0.031,-0.324
104,-0.036,-0.029,-0.324
105,-0.038,-0.026,-0.323
106,-0.026,-0.022,-0.319
107,-0.024,-0.016,-0.313
108,-0.036,-0.009,-0.3
109,-0.044,-0.002,-0.278
110,-0.039,0.002,-0.242
111,-0.006,0.001,-0.172
112,0.021,-0.0,-0.061
113,-0.006,0.008,0.078
114,-0.054,0.023,0.22
115,0.003,0.036,0.381
116,0.169,0.039,0.57
117,0.328,0.036,0.741
118,0.238,0.034,0.785
119,-0.022,0.033,0.689
120,-0.184,0.028,0.542
121,-0.134,0.016,0.399
122,0.009,0.005,0.245
123,0.062,0.003,0.073
124,0.023,0.006,-0.07
125,-0.022,0.006,-0.169
126,-0.031,-0.003,-0.229
127,-0.02,-0.015,-0.269
128,-0.016,-0.026,-0.296
129,-0.024,-0.032,-0.309
130,-0.032,-0.036,-0.315
131,-0.036,-0.039,-0.318
132,-0.037,-0.041,-0.32
133,-0.032,-0.04,-0.321
134,-0.036,-0.037,-0.321
135,-0.044,-0.031,-0.319
136,-0.055,-0.024,-0.316
137,-0.048,-0.017,-0.308
138,-0.027,-0.009,-0.29
139,-0.011,0.002,-0.253
140,-0.011,0.016,-0.198
141,-0.012,0.03,-0.127
142,0.043,0.037,-0.023
143,0.125,0.034,0.127
144,0.173,0.028,0.317
145,0.069,0.029,0.49
146,-0.131,0.037,0.599
147,-0.154,0.042,0.681
148,0.033,0.042,0.721
149,0.259,0.041,0.672
150,0.253,0.043,0.504
151,0.097,0.045,0.308
152,-0.031,0.037,0.139
153,-0.053,0.02,0.009
154,-0.02,0.004,-0.1
155,0.0,-0.007,-0.191
156,-0.031,-0.012,-0.252
157,-0.053,-0.015,-0.285
158,-0.038,-0.021,-0.297
159,-0.031,-0.027,-0.305
160,-0.017,-0.032,-0.309
161,-0.033,-0.035,-0.315
162,-0.041,-0.035,-0.317
163,-0.042,-0.033,-0.318
164,-0.033,-0.03,-0.316
165,-0.028,-0.025,-0.312
166,-0.027,-0.018,-0.306
167,-0.04,-0.008,-0.294
168,-0.051,0.0,-0.276
169,-0.037,0.005,-0.24
170,-0.002,0.006,-0.174
171,0.013,0.009,-0.07
172,-0.016,0.021,0.052
173,-0.043,0.038,0.18
174,0.058,0.048,0.343
175,0.232,0.049,0.529
176,0.336,0.045,0.693
177,0.175,0.044,0.73
178,-0.049,0.042,0.654
179,-0.151,0.036,0.542
180,-0.073,0.027,0.417
181,0.056,0.021,0.262
182,0.086,0.022,0.089
183,0.034,0.026,-0.049
184,-0.011,0.021,-0.146
185,-0.022,0.009,-0.209
186,-0.019,-0.006,-0.254
187,-0.023,-0.017,-0.285
188,-0.04,-0.025,-0.3
189,-0.051,-0.032,-0.308
190,-0.046,-0.038,-0.311
191,-0.032,-0.042,-0.311
192,-0.021,-0.045,-0.311
193,-0.035,-0.044,-0.312
194,-0.046,-0.04,-0.31
195,-0.05,-0.035,-0.307
196,-0.041,-0.029,-0.3
197,-0.022,-0.021,-0.284
198,-0.009,-0.011,-0.25
199,-0.017,0.004,-0.204
200,-0.01,0.016,-0.139
201,0.039,0.021,-0.04
202,0.09,0.017,0.103
203,0.072,0.014,0.276
204,-0.066,0.018,0.428
205,-0.171,0.026,0.548
206,-0.103,0.032,0.651
207,0.137,0.033,0.717
208,0.309,0.034,0.67
209,0.207,0.037,0.507
210,0.045,0.037,0.326
211,-0.046,0.028,0.166
212,-0.027,0.013,0.041
213,-0.0,0.001,-0.079
214,-0.006,-0.003,-0.177
215,-0.029,-0.003,-0.238
216,-0.038,-0.006,-0.27
217,-0.037,-0.012,-0.288
218,-0.029,-0.019,-0.298
219,-0.027,-0.024,-0.303
220,-0.034,-0.028,-0.307
221,-0.04,-0.03,-0.309
222,-0.035,-0.032,-0.307
223,-0.038,-0.032,-0.308
224,-0.025,-0.03,-0.305
225,-0.029,-0.027,-0.299
226,-0.039,-0.023,-0.29
227,-0.046,-0.019,-0.276
228,-0.039,-0.018,-0.244
229,-0.014,-0.017,-0.182
230,-0.016,-0.011,-0.086
231,-0.051,0.003,0.022
232,-0.047,0.018,0.147
233,0.071,0.026,0.311
234,0.215,0.023,0.498
235,0.235,0.021,0.658
236,0.043,0.021,0.7
237,-0.156,0.02,0.656
238,-0.167,0.015,0.571
239,-0.017,0.009,0.453
240,0.115,0.01,0.288
241,0.094,0.016,0.11
242,0.025,0.021,-0.031
243,-0.016,0.016,-0.128
244,-0.01,0.004,-0.194
245,-0.008,-0.008,-0.245
246,-0.025,-0.016,-0.278
247,-0.037,-0.023,-0.293
248,-0.041,-0.029,-0.3
249,-0.038,-0.034,-0.303
250,-0.033,-0.038,-0.305
251,-0.034,-0.04,-0.306
252,-0.034,-0.04,-0.305
253,-0.038,-0.038,-0.304
254,-0.036,-0.035,-0.302
255,-0.033,-0.031,-0.298
256,-0.017,-0.025,-0.284
257,-0.018,-0.016,-0.255
258,-0.028,-0.005,-0.213
259,-0.017,0.003,-0.151
260,0.027,0.004,-0.054
261,0.057,-0.001,0.088
262,-0.016,-0.0,0.251
263,-0.158,0.007,0.393
264,-0.193,0.017,0.527
265,-0.031,0.022,0.662
266,0.209,0.023,0.746
267,0.302,0.025,0.696
268,0.162,0.027,0.531
269,0.005,0.024,0.349
270,-0.046,0.012,0.197
271,-0.018,-0.002,0.062
272,0.006,-0.009,-0.067
273,-0.012,-0.009,-0.167
274,-0.039,-0.008,-0.229
275,-0.043,-0.011,-0.263
276,-0.036,-0.019,-0.282
277,-0.033,-0.026,-0.293
278,-0.041,-0.032,-0.299
279,-0.055,-0.035,-0.305
280,-0.051,-0.038,-0.305
281,-0.047,-0.039,-0.305
282,-0.038,-0.04,-0.304
283,-0.044,-0.038,-0.303
284,-0.053,-0.034,-0.299
285,-0.056,-0.03,-0.291
286,-0.053,-0.026,-0.278
287,-0.031,-0.025,-0.245
288,-0.01,-0.02,-0.182
289,-0.029,-0.008,-0.095
290,-0.037,0.01,0.009
291,0.014,0.026,0.139
292,0.122,0.031,0.309
293,0.225,0.03,0.506
294,0.166,0.03,0.665
295,-0.058,0.032,0.712
296,-0.201,0.031,0.684
297,-0.096,0.028,0.618
298,0.095,0.024,0.497
299,0.185,0.027,0.313
300,0.126,0.033,0.128
301,0.021,0.031,-0.017
302,-0.019,0.019,-0.118
303,-0.016,0.002,-0.191
304,-0.008,-0.012,-0.244
305,-0.027,-0.022,-0.275
306,-0.049,-0.028,-0.29
307,-0.046,-0.033,-0.296
308,-0.037,-0.038,-0.299
309,-0.03,-0.04,-0.3
310,-0.033,-0.039,-0.301
311,-0.042,-0.035,-0.302
312,-0.041,-0.029,-0.301
313,-0.038,-0.022,-0.298
314,-0.031,-0.014,-0.295
315,-0.018,-0.003,-0.281
316,-0.015,0.01,-0.252
317,-0.025,0.023,-0.215
318,-0.0,0.032,-0.153
319,0.045,0.033,-0.054
320,0.07,0.033,0.088
321,-0.015,0.039,0.245
322,-0.092,0.053,0.397
323,-0.05,0.065,0.549
324,0.159,0.07,0.7
325,0.376,0.07,0.793
326,0.357,0.07,0.727
327,0.146,0.07,0.553
328,-0.012,0.063,0.37
329,-0.051,0.049,0.214
330,-0.003,0.034,0.068
331,0.021,0.027,-0.069
332,-0.005,0.024,-0.167
333,-0.033,0.018,-0.228
334,-0.038,0.007,-0.261
335,-0.029,-0.006,-0.28
336,-0.024,-0.017,-0.29
337,-0.03,-0.025,-0.295
338,-0.039,-0.031,-0.299
339,-0.04,-0.036,-0.3
340,-0.039,-0.037,-0.3
341,-0.026,-0.037,-0.299
342,-0.025,-0.033,-0.297
343,-0.038,-0.026,-0.294
344,-0.04,-0.019,-0.286
345,-0.035,-0.011,-0.271
346,-0.021,-0.003,-0.239
347,-0.011,0.01,-0.177
348,-0.025,0.028,-0.095
349,-0.01,0.049,0.007
350,0.064,0.063,0.143
351,0.19,0.065,0.326
352,0.257,0.063,0.528
353,0.144,0.063,0.67
354,-0.07,0.065,0.715
355,-0.103,0.065,0.706
356,0.049,0.061,0.644
357,0.209,0.06,0.507
358,0.202,0.063,0.307
359,0.095,0.065,0.12
360,0.016,0.057,-0.019
361,-0.0,0.039,-0.116
362,0.008,0.02,-0.189
363,-0.006,0.005,-0.244
364,-0.033,-0.005,-0.274
365,-0.042,-0.013,-0.286
366,-0.038,-0.02,-0.29
367,-0.03,-0.026,-0.293
368,-0.02,-0.03,-0.294
369,-0.03,-0.031,-0.297
370,-0.032,-0.029,-0.297
371,-0.031,-0.025,-0.296
372,-0.023,-0.019,-0.292
373,-0.016,-0.01,-0.288
374,-0.012,0.002,-0.274
375,-0.022,0.015,-0.25
376,-0.021,0.028,-0.212
377,0.01,0.041,-0.147
378,0.046,0.052,-0.046
379,0.035,0.063,0.093
380,-0.028,0.073,0.246
381,-0.074,0.08,0.393
382,0.048,0.086,0.559
383,0.285,0.089,0.72
384,0.433,0.09,0.797
385,0.266,0.089,0.697
386,0.061,0.084,0.529
387,-0.052,0.077,0.361
388,-0.04,0.068,0.208
389,0.032,0.057,0.059
390,0.037,0.043,-0.076
391,0.001,0.028,-0.168
392,-0.023,0.013,-0.225
393,-0.02,-0.002,-0.256
394,-0.012,-0.017,-0.275
395,-0.016,-0.029,-0.286
396,-0.035,-0.039,-0.293
397,-0.033,-0.043,-0.294
398,-0.027,-0.041,-0.294
399,-0.021,-0.032,-0.294
400,-0.02,-0.012,-0.293
