lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.62,1.0
1,0.261,0.446,0.326
2,0.09,0.306,0.153
3,0.041,0.195,0.088
4,0.036,0.11,0.06
5,0.041,0.047,0.04
6,0.006,0.002,-0.009
7,0.015,-0.027,-0.009
8,-0.003,-0.044,-0.037
9,0.029,-0.051,-0.016
10,0.028,-0.051,-0.017
11,0.027,-0.045,-0.019
12,0.021,-0.034,-0.024
13,0.042,-0.022,-0.002
14,0.018,-0.008,-0.021
15,0.036,0.006,-0.004
16,0.042,0.019,0.003
17,0.014,0.031,-0.026
18,-0.012,0.041,-0.05
19,-0.035,0.049,-0.07
20,-0.007,0.055,-0.046
21,0.017,0.058,-0.024
22,0.033,0.059,-0.001
23,0.011,0.057,-0.008
24,0.005,0.054,-0.003
25,0.02,0.048,0.029
26,0.038,0.026,0.068
27,0.048,0.021,0.103
28,0.002,0.02,0.083
29,-0.009,0.019,0.09
30,0.024,0.019,0.119
31,0.036,0.019,0.116
32,0.057,0.021,0.11
33,0.022,0.022,0.056
34,0.028,0.025,0.037
35,0.044,0.024,0.033
36,0.027,0.021,0.005
37,0.006,0.019,-0.026
38,0.011,0.018,-0.026
39,0.007,0.017,-0.032
40,-0.015,0.015,-0.055
41,0.002,0.014,-0.039
42,0.019,0.012,-0.019
43,0.008,0.011,-0.024
44,0.008,0.011,-0.026
45,-0.003,0.011,-0.04
46,0.029,0.011,-0.014
47,0.039,0.01,-0.003
48,0.029,0.009,-0.013
49,0.009,0.01,-0.033
50,0.002,0.011,-0.037
51,0.015,0.011,-0.018
52,-0.004,0.012,-0.025
53,0.017,0.012,0.001
54,-0.018,0.015,-0.015
55,-0.015,0.019,0.01
56,0.006,0.023,0.053
57,0.04,0.026,0.105
58,0.064,0.027,0.14
59,0.088,0.029,0.169
60,0.043,0.031,0.126
61,0.01,0.03,0.083
62,-0.001,0.029,0.052
63,0.004,0.027,0.032
64,0.029,0.028,0.032
65,0.006,0.028,-0.003
66,0.022,0.029,0.003
67,0.038,0.028,0.004
68,0.045,0.026,-0.002
69,0.064,0.023,0.012
70,0.031,0.022,-0.013
71,0.026,0.021,-0.012
72,0.017,0.018,-0.018
73,0.014,0.014,-0.02
74,0.021,0.009,-0.01
75,0.018,0.005,-0.015
76,-0.028,0.001,-0.061
77,-0.029,-0.002,-0.063
78,-0.024,-0.004,-0.057
79,-0.014,-0.006,-0.049
80,-0.007,-0.005,-0.044
81,-0.013,-0.005,-0.045
82,0.013,-0.004,-0.009
83,0.006,-0.004,-0.005
84,-0.004,-0.005,0.006
85,0.019,-0.006,0.051
86,0.001,-0.008,0.061
87,-0.031,-0.007,0.055
88,-0.056,-0.004,0.045
89,-0.007,-0.001,0.091
90,0.015,0.001,0.094
91,0.032,0.004,0.088
92,0.015,0.006,0.05
93,-0.002,0.008,0.013
94,-0.003,0.007,-0.006
95,0.019,0.005,-0.0
96,0.028,0.005,-0.002
97,0.04,0.005,0.004
98,0.005,0.005,-0.031
99,-0.001,0.004,-0.039
100,-0.009,0.003,-0.046
101,-0.015,0.001,-0.046
102,-0.011,0.002,-0.038
103,0.005,0.002,-0.029
104,0.005,0.002,-0.033
105,0.025,0.001,-0.014
106,-0.014,0.001,-0.049
107,0.018,0.002,-0.022
108,-0.023,0.001,-0.057
109,-0.013,0.003,-0.04
110,-0.003,0.004,-0.026
111,-0.034,0.004,-0.048
112,-0.013,0.004,-0.022
113,0.015,0.007,0.02
114,0.036,0.012,0.061
115,0.026,0.015,0.072
116,0.035,0.018,0.099
117,0.04,0.019,0.118
118,0.051,0.02,0.137
119,0.011,0.022,0.097
120,-0.023,0.023,0.054
121,0.019,0.021,0.072
122,0.022,0.019,0.054
123,0.024,0.017,0.033
124,0.001,0.016,-0.002
125,0.032,0.016,0.013
126,0.018,0.014,-0.011
127,0.043,0.012,0.003
128,0.039,0.011,-0.002
129,0.008,0.009,-0.029
130,-0.005,0.007,-0.039
131,0.003,0.005,-0.032
132,-0.011,0.002,-0.04
133,-0.031,-0.001,-0.056
134,0.007,-0.003,-0.023
135,-0.017,-0.005,-0.05
136,-0.031,-0.006,-0.066
137,-0.029,-0.005,-0.061
138,-0.014,-0.004,-0.047
139,0.002,-0.004,-0.031
140,0.015,-0.003,-0.01
141,0.002,-0.002,-0.009
142,0.011,-0.001,0.01
143,0.03,-0.002,0.043
144,0.021,-0.002,0.056
145,0.031,-0.001,0.092
146,-0.021,0.003,0.066
147,-0.031,0.006,0.07
148,-0.012,0.009,0.085
149,0.019,0.012,0.098
150,0.027,0.015,0.086
151,0.01,0.017,0.049
152,-0.001,0.018,0.022
153,0.004,0.017,0.01
154,0.018,0.014,0.009
155,0.02,0.013,0.0
156,0.039,0.013,0.01
157,0.014,0.013,-0.022
158,0.017,0.012,-0.025
159,0.006,0.012,-0.035
160,0.018,0.01,-0.02
161,0.009,0.009,-0.022
162,0.011,0.008,-0.023
163,0.022,0.007,-0.017
164,-0.002,0.005,-0.036
165,0.002,0.004,-0.034
166,0.023,0.002,-0.019
167,-0.002,0.0,-0.04
168,-0.026,-0.002,-0.057
169,-0.016,-0.003,-0.04
170,-0.042,-0.004,-0.056
171,-0.011,-0.007,-0.02
172,-0.002,-0.007,0.002
173,-0.0,-0.005,0.025
174,0.016,-0.004,0.059
175,0.001,-0.005,0.066
176,0.034,-0.006,0.112
177,0.005,-0.006,0.099
178,-0.019,-0.006,0.076
179,-0.054,-0.007,0.029
180,-0.042,-0.007,0.021
181,0.002,-0.006,0.035
182,0.009,-0.006,0.018
183,-0.006,-0.005,-0.009
184,-0.002,-0.005,-0.014
185,0.02,-0.005,-0.006
186,0.015,-0.006,-0.021
187,0.003,-0.005,-0.036
188,0.005,-0.005,-0.031
189,-0.007,-0.007,-0.041
190,0.001,-0.007,-0.035
191,-0.011,-0.009,-0.042
192,-0.037,-0.01,-0.059
193,-0.044,-0.011,-0.069
194,-0.02,-0.011,-0.054
195,-0.014,-0.012,-0.053
196,-0.021,-0.011,-0.054
197,-0.014,-0.01,-0.05
198,0.016,-0.01,-0.018
199,0.005,-0.009,-0.02
200,-0.001,-0.009,-0.014
201,-0.007,-0.009,-0.008
202,-0.002,-0.012,0.009
203,0.001,-0.013,0.035
204,-0.033,-0.013,0.029
205,-0.042,-0.011,0.043
206,-0.012,-0.008,0.081
207,0.009,-0.007,0.098
208,0.01,-0.006,0.086
209,-0.005,-0.004,0.055
210,-0.018,-0.002,0.029
211,-0.018,-0.003,0.009
212,0.01,-0.005,0.017
213,0.011,-0.007,0.004
214,-0.01,-0.007,-0.024
215,-0.005,-0.008,-0.024
216,-0.035,-0.01,-0.059
217,-0.003,-0.011,-0.039
218,-0.012,-0.011,-0.052
219,0.019,-0.011,-0.02
220,-0.021,-0.011,-0.053
221,-0.021,-0.01,-0.056
222,-0.005,-0.01,-0.04
223,-0.005,-0.009,-0.037
224,0.01,-0.01,-0.027
225,-0.005,-0.011,-0.044
226,-0.016,-0.011,-0.054
227,-0.043,-0.012,-0.073
228,-0.036,-0.013,-0.059
229,-0.02,-0.013,-0.041
230,-0.01,-0.011,-0.023
231,-0.018,-0.008,-0.014
232,0.0,-0.007,0.022
233,0.001,-0.006,0.039
234,0.014,-0.005,0.069
235,0.04,-0.005,0.113
236,-0.008,-0.003,0.086
237,-0.008,-0.0,0.086
238,-0.03,0.001,0.052
239,0.003,0.002,0.062
240,0.013,0.003,0.046
241,-0.007,0.005,0.009
242,0.0,0.007,0.002
243,0.005,0.007,-0.007
244,-0.003,0.007,-0.025
245,0.009,0.007,-0.019
246,0.022,0.008,-0.011
247,0.013,0.009,-0.023
248,0.033,0.008,-0.009
249,0.016,0.007,-0.022
250,-0.007,0.005,-0.039
251,0.009,0.002,-0.019
252,-0.006,0.001,-0.039
253,-0.016,0.001,-0.05
254,-0.022,0.002,-0.058
255,0.025,0.001,-0.017
256,0.026,0.001,-0.016
257,-0.002,0.002,-0.039
258,0.005,0.002,-0.024
259,0.003,0.003,-0.016
260,-0.029,0.003,-0.032
261,-0.008,0.002,0.004
262,0.009,0.003,0.042
263,-0.004,0.003,0.052
264,-0.006,0.004,0.069
265,0.003,0.005,0.09
266,0.019,0.006,0.106
267,0.035,0.007,0.11
268,0.002,0.01,0.067
269,-0.024,0.012,0.024
270,0.014,0.014,0.038
271,0.03,0.014,0.036
272,0.052,0.015,0.043
273,-0.001,0.017,-0.014
274,0.024,0.017,0.0
275,0.017,0.016,-0.015
276,-0.005,0.015,-0.042
277,0.014,0.015,-0.028
278,0.028,0.014,-0.013
279,0.022,0.013,-0.02
280,0.006,0.012,-0.033
281,0.014,0.01,-0.021
282,-0.003,0.006,-0.033
283,0.005,0.004,-0.031
284,0.014,0.001,-0.027
285,-0.008,0.0,-0.047
286,0.011,-0.0,-0.026
287,0.011,-0.001,-0.02
288,0.007,-0.001,-0.015
289,-0.013,-0.0,-0.026
290,-0.016,0.001,-0.016
291,-0.017,0.002,0.0
292,-0.014,0.002,0.025
293,0.003,0.002,0.062
294,0.022,0.002,0.099
295,-0.009,0.004,0.085
296,-0.018,0.006,0.075
297,-0.014,0.007,0.065
298,0.033,0.008,0.088
299,0.045,0.011,0.076
300,-0.006,0.014,0.01
301,0.018,0.016,0.015
302,0.038,0.018,0.019
303,0.03,0.018,0.004
304,0.03,0.018,-0.002
305,0.034,0.018,-0.002
306,0.025,0.018,-0.012
307,0.008,0.017,-0.032
308,-0.01,0.016,-0.048
309,0.002,0.016,-0.032
310,0.025,0.014,-0.009
311,-0.003,0.014,-0.038
312,0.005,0.013,-0.031
313,0.006,0.012,-0.033
314,0.028,0.01,-0.014
315,0.022,0.009,-0.021
316,0.021,0.008,-0.019
317,0.02,0.006,-0.013
318,0.011,0.005,-0.01
319,-0.006,0.005,-0.014
320,-0.025,0.004,-0.013
321,-0.016,0.004,0.016
322,-0.014,0.005,0.04
323,-0.017,0.006,0.054
324,0.002,0.007,0.084
325,0.042,0.006,0.121
326,0.054,0.008,0.125
327,0.011,0.01,0.073
328,0.006,0.012,0.05
329,0.002,0.011,0.026
330,0.034,0.012,0.035
331,0.015,0.012,0.001
332,0.004,0.012,-0.016
333,-0.007,0.013,-0.033
334,0.004,0.013,-0.031
335,0.001,0.012,-0.039
336,0.001,0.011,-0.041
337,0.014,0.012,-0.029
338,0.04,0.012,-0.008
339,0.009,0.011,-0.033
340,0.034,0.01,-0.013
341,0.009,0.008,-0.028
342,0.001,0.007,-0.039
343,-0.009,0.006,-0.049
344,0.016,0.005,-0.026
345,0.01,0.004,-0.031
346,0.001,0.004,-0.034
347,0.005,0.003,-0.024
348,0.001,0.003,-0.017
349,-0.004,0.004,-0.006
350,-0.02,0.005,-0.002
351,-0.016,0.005,0.021
352,0.019,0.003,0.072
353,0.04,0.003,0.112
354,-0.037,0.003,0.055
355,-0.003,0.004,0.083
356,0.007,0.003,0.077
357,0.024,0.002,0.073
358,0.028,0.003,0.057
359,0.007,0.004,0.018
360,-0.005,0.005,-0.006
361,0.003,0.007,-0.01
362,0.036,0.009,0.009
363,0.014,0.01,-0.017
364,-0.01,0.01,-0.042
365,-0.016,0.011,-0.049
366,-0.01,0.01,-0.046
367,-0.005,0.009,-0.044
368,0.025,0.009,-0.015
369,0.025,0.009,-0.017
370,0.005,0.009,-0.036
371,0.021,0.009,-0.019
372,0.01,0.009,-0.027
373,0.007,0.007,-0.034
374,0.008,0.006,-0.034
375,0.018,0.005,-0.023
376,0.012,0.005,-0.022
377,0.0,0.004,-0.022
378,-0.004,0.004,-0.018
379,0.008,0.003,0.01
380,0.021,0.003,0.045
381,-0.014,0.003,0.037
382,-0.031,0.002,0.041
383,-0.004,0.002,0.075
384,0.009,0.002,0.089
385,-0.004,0.002,0.071
386,0.005,0.002,0.066
387,0.019,0.003,0.058
388,0.003,0.003,0.025
389,0.015,0.004,0.017
390,0.008,0.005,-0.001
391,0.008,0.006,-0.009
392,-0.018,0.007,-0.045
393,0.003,0.009,-0.034
394,0.003,0.012,-0.037
395,0.019,0.015,-0.022
396,0.03,0.018,-0.009
397,0.045,0.023,0.003
398,0.023,0.028,-0.016
399,0.032,0.033,-0.002
400,0.031,0.04,-0.001
