lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.66,1.0
1,0.385,0.484,0.822
2,0.068,0.338,0.626
3,0.025,0.218,0.452
4,0.041,0.122,0.278
5,0.082,0.045,0.098
6,0.044,-0.013,-0.068
7,-0.014,-0.056,-0.173
8,-0.036,-0.085,-0.239
9,-0.04,-0.103,-0.283
10,-0.026,-0.111,-0.311
11,-0.034,-0.112,-0.329
12,-0.05,-0.106,-0.339
13,-0.058,-0.095,-0.344
14,-0.056,-0.081,-0.347
15,-0.047,-0.064,-0.347
16,-0.035,-0.045,-0.345
17,-0.047,-0.026,-0.343
18,-0.058,-0.007,-0.336
19,-0.059,0.012,-0.325
20,-0.052,0.029,-0.305
21,-0.022,0.045,-0.267
22,-0.012,0.059,-0.2
23,-0.029,0.07,-0.112
24,-0.008,0.079,0.001
25,0.056,0.086,0.148
26,0.211,0.073,0.356
27,0.299,0.071,0.595
28,0.074,0.077,0.735
29,-0.035,0.081,0.798
30,0.001,0.08,0.801
31,0.176,0.074,0.745
32,0.272,0.071,0.569
33,0.17,0.072,0.338
34,0.021,0.068,0.145
35,-0.016,0.054,0.003
36,-0.024,0.031,-0.109
37,0.01,0.011,-0.199
38,-0.031,-0.004,-0.267
39,-0.056,-0.013,-0.302
40,-0.056,-0.025,-0.321
41,-0.056,-0.037,-0.334
42,-0.047,-0.046,-0.34
43,-0.046,-0.052,-0.343
44,-0.057,-0.054,-0.346
45,-0.064,-0.054,-0.347
46,-0.065,-0.051,-0.345
47,-0.053,-0.045,-0.339
48,-0.036,-0.036,-0.33
49,-0.036,-0.023,-0.312
50,-0.043,-0.007,-0.283
51,-0.039,0.008,-0.24
52,-0.034,0.018,-0.175
53,0.046,0.022,-0.06
54,0.04,0.032,0.101
55,-0.026,0.048,0.264
56,-0.037,0.062,0.427
57,0.085,0.068,0.613
58,0.319,0.067,0.795
59,0.38,0.066,0.86
60,0.164,0.068,0.753
61,-0.04,0.066,0.589
62,-0.078,0.054,0.426
63,-0.005,0.038,0.26
64,0.113,0.028,0.091
65,0.012,0.026,-0.069
66,-0.025,0.019,-0.167
67,-0.033,0.005,-0.233
68,-0.033,-0.011,-0.277
69,-0.032,-0.025,-0.308
70,-0.049,-0.036,-0.327
71,-0.063,-0.043,-0.336
72,-0.068,-0.049,-0.342
73,-0.061,-0.053,-0.343
74,-0.055,-0.055,-0.344
75,-0.05,-0.054,-0.343
76,-0.059,-0.05,-0.34
77,-0.065,-0.044,-0.335
78,-0.06,-0.035,-0.322
79,-0.053,-0.026,-0.303
80,-0.016,-0.016,-0.263
81,-0.031,-0.0,-0.199
82,-0.029,0.019,-0.115
83,-0.0,0.035,-0.005
84,0.085,0.04,0.145
85,0.197,0.037,0.352
86,0.178,0.037,0.564
87,-0.018,0.043,0.684
88,-0.12,0.048,0.745
89,-0.011,0.047,0.762
90,0.236,0.041,0.719
91,0.223,0.039,0.532
92,0.045,0.042,0.311
93,-0.034,0.034,0.144
94,-0.045,0.016,0.007
95,-0.021,-0.002,-0.102
96,-0.001,-0.015,-0.197
97,-0.042,-0.022,-0.261
98,-0.058,-0.028,-0.295
99,-0.058,-0.035,-0.316
100,-0.049,-0.042,-0.327
101,-0.045,-0.047,-0.335
102,-0.056,-0.05,-0.34
103,-0.064,-0.05,-0.343
104,-0.065,-0.05,-0.343
105,-0.063,-0.046,-0.341
106,-0.053,-0.042,-0.335
107,-0.041,-0.034,-0.326
108,-0.043,-0.024,-0.309
109,-0.047,-0.012,-0.282
110,-0.041,-0.003,-0.241
111,-0.007,0.001,-0.174
112,0.054,0.004,-0.058
113,0.025,0.012,0.088
114,-0.037,0.027,0.233
115,-0.009,0.039,0.393
116,0.106,0.039,0.567
117,0.356,0.035,0.745
118,0.217,0.035,0.781
119,-0.051,0.038,0.681
120,-0.15,0.031,0.555
121,-0.085,0.02,0.42
122,0.025,0.008,0.264
123,0.061,0.003,0.083
124,-0.004,0.002,-0.063
125,-0.03,-0.002,-0.157
126,-0.03,-0.014,-0.221
127,-0.021,-0.027,-0.268
128,-0.023,-0.037,-0.301
129,-0.049,-0.044,-0.32
130,-0.06,-0.049,-0.329
131,-0.06,-0.053,-0.334
132,-0.058,-0.055,-0.337
133,-0.048,-0.054,-0.337
134,-0.06,-0.051,-0.338
135,-0.063,-0.045,-0.335
136,-0.064,-0.038,-0.329
137,-0.058,-0.029,-0.317
138,-0.043,-0.021,-0.299
139,-0.016,-0.011,-0.259
140,-0.015,0.004,-0.198
141,-0.015,0.019,-0.122
142,0.01,0.03,-0.019
143,0.101,0.028,0.127
144,0.224,0.025,0.332
145,0.042,0.029,0.497
146,-0.1,0.038,0.608
147,-0.095,0.043,0.687
148,0.026,0.042,0.719
149,0.219,0.038,0.677
150,0.211,0.038,0.507
151,0.032,0.04,0.312
152,-0.027,0.032,0.157
153,-0.027,0.015,0.027
154,0.014,-0.0,-0.087
155,0.004,-0.008,-0.186
156,-0.035,-0.011,-0.249
157,-0.042,-0.017,-0.283
158,-0.044,-0.025,-0.305
159,-0.036,-0.033,-0.318
160,-0.035,-0.039,-0.326
161,-0.055,-0.042,-0.333
162,-0.059,-0.044,-0.335
163,-0.059,-0.044,-0.335
164,-0.055,-0.041,-0.333
165,-0.048,-0.037,-0.328
166,-0.041,-0.031,-0.319
167,-0.048,-0.022,-0.304
168,-0.043,-0.012,-0.279
169,-0.041,-0.006,-0.241
170,0.003,-0.006,-0.176
171,0.046,-0.001,-0.065
172,0.005,0.011,0.062
173,-0.018,0.025,0.196
174,-0.002,0.035,0.349
175,0.141,0.036,0.526
176,0.292,0.034,0.693
177,0.125,0.035,0.725
178,-0.112,0.036,0.653
179,-0.136,0.031,0.553
180,-0.023,0.022,0.438
181,0.131,0.014,0.285
182,0.077,0.014,0.097
183,0.008,0.017,-0.044
184,-0.016,0.01,-0.138
185,-0.02,-0.002,-0.206
186,-0.011,-0.014,-0.257
187,-0.03,-0.023,-0.293
188,-0.05,-0.029,-0.31
189,-0.055,-0.036,-0.32
190,-0.054,-0.042,-0.326
191,-0.048,-0.046,-0.328
192,-0.041,-0.048,-0.328
193,-0.046,-0.047,-0.328
194,-0.059,-0.044,-0.326
195,-0.058,-0.039,-0.32
196,-0.051,-0.033,-0.31
197,-0.029,-0.028,-0.292
198,-0.015,-0.02,-0.255
199,-0.019,-0.009,-0.201
200,-0.013,0.003,-0.132
201,0.012,0.01,-0.035
202,0.08,0.006,0.107
203,0.097,0.005,0.287
204,-0.033,0.013,0.441
205,-0.131,0.022,0.555
206,-0.119,0.027,0.649
207,0.073,0.024,0.712
208,0.28,0.022,0.677
209,0.122,0.023,0.506
210,-0.011,0.024,0.332
211,-0.023,0.014,0.186
212,-0.01,-0.0,0.053
213,0.03,-0.01,-0.071
214,0.001,-0.013,-0.176
215,-0.04,-0.013,-0.239
216,-0.047,-0.018,-0.275
217,-0.047,-0.026,-0.298
218,-0.043,-0.034,-0.313
219,-0.049,-0.04,-0.321
220,-0.06,-0.043,-0.325
221,-0.065,-0.046,-0.328
222,-0.062,-0.046,-0.327
223,-0.057,-0.045,-0.324
224,-0.043,-0.043,-0.32
225,-0.043,-0.038,-0.312
226,-0.049,-0.032,-0.298
227,-0.047,-0.025,-0.277
228,-0.04,-0.022,-0.242
229,0.006,-0.02,-0.177
230,0.018,-0.014,-0.076
231,-0.035,-0.001,0.034
232,-0.037,0.014,0.162
233,0.018,0.022,0.315
234,0.143,0.02,0.498
235,0.213,0.019,0.663
236,0.007,0.022,0.695
237,-0.15,0.023,0.66
238,-0.116,0.017,0.587
239,0.027,0.009,0.477
240,0.175,0.005,0.309
241,0.086,0.009,0.115
242,0.001,0.011,-0.024
243,-0.024,0.003,-0.123
244,-0.025,-0.01,-0.196
245,-0.019,-0.021,-0.251
246,-0.047,-0.029,-0.289
247,-0.063,-0.035,-0.305
248,-0.067,-0.042,-0.315
249,-0.066,-0.049,-0.321
250,-0.057,-0.053,-0.323
251,-0.054,-0.055,-0.323
252,-0.053,-0.055,-0.322
253,-0.059,-0.052,-0.32
254,-0.06,-0.048,-0.315
255,-0.055,-0.044,-0.307
256,-0.03,-0.038,-0.289
257,-0.024,-0.029,-0.255
258,-0.033,-0.018,-0.208
259,-0.02,-0.008,-0.143
260,0.011,-0.004,-0.049
261,0.065,-0.005,0.091
262,0.026,-0.001,0.261
263,-0.112,0.01,0.405
264,-0.168,0.021,0.537
265,-0.058,0.026,0.656
266,0.196,0.024,0.743
267,0.272,0.023,0.698
268,0.098,0.026,0.533
269,-0.019,0.024,0.362
270,-0.034,0.013,0.211
271,0.021,0.0,0.075
272,0.052,-0.007,-0.061
273,-0.009,-0.009,-0.169
274,-0.048,-0.011,-0.23
275,-0.049,-0.019,-0.268
276,-0.047,-0.03,-0.291
277,-0.049,-0.039,-0.306
278,-0.059,-0.046,-0.314
279,-0.068,-0.051,-0.319
280,-0.07,-0.054,-0.321
281,-0.067,-0.054,-0.32
282,-0.058,-0.053,-0.317
283,-0.048,-0.049,-0.313
284,-0.055,-0.043,-0.307
285,-0.059,-0.036,-0.294
286,-0.056,-0.03,-0.274
287,-0.044,-0.025,-0.241
288,0.0,-0.019,-0.176
289,-0.013,-0.006,-0.084
290,-0.044,0.012,0.02
291,-0.025,0.029,0.147
292,0.049,0.036,0.305
293,0.207,0.036,0.505
294,0.178,0.039,0.667
295,-0.035,0.044,0.709
296,-0.11,0.045,0.692
297,-0.018,0.041,0.633
298,0.162,0.035,0.518
299,0.217,0.034,0.324
300,0.085,0.038,0.127
301,0.015,0.035,-0.011
302,-0.013,0.02,-0.112
303,-0.018,0.003,-0.19
304,-0.024,-0.011,-0.249
305,-0.056,-0.021,-0.283
306,-0.06,-0.03,-0.299
307,-0.063,-0.04,-0.309
308,-0.061,-0.047,-0.314
309,-0.049,-0.053,-0.316
310,-0.052,-0.056,-0.317
311,-0.066,-0.056,-0.317
312,-0.067,-0.053,-0.314
313,-0.064,-0.049,-0.31
314,-0.052,-0.043,-0.302
315,-0.035,-0.035,-0.284
316,-0.036,-0.023,-0.253
317,-0.042,-0.009,-0.21
318,-0.024,0.003,-0.146
319,0.015,0.008,-0.053
320,0.059,0.012,0.091
321,-0.01,0.022,0.256
322,-0.081,0.037,0.406
323,-0.08,0.049,0.552
324,0.068,0.053,0.688
325,0.347,0.051,0.791
326,0.315,0.052,0.724
327,0.062,0.055,0.55
328,-0.031,0.05,0.383
329,-0.011,0.037,0.23
330,0.058,0.025,0.083
331,0.043,0.019,-0.065
332,-0.015,0.017,-0.166
333,-0.034,0.009,-0.224
334,-0.043,-0.004,-0.261
335,-0.042,-0.018,-0.286
336,-0.04,-0.03,-0.301
337,-0.055,-0.04,-0.308
338,-0.067,-0.047,-0.314
339,-0.062,-0.052,-0.314
340,-0.058,-0.055,-0.314
341,-0.05,-0.055,-0.312
342,-0.047,-0.053,-0.308
343,-0.058,-0.048,-0.302
344,-0.058,-0.041,-0.29
345,-0.054,-0.033,-0.271
346,-0.036,-0.027,-0.238
347,-0.011,-0.016,-0.174
348,-0.035,0.0,-0.089
349,-0.033,0.02,0.015
350,-0.023,0.035,0.143
351,0.077,0.038,0.313
352,0.222,0.037,0.529
353,0.113,0.041,0.673
354,-0.073,0.048,0.717
355,-0.079,0.049,0.714
356,0.073,0.045,0.66
357,0.236,0.041,0.524
358,0.192,0.044,0.309
359,0.045,0.048,0.119
360,-0.001,0.038,-0.01
361,-0.015,0.02,-0.11
362,-0.012,0.002,-0.188
363,-0.026,-0.012,-0.246
364,-0.052,-0.021,-0.277
365,-0.057,-0.03,-0.293
366,-0.057,-0.039,-0.302
367,-0.049,-0.045,-0.307
368,-0.044,-0.05,-0.31
369,-0.05,-0.05,-0.311
370,-0.058,-0.049,-0.311
371,-0.059,-0.045,-0.309
372,-0.052,-0.039,-0.304
373,-0.04,-0.031,-0.296
374,-0.032,-0.02,-0.278
375,-0.039,-0.007,-0.25
376,-0.041,0.009,-0.21
377,-0.029,0.025,-0.148
378,0.022,0.04,-0.05
379,0.058,0.054,0.098
380,-0.012,0.067,0.252
381,-0.059,0.078,0.4
382,0.007,0.086,0.556
383,0.247,0.091,0.716
384,0.453,0.094,0.803
385,0.248,0.093,0.702
386,0.026,0.088,0.537
387,-0.027,0.081,0.38
388,-0.008,0.07,0.225
389,0.069,0.056,0.07
390,0.041,0.04,-0.074
391,-0.019,0.022,-0.165
392,-0.038,0.003,-0.221
393,-0.038,-0.017,-0.258
394,-0.033,-0.035,-0.282
395,-0.043,-0.051,-0.297
396,-0.058,-0.064,-0.304
397,-0.06,-0.071,-0.308
398,-0.057,-0.07,-0.31
399,-0.05,-0.059,-0.309
400,-0.041,-0.035,-0.307
