lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.499,0.56,0.653
2,0.229,0.408,0.422
3,0.125,0.283,0.303
4,0.106,0.182,0.23
5,0.065,0.102,0.129
6,0.04,0.04,0.039
7,0.047,-0.006,-0.018
8,0.06,-0.039,-0.059
9,0.019,-0.06,-0.124
10,-0.013,-0.071,-0.173
11,-0.023,-0.075,-0.195
12,-0.029,-0.073,-0.205
13,-0.031,-0.066,-0.214
14,-0.026,-0.055,-0.219
15,-0.031,-0.042,-0.227
16,-0.045,-0.028,-0.234
17,-0.047,-0.013,-0.229
18,-0.029,0.002,-0.206
19,-0.023,0.017,-0.184
20,-0.025,0.03,-0.164
21,-0.019,0.042,-0.132
22,-0.001,0.052,-0.079
23,0.03,0.06,-0.002
24,0.036,0.066,0.07
25,0.012,0.07,0.119
26,0.054,0.06,0.218
27,0.111,0.057,0.325
28,0.113,0.059,0.376
29,0.09,0.061,0.379
30,0.095,0.062,0.386
31,0.156,0.062,0.406
32,0.113,0.06,0.328
33,0.039,0.055,0.208
34,0.009,0.048,0.115
35,0.012,0.038,0.053
36,0.002,0.027,-0.016
37,0.002,0.016,-0.071
38,0.006,0.005,-0.109
39,-0.017,-0.006,-0.152
40,-0.022,-0.016,-0.177
41,-0.034,-0.024,-0.2
42,-0.047,-0.03,-0.22
43,-0.045,-0.033,-0.226
44,-0.041,-0.034,-0.226
45,-0.026,-0.033,-0.215
46,-0.015,-0.03,-0.205
47,-0.041,-0.025,-0.217
48,-0.051,-0.018,-0.215
49,-0.037,-0.01,-0.184
50,-0.025,-0.001,-0.145
51,-0.006,0.01,-0.093
52,-0.016,0.021,-0.052
53,0.004,0.03,0.02
54,0.018,0.039,0.104
55,0.082,0.047,0.217
56,0.073,0.054,0.267
57,0.098,0.055,0.33
58,0.127,0.053,0.4
59,0.137,0.052,0.433
60,0.1,0.052,0.382
61,0.069,0.051,0.311
62,0.061,0.046,0.259
63,0.056,0.04,0.193
64,0.009,0.031,0.091
65,-0.022,0.022,0.002
66,-0.02,0.011,-0.051
67,-0.025,-0.002,-0.1
68,-0.025,-0.014,-0.142
69,-0.037,-0.024,-0.177
70,-0.041,-0.032,-0.194
71,-0.047,-0.04,-0.207
72,-0.054,-0.047,-0.219
73,-0.052,-0.05,-0.225
74,-0.051,-0.051,-0.23
75,-0.064,-0.05,-0.238
76,-0.066,-0.047,-0.233
77,-0.058,-0.041,-0.217
78,-0.045,-0.033,-0.193
79,-0.025,-0.022,-0.158
80,-0.006,-0.01,-0.114
81,0.008,0.001,-0.059
82,0.005,0.013,-0.004
83,-0.022,0.024,0.035
84,-0.013,0.034,0.104
85,0.035,0.041,0.208
86,0.104,0.046,0.321
87,0.086,0.05,0.355
88,0.097,0.053,0.383
89,0.106,0.053,0.391
90,0.12,0.052,0.37
91,0.092,0.051,0.297
92,0.034,0.048,0.189
93,0.01,0.042,0.109
94,0.018,0.033,0.054
95,0.022,0.023,-0.003
96,0.004,0.012,-0.068
97,-0.011,-0.0,-0.117
98,-0.015,-0.012,-0.15
99,-0.025,-0.023,-0.178
100,-0.034,-0.032,-0.2
101,-0.051,-0.037,-0.222
102,-0.055,-0.041,-0.23
103,-0.052,-0.043,-0.229
104,-0.046,-0.044,-0.225
105,-0.061,-0.043,-0.23
106,-0.066,-0.041,-0.228
107,-0.061,-0.037,-0.215
108,-0.038,-0.031,-0.179
109,-0.034,-0.022,-0.146
110,-0.028,-0.01,-0.103
111,-0.031,0.001,-0.059
112,-0.02,0.01,0.01
113,0.006,0.019,0.097
114,0.038,0.026,0.182
115,0.044,0.033,0.24
116,0.075,0.037,0.305
117,0.111,0.039,0.375
118,0.113,0.041,0.392
119,0.082,0.042,0.347
120,0.081,0.041,0.304
121,0.07,0.037,0.254
122,0.038,0.031,0.172
123,-0.01,0.025,0.074
124,-0.035,0.018,-0.006
125,-0.015,0.009,-0.045
126,0.003,-0.001,-0.082
127,0.005,-0.01,-0.119
128,-0.027,-0.019,-0.166
129,-0.041,-0.028,-0.188
130,-0.047,-0.034,-0.202
131,-0.065,-0.039,-0.223
132,-0.066,-0.04,-0.232
133,-0.048,-0.04,-0.225
134,-0.05,-0.039,-0.224
135,-0.033,-0.036,-0.207
136,-0.036,-0.031,-0.197
137,-0.035,-0.023,-0.177
138,-0.039,-0.013,-0.156
139,-0.022,-0.002,-0.116
140,-0.008,0.009,-0.061
141,0.015,0.021,0.004
142,0.033,0.032,0.069
143,0.052,0.04,0.141
144,0.061,0.046,0.217
145,0.081,0.051,0.289
146,0.087,0.055,0.326
147,0.068,0.056,0.328
148,0.087,0.056,0.353
149,0.12,0.054,0.353
150,0.08,0.053,0.277
151,0.053,0.05,0.194
152,0.045,0.043,0.134
153,0.022,0.031,0.064
154,-0.003,0.018,-0.01
155,-0.009,0.007,-0.065
156,-0.013,-0.005,-0.106
157,-0.009,-0.015,-0.133
158,-0.022,-0.023,-0.165
159,-0.031,-0.03,-0.188
160,-0.053,-0.035,-0.211
161,-0.055,-0.039,-0.218
162,-0.058,-0.041,-0.222
163,-0.049,-0.04,-0.217
164,-0.047,-0.036,-0.213
165,-0.05,-0.03,-0.206
166,-0.041,-0.022,-0.191
167,-0.038,-0.013,-0.169
168,-0.031,-0.003,-0.135
169,-0.025,0.007,-0.098
170,-0.014,0.018,-0.05
171,0.015,0.029,0.023
172,0.048,0.038,0.105
173,0.061,0.046,0.175
174,0.062,0.052,0.223
175,0.096,0.054,0.298
176,0.162,0.055,0.388
177,0.151,0.054,0.401
178,0.08,0.052,0.337
179,0.058,0.049,0.297
180,0.074,0.044,0.268
181,0.026,0.038,0.177
182,0.012,0.032,0.098
183,0.004,0.024,0.032
184,0.001,0.013,-0.025
185,-0.012,0.001,-0.082
186,-0.029,-0.009,-0.133
187,-0.053,-0.019,-0.174
188,-0.064,-0.027,-0.195
189,-0.062,-0.035,-0.204
190,-0.047,-0.04,-0.203
191,-0.051,-0.043,-0.214
192,-0.061,-0.044,-0.225
193,-0.06,-0.043,-0.221
194,-0.053,-0.039,-0.212
195,-0.03,-0.032,-0.185
196,0.004,-0.023,-0.146
197,-0.006,-0.013,-0.135
198,0.004,-0.003,-0.1
199,0.008,0.008,-0.056
200,0.02,0.02,0.001
201,0.016,0.03,0.05
202,0.014,0.038,0.105
203,0.044,0.042,0.192
204,0.068,0.046,0.262
205,0.038,0.048,0.279
206,0.061,0.048,0.318
207,0.102,0.047,0.357
208,0.115,0.043,0.349
209,0.064,0.038,0.268
210,0.036,0.033,0.192
211,0.029,0.025,0.139
212,0.025,0.016,0.078
213,0.006,0.006,0.002
214,-0.017,-0.003,-0.064
215,-0.039,-0.013,-0.114
216,-0.038,-0.023,-0.147
217,-0.047,-0.032,-0.178
218,-0.063,-0.039,-0.205
219,-0.059,-0.043,-0.211
220,-0.046,-0.046,-0.212
221,-0.049,-0.046,-0.217
222,-0.06,-0.046,-0.222
223,-0.067,-0.045,-0.223
224,-0.07,-0.041,-0.218
225,-0.054,-0.035,-0.196
226,-0.035,-0.028,-0.163
227,-0.008,-0.02,-0.121
228,-0.001,-0.01,-0.086
229,-0.008,-0.001,-0.053
230,0.003,0.008,0.006
231,0.029,0.018,0.083
232,0.028,0.027,0.139
233,0.018,0.033,0.185
234,0.04,0.035,0.259
235,0.098,0.037,0.341
236,0.085,0.038,0.351
237,0.063,0.04,0.326
238,0.056,0.039,0.305
239,0.073,0.036,0.277
240,0.034,0.032,0.191
241,0.012,0.028,0.108
242,0.005,0.02,0.043
243,0.001,0.01,-0.017
244,-0.016,-0.001,-0.079
245,-0.023,-0.011,-0.127
246,-0.02,-0.02,-0.151
247,-0.035,-0.03,-0.178
248,-0.054,-0.037,-0.203
249,-0.055,-0.043,-0.209
250,-0.046,-0.045,-0.209
251,-0.042,-0.045,-0.211
252,-0.049,-0.043,-0.214
253,-0.04,-0.039,-0.202
254,-0.034,-0.034,-0.187
255,-0.036,-0.028,-0.177
256,-0.032,-0.021,-0.159
257,-0.021,-0.012,-0.122
258,-0.015,-0.004,-0.078
259,-0.026,0.006,-0.037
260,-0.036,0.015,0.007
261,-0.033,0.023,0.07
262,0.039,0.03,0.181
263,0.06,0.036,0.253
264,0.067,0.041,0.295
265,0.09,0.043,0.344
266,0.138,0.044,0.397
267,0.126,0.044,0.37
268,0.079,0.044,0.287
269,0.036,0.042,0.211
270,0.041,0.037,0.16
271,0.038,0.03,0.098
272,0.005,0.022,0.015
273,-0.017,0.014,-0.056
274,-0.038,0.004,-0.114
275,-0.035,-0.006,-0.147
276,-0.041,-0.015,-0.177
277,-0.035,-0.023,-0.189
278,-0.013,-0.029,-0.182
279,-0.024,-0.034,-0.192
280,-0.04,-0.037,-0.205
281,-0.049,-0.039,-0.211
282,-0.025,-0.038,-0.196
283,-0.042,-0.036,-0.199
284,-0.057,-0.031,-0.197
285,-0.049,-0.025,-0.176
286,-0.033,-0.016,-0.143
287,-0.027,-0.007,-0.111
288,-0.012,0.003,-0.063
289,-0.004,0.012,-0.007
290,0.01,0.021,0.058
291,0.003,0.029,0.111
292,0.025,0.034,0.182
293,0.078,0.035,0.279
294,0.107,0.036,0.349
295,0.079,0.036,0.356
296,0.069,0.036,0.341
297,0.083,0.033,0.326
298,0.11,0.03,0.301
299,0.042,0.025,0.193
300,-0.006,0.021,0.093
301,-0.01,0.014,0.028
302,-0.012,0.006,-0.034
303,-0.015,-0.002,-0.089
304,-0.038,-0.01,-0.142
305,-0.054,-0.018,-0.177
306,-0.049,-0.024,-0.191
307,-0.057,-0.03,-0.208
308,-0.051,-0.034,-0.213
309,-0.035,-0.035,-0.206
310,-0.023,-0.035,-0.199
311,-0.022,-0.032,-0.197
312,-0.048,-0.026,-0.207
313,-0.034,-0.02,-0.19
314,-0.022,-0.011,-0.17
315,-0.011,-0.001,-0.147
316,0.019,0.009,-0.101
317,0.021,0.021,-0.062
318,0.014,0.033,-0.021
319,0.019,0.042,0.034
320,0.018,0.048,0.099
321,0.062,0.054,0.194
322,0.082,0.059,0.264
323,0.109,0.062,0.318
324,0.097,0.06,0.348
325,0.129,0.057,0.385
326,0.107,0.055,0.35
327,0.065,0.052,0.276
328,0.039,0.048,0.213
329,0.063,0.04,0.171
330,0.027,0.03,0.082
331,0.015,0.021,0.01
332,-0.024,0.011,-0.065
333,-0.022,-0.001,-0.103
334,-0.033,-0.012,-0.144
335,-0.045,-0.022,-0.176
336,-0.054,-0.029,-0.197
337,-0.046,-0.035,-0.197
338,-0.058,-0.038,-0.209
339,-0.038,-0.039,-0.202
340,-0.037,-0.037,-0.203
341,-0.034,-0.033,-0.2
342,-0.019,-0.028,-0.185
343,-0.013,-0.021,-0.175
344,-0.023,-0.012,-0.169
345,-0.009,-0.001,-0.137
346,-0.017,0.011,-0.113
347,0.011,0.023,-0.055
348,0.006,0.035,-0.007
349,0.017,0.045,0.058
350,0.022,0.055,0.12
351,0.055,0.063,0.206
352,0.108,0.068,0.31
353,0.15,0.072,0.381
354,0.131,0.076,0.389
355,0.115,0.076,0.371
356,0.13,0.072,0.362
357,0.13,0.066,0.317
358,0.055,0.061,0.201
359,0.021,0.055,0.106
360,0.023,0.045,0.044
361,0.022,0.033,-0.011
362,0.008,0.021,-0.07
363,-0.001,0.01,-0.114
364,-0.019,-0.001,-0.148
365,-0.019,-0.012,-0.168
366,-0.019,-0.019,-0.18
367,-0.028,-0.024,-0.195
368,-0.033,-0.026,-0.204
369,-0.029,-0.028,-0.203
370,-0.042,-0.027,-0.21
371,-0.035,-0.024,-0.202
372,-0.041,-0.018,-0.198
373,-0.049,-0.011,-0.193
374,-0.034,-0.002,-0.166
375,-0.02,0.009,-0.126
376,0.003,0.023,-0.072
377,0.001,0.038,-0.03
378,0.037,0.051,0.042
379,0.074,0.064,0.128
380,0.102,0.075,0.217
381,0.072,0.084,0.251
382,0.077,0.091,0.298
383,0.131,0.096,0.379
384,0.204,0.097,0.443
385,0.136,0.095,0.369
386,0.101,0.09,0.296
387,0.077,0.082,0.239
388,0.067,0.071,0.175
389,0.021,0.058,0.079
390,-0.019,0.042,-0.012
391,-0.024,0.025,-0.067
392,-0.004,0.007,-0.094
393,-0.005,-0.011,-0.127
394,-0.027,-0.028,-0.162
395,-0.027,-0.042,-0.173
396,-0.031,-0.052,-0.184
397,-0.027,-0.055,-0.19
398,-0.035,-0.051,-0.201
399,-0.039,-0.036,-0.207
400,-0.034,-0.009,-0.205
