gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2697,3868,12.1003227233887,31.3171482086182,34.9105224609375,3670176,2697,3098,196611,3866787,3350,pse_gaza_86_35,31.31666667,34.90833333,86,35,pse_gaza,2012-04-01 00:25:22.371174,-71.40521127673043,66.83547445306303,54.504055754625256,2.4157121009907605e-09,20.0,66.81,3.1865100272627664,66.56,7.8059,11.5212,15.8692,0.8825,10.3497,10.6791,10.6791,0
101003,npp,2037,3307,4.04296278953552,31.3192043304443,34.9050941467285,3670176,2038,2655,196611,3866787,3350,pse_gaza_86_35,31.31666667,34.90833333,86,35,pse_gaza,2012-04-02 00:06:40.922732,-73.95314067890504,55.07702529189916,46.557451386141146,0.0004009710506965599,17.0,55.06,2.0682789409984763,54.71,5.1979,10.5597,15.6208,0.9629,7.0171,3.893,3.893,0
101128,npp,1365,2727,2.13456201553345,31.316427230835,34.9045448303223,3670144,1365,2188,196611,3866755,3350,pse_gaza_86_35,31.31666667,34.90833333,86,35,pse_gaza,2012-04-02 23:47:55.912151,-76.29199999119301,36.147942536435146,31.48914026938408,0.008255457379611912,14.0,36.13,1.2937979144666532,35.54,8.1255,13.794,19.5289,0.7371,1.1562,1.5734,1.3553040817275441,0
116,npp,666,2146,3.21453428268433,31.3162879943848,34.904956817627,3670144,666,1708,196611,3866755,3350,pse_gaza_86_35,31.31666667,34.90833333,86,35,pse_gaza,2012-04-03 23:29:07.343045,-75.73916654653785,6.555528671230725,5.802162526359841,0.029231971807016085,11.0,6.49,1.0,5.68,5.4178,10.168,19.0599,1.0,3.2145,3.2145,2.442238277722728,0
101499,npp,2264,963,11.1430168151855,31.3149299621582,34.9048957824707,3670144,2264,712,196611,3866755,3350,pse_gaza_86_35,31.31666667,34.90833333,86,35,pse_gaza,2012-04-05 22:51:23.090557,95.91110523351779,49.537177219368665,42.35376513729892,0.11816850367182055,5.0,-49.57,1.7549928774784245,-49.99,6.5831,11.6009,16.6796,0.8765,9.9071,9.7666,6.644778017993801,0
101508,npp,1053,4053,12.266791343689,31.3186874389648,34.9084053039551,3670144,1051,3193,196611,3866755,3350,pse_gaza_86_35,31.31666667,34.90833333,86,35,pse_gaza,2012-04-06 00:31:33.458814,-70.37064021097143,69.79498850094707,56.210658812506466,0.06730000939710605,21.0,69.76,3.5496478698597698,69.53,6.4235,10.3773,14.7118,0.9798,10.7003,12.0193,10.241341896133349,0
101621,npp,1472,375,19.0964298248291,31.3153305053711,34.9113273620605,3670144,1477,210,196611,3866755,3350,pse_gaza_86_35,31.31666667,34.90833333,86,35,pse_gaza,2012-04-06 22:32:25.628729,93.03557333624985,63.83118828440539,52.629297371644846,0.17889282836097709,2.0,-63.83,2.7445598364131496,-64.12,9.7277,14.295,18.9634,0.7113,11.9174,13.5832,8.857138937641484,0
251,npp,419,3495,13.6107120513916,31.3164443969727,34.9078483581543,3670144,421,2835,196611,3866755,3350,pse_gaza_86_35,31.31666667,34.90833333,86,35,pse_gaza,2012-04-07 00:12:53.789848,-73.24498795079369,59.605745665279535,49.80497184267667,0.12889452625299475,18.0,59.58,2.3545700244418297,59.25,6.7975,11.1858,16.5571,0.909,11.1978,12.3722,8.967013737048017,0
101753,npp,2811,2922,14.7358150482178,31.3164710998535,34.9086074829102,3670144,2810,2357,196611,3866755,3350,pse_gaza_86_35,31.31666667,34.90833333,86,35,pse_gaza,2012-04-07 23:54:08.785651,-75.24784483708633,43.56646553980393,37.61192921258101,0.09420267453220584,15.0,43.54,1.5732132722552272,43.03,6.904,12.3012,18.0594,0.8266,11.7155,12.1803,9.69161671316453,0
101875,npp,2120,2341,21.6554622650146,31.3171672821045,34.9120674133301,3670144,2120,1889,196611,3866755,3350,pse_gaza_86_35,31.31666667,34.90833333,86,35,pse_gaza,2012-04-08 23:35:22.001874,-78.02607092120043,17.574859440083227,15.508720997132503,0.06473462253002366,12.0,17.53,1.0442604737599883,16.76,7.6943,13.3975,19.6457,0.7589,18.0759,16.4353,14.725115294840757,0
404,npp,662,1163,14.3372974395752,31.3157386779785,34.9118309020996,3670144,662,857,196611,3866755,3350,pse_gaza_86_35,31.31666667,34.90833333,86,35,pse_gaza,2012-04-10 22:57:39.521461,96.57011084350486,42.98486987715291,37.138659678033,0.01911889827052627,6.0,-43.01,1.4867838833500562,-43.52,7.0157,11.6457,17.3827,0.8731,11.9783,12.518,12.01290942985595,0
102258,npp,1851,3683,11.0370273590088,31.3136196136475,34.9066886901855,3670144,1850,2981,196611,3866755,3350,pse_gaza_86_35,31.31666667,34.90833333,86,35,pse_gaza,2012-04-12 00:19:04.868099,-72.06015648173633,63.47286792294636,52.406345006093346,0.016246847998829105,19.0,63.46,2.7445598364131496,63.15,6.4225,11.3243,15.8864,0.8979,10.0633,9.91,9.480784382935763,0
102378,npp,1196,3116,3.6779305934906,31.3153476715088,34.9047050476074,3670144,1195,2496,196611,3866755,3350,pse_gaza_86_35,31.31666667,34.90833333,86,35,pse_gaza,2012-04-13 00:00:21.628832,-74.52557910965068,49.80292093723705,42.56466181345701,0.006634101791936984,16.0,49.79,1.7549928774784245,49.37,6.5177,11.1129,17.007,0.915,5.9315,3.3652,3.1899376909971453,0
521,npp,497,2534,1.74505507946014,31.3180637359619,34.9064521789551,3670144,498,2051,196611,3866755,3350,pse_gaza_86_35,31.31666667,34.90833333,86,35,pse_gaza,2012-04-13 23:41:36.614930,-77.66797474354665,27.499832989415378,24.135609424253122,0.001211466941902965,13.0,27.48,1.184412938166907,26.775,5.7482,12.0844,17.6459,0.8414,1.4384,1.4683,1.4362949901015087,0
102741,npp,2126,1361,6.91181516647339,31.3190155029297,34.907886505127,3670176,2125,1026,196611,3866787,3350,pse_gaza_86_35,31.31666667,34.90833333,86,35,pse_gaza,2012-04-15 23:03:54.128232,96.94209731048626,35.30517425483728,30.781994468289863,9.785895182746164e-12,7.0,-35.34,1.2937979144666532,-35.89,6.9713,12.9875,18.6724,0.7829,5.4719,5.4113,5.4113,0
102861,npp,1367,765,2.86113667488098,31.3165855407715,34.9051628112793,3670176,1368,549,196611,3866787,3350,pse_gaza_86_35,31.31666667,34.90833333,86,35,pse_gaza,2012-04-16 22:45:00.220216,95.10514376983377,55.076247111462266,46.55630969281856,8.710245722906762e-17,4.0,-55.09,2.0682789409984763,-55.45,8.2243,13.6737,19.4028,0.7436,4.9401,2.1276,2.1276,0
647,npp,204,3869,10.7488479614258,31.3162097930908,34.9083023071289,3670176,202,3099,196611,3866787,3350,pse_gaza_86_35,31.31666667,34.90833333,86,35,pse_gaza,2012-04-17 00:25:15.926130,-71.14991821838781,66.84346849013363,54.514002735169015,3.4110868599534853e-07,20.0,66.83,3.1865100272627664,66.56,7.8059,11.5212,15.8692,0.8825,9.9256,9.4863,9.4863,0
665,npp,582,180,13.0388526916504,31.3151035308838,34.9072799682617,3670176,583,88,196611,3866787,3350,pse_gaza_86_35,31.31666667,34.90833333,86,35,pse_gaza,2012-04-17 22:26:02.755572,92.54492454629671,67.3597328364782,54.813109939380055,4.0442343336136705e-21,1.0,-67.36,3.1865100272627664,-67.605,9.8,13.3464,17.7578,0.7618,10.0714,9.9336,9.9336,0
102989,npp,2630,3308,4.24017000198364,31.3191051483154,34.907642364502,3670176,2631,2655,196611,3866787,3350,pse_gaza_86_35,31.31666667,34.90833333,86,35,pse_gaza,2012-04-18 00:06:34.474937,-74.06602813199252,55.10777579978572,46.58379561065046,1.7267665092430665e-12,17.0,55.09,2.0682789409984763,54.71,5.1979,10.5597,15.6208,0.9629,7.1125,4.0829,4.0829,0
103109,npp,1956,2728,11.2475214004517,31.3175754547119,34.9110870361328,3670176,1957,2189,196611,3866787,3350,pse_gaza_86_35,31.31666667,34.90833333,86,35,pse_gaza,2012-04-18 23:47:49.465786,-76.63473329783628,36.20532580773328,31.539308946285654,2.052054458041329e-17,14.0,36.18,1.2937979144666532,35.54,8.1255,13.794,19.5289,0.7371,8.1997,8.2909,8.2909,0
103227,npp,1255,2146,1.30005919933319,31.3192939758301,34.9058685302734,3670176,1255,1708,196611,3866787,3350,pse_gaza_86_35,31.31666667,34.90833333,86,35,pse_gaza,2012-04-19 23:29:00.893563,-74.59980770995313,6.558210444464068,5.804825733093569,1.3566587372333967e-21,11.0,6.49,1.0,5.68,5.4178,10.168,19.0599,1.0,1.3001,1.3001,1.3001,0
103474,npp,1623,4054,5.70345640182495,31.3195877075195,34.9078559875488,3670176,1624,3194,196611,3866787,3350,pse_gaza_86_35,31.31666667,34.90833333,86,35,pse_gaza,2012-04-22 00:31:27.006967,-70.66312036042342,69.80395472365595,56.22034542691571,7.525485459453462e-22,21.0,69.78,3.5496478698597698,69.53,6.4235,10.3773,14.7118,0.9798,8.8512,5.5884,5.5884,0
103583,npp,2056,374,11.2285060882568,31.3181228637695,34.9094696044922,3670176,2056,209,196611,3866787,3350,pse_gaza_86_35,31.31666667,34.90833333,86,35,pse_gaza,2012-04-22 22:32:19.178830,93.45735314522187,63.84413018803073,52.64141784841108,3.195558606219029e-24,2.0,-63.85,2.7445598364131496,-64.12,9.7277,14.295,18.9634,0.7113,9.0507,7.9868,7.9868,0
103592,npp,987,3495,11.5986585617065,31.3135833740234,34.9084396362305,3670176,986,2835,196611,3866787,3350,pse_gaza_86_35,31.31666667,34.90833333,86,35,pse_gaza,2012-04-23 00:12:45.560933,-72.98767284720083,59.60101366165833,49.80567069430641,8.668065425666713e-23,18.0,59.58,2.3545700244418297,59.25,6.7975,11.1858,16.5571,0.909,10.3433,10.5433,10.5433,0
926,npp,321,2922,2.70666408538818,31.3166770935059,34.9065284729004,3670176,323,2357,196611,3866787,3350,pse_gaza_86_35,31.31666667,34.90833333,86,35,pse_gaza,2012-04-23 23:54:02.337954,-76.07951872573108,43.56316524876059,37.611598716156756,7.724407911305351e-23,15.0,43.54,1.5732132722552272,43.03,6.904,12.3012,18.0594,0.8266,4.0692,2.2373,2.2373,0
103827,npp,2700,2340,10.05119514465332,31.3159160614014,34.9115333557129,3670176,2700,1888,196611,3866787,3350,pse_gaza_86_35,31.31666667,34.90833333,86,35,pse_gaza,2012-04-24 23:35:13.780214,-75.9576023480405,17.520469017106553,15.461889499938216,9.831821542726773e-22,12.0,17.47,1.0442604737599883,16.76,7.6943,13.3975,19.6457,0.7589,6.9635,7.6283,7.6283,0
103946,npp,1981,1752,1.52877974510193,31.3187656402588,34.9047966003418,3670176,1981,1335,196611,3866787,3350,pse_gaza_86_35,31.31666667,34.90833333,86,35,pse_gaza,2012-04-25 23:16:23.441954,97.05701722137015,16.14461876139586,14.255169538496057,2.258215843876832e-19,9.0,-16.17,1.0442604737599883,-16.83,6.7316,12.9833,19.5654,0.7832,-0.8011,1.1973,1.1973,0
104062,npp,1221,1161,4.051844120025629,31.3179931640625,34.9074592590332,3670176,1222,856,196611,3866787,3350,pse_gaza_86_35,31.31666667,34.90833333,86,35,pse_gaza,2012-04-26 22:57:31.324486,96.77524364770815,43.04748399669973,37.190835654819686,8.343723144912184e-16,6.0,-43.08,1.4867838833500562,-43.52,7.0157,11.6457,17.3827,0.8731,5.0604,3.5377,3.5377,0
1070,npp,452,569,8.30245971679688,31.3149127960205,34.9045066833496,3670176,454,359,196611,3866787,3350,pse_gaza_86_35,31.31666667,34.90833333,86,35,pse_gaza,2012-04-27 22:38:35.645910,94.29873219835301,59.8178344495102,49.94941327357185,3.379423218335274e-11,3.0,-59.83,2.3545700244418297,-60.12,8.3709,12.6868,17.3342,0.8015,8.3059,6.6541,6.6541,0
104186,npp,2408,3683,11.1421022415161,31.3136959075928,34.909049987793,3670176,2408,2981,196611,3866787,3350,pse_gaza_86_35,31.31666667,34.90833333,86,35,pse_gaza,2012-04-28 00:18:56.690603,-72.21851926696219,63.464550011056474,52.402793631716804,2.562672350251346e-18,19.0,63.46,2.7445598364131496,63.15,6.4225,11.3243,15.8864,0.8979,10.1016,10.0044,10.0044,0
104304,npp,1750,3116,6.51768064498901,31.3188896179199,34.9125175476074,3670176,1751,2495,196611,3866787,3350,pse_gaza_86_35,31.31666667,34.90833333,86,35,pse_gaza,2012-04-29 00:00:13.470961,-74.90989822031167,49.800890970532784,42.56416492272254,1.1693451443942476e-14,16.0,49.79,1.7549928774784245,49.37,6.5177,11.1129,17.007,0.915,7.5496,5.9635,5.9635,0
104422,npp,1065,2532,1.57863509654999,31.3193683624268,34.9056701660156,3670176,1065,2050,196611,3866787,3350,pse_gaza_86_35,31.31666667,34.90833333,86,35,pse_gaza,2012-04-29 23:41:26.691939,-76.59275826185352,27.40841336952835,24.05762377512328,6.966353645275888e-10,13.0,27.39,1.184412938166907,26.775,5.7482,12.0844,17.6459,0.8414,1.2979,1.3283,1.3283,0
105587,npp,2690,1360,4.53760480880737,31.3159217834473,34.9105072021484,3670144,2691,1025,196611,3866755,3350,pse_gaza_86_35,31.31666667,34.90833333,86,35,pse_gaza,2012-05-01 23:03:46.020326,98.01136504382738,35.336560407188564,30.809103725882117,0.005797287171602219,7.0,-35.38,1.2937979144666532,-35.89,6.9713,12.9875,18.6724,0.7829,3.6368,3.5525,3.3993449885887306,0
105762,npp,1928,763,13.6355648040771,31.3156814575195,34.9095916748047,3670144,1928,546,196611,3866755,3350,pse_gaza_86_35,31.31666667,34.90833333,86,35,pse_gaza,2012-05-02 22:44:50.352977,95.0078116069918,55.12352574054133,46.592728840096896,0.022828832117960184,4.0,-55.14,2.0682789409984763,-55.45,8.2243,13.6737,19.4028,0.7436,10.1495,10.1396,9.536498939100536,0
105775,npp,765,3868,7.70988655090332,31.3169231414795,34.910587310791,3670144,763,3098,196611,3866755,3350,pse_gaza_86_35,31.31666667,34.90833333,86,35,pse_gaza,2012-05-03 00:25:06.060394,-71.36962769097696,66.82406153698957,54.504280161599176,0.001006398680972154,20.0,66.81,3.1865100272627664,66.56,7.8059,11.5212,15.8692,0.8825,8.9719,6.8043,6.777712564031051,0
105940,npp,1124,177,10.3637266159058,31.3192672729492,34.9061660766602,3670144,1126,86,196611,3866755,3350,pse_gaza_86_35,31.31666667,34.90833333,86,35,pse_gaza,2012-05-03 22:25:52.910409,92.57291386442196,67.40254347753618,54.83981526460487,0.05043515754936068,1.0,-67.41,3.1865100272627664,-67.605,9.8,13.3464,17.7578,0.7618,9.2319,7.8956,6.563184181815388,0
106132,npp,2496,2725,13.9784574508667,31.317663192749,34.9098930358887,3670144,2498,2187,196611,3866755,3350,pse_gaza_86_35,31.31666667,34.90833333,86,35,pse_gaza,2012-05-04 23:47:37.863610,-75.34072248327269,36.07703478130877,31.432598856466104,0.05221472083070424,14.0,36.05,1.2937979144666532,35.54,8.1255,13.794,19.5289,0.7371,10.3105,10.3039,8.924470979503052,0
1421,npp,1065,1555,15.1016941070557,31.3144493103027,34.9063568115234,3670144,1065,1167,196611,3866755,3350,pse_gaza_86_35,31.31666667,34.90833333,86,35,pse_gaza,2012-05-06 23:09:58.993317,96.97544102077293,26.462088534254463,23.241211541334692,0.10346461178439981,8.0,-26.49,1.1367971201176101,-26.98,6.8576,12.2663,18.1593,0.8289,12.6622,12.5183,9.784931213971259,0
1466,npp,311,960,19.7819232940674,31.3144149780273,34.9111289978027,3670144,311,709,196611,3866755,3350,pse_gaza_86_35,31.31666667,34.90833333,86,35,pse_gaza,2012-05-07 22:51:05.111142,95.96695490882749,49.62150769453722,42.42157368743572,0.06725408394964418,5.0,-49.66,1.7549928774784245,-49.99,6.5831,11.6009,16.6796,0.8765,14.8295,17.3385,15.561755172657676,0
106678,npp,2173,4052,14.6295328140259,31.3149108886719,34.9087333679199,3670144,2171,3193,196611,3866755,3350,pse_gaza_86_35,31.31666667,34.90833333,86,35,pse_gaza,2012-05-08 00:31:15.480906,-70.38560827996075,69.76347957897676,56.198623892719425,0.06231711515262561,21.0,69.75,3.5496478698597698,69.53,6.4235,10.3773,14.7118,0.9798,11.3659,14.3344,12.688081955058296,0
106801,npp,1534,3492,6.27195739746094,31.3159580230713,34.9058113098145,3670144,1532,2833,196611,3866755,3350,pse_gaza_86_35,31.31666667,34.90833333,86,35,pse_gaza,2012-05-09 00:12:34.049632,-73.0574126942378,59.53257151300902,49.75867991989456,0.048436843827556496,18.0,59.51,2.3545700244418297,59.25,6.7975,11.1858,16.5571,0.909,8.081,5.7013,4.421676419254547,0
106901,npp,866,2919,5.98408031463623,31.3188362121582,34.9061088562012,3670144,868,2355,196611,3866755,3350,pse_gaza_86_35,31.31666667,34.90833333,86,35,pse_gaza,2012-05-09 23:53:50.841412,-75.75535857667114,43.4432547229571,37.514663490615824,0.0327828412731873,15.0,43.44,1.4867838833500562,43.03,6.904,12.3012,18.0594,0.8266,5.9191,4.9463,4.0802300123196735,0
1592,npp,155,2337,15.6236228942871,31.3160209655762,34.9107818603516,3670144,155,1886,196611,3866755,3350,pse_gaza_86_35,31.31666667,34.90833333,86,35,pse_gaza,2012-05-10 23:35:02.293292,-77.07024511456979,17.344281242840545,15.30766645976281,0.018715771968328365,12.0,17.31,1.0442604737599883,16.76,7.6943,13.3975,19.6457,0.7589,12.2998,11.8575,11.363059378976244,0
107239,npp,2506,1750,19.9208736419678,31.3165740966797,34.9122009277344,3670144,2506,1332,196611,3866755,3350,pse_gaza_86_35,31.31666667,34.90833333,86,35,pse_gaza,2012-05-11 23:16:11.963194,96.88783990987818,16.28231611331491,14.376163351423513,0.0080047524194986,9.0,-16.28,1.0442604737599883,-16.83,6.7316,12.9833,19.5654,0.7832,16.8114,15.6011,15.389627303915864,0
107413,npp,1760,1157,10.7275838851929,31.3137989044189,34.905445098877,3670144,1758,853,196611,3866755,3350,pse_gaza_86_35,31.31666667,34.90833333,86,35,pse_gaza,2012-05-12 22:57:18.077415,96.1145003191206,43.20239797548514,37.31725432443933,0.0016967131617827802,6.0,-43.23,1.4867838833500562,-43.52,7.0157,11.6457,17.3827,0.8731,9.5504,9.3663,9.321475564714579,0
1700,npp,988,566,11.8252906799316,31.3155040740967,34.9101104736328,3670176,986,356,196611,3866787,3350,pse_gaza_86_35,31.31666667,34.90833333,86,35,pse_gaza,2012-05-13 22:38:22.412046,94.03379239724941,59.89134424271277,50.001201844931686,2.2771893635370986e-05,3.0,-59.89,2.3545700244418297,-60.12,8.3709,12.6868,17.3342,0.8015,9.8021,9.4775,9.4775,0
107598,npp,2945,3680,10.06242656707764,31.3167591094971,34.9116287231445,3670144,2949,2979,196611,3866755,3350,pse_gaza_86_35,31.31666667,34.90833333,86,35,pse_gaza,2012-05-14 00:18:45.236627,-72.63914160577751,63.4183527671808,52.37392704227323,0.00352513888093132,19.0,63.4,2.7445598364131496,63.15,6.4225,11.3243,15.8864,0.8979,9.7082,9.0349,8.9417714953125,0
107768,npp,2285,3112,9.77478218078613,31.3189315795898,34.9116020202637,3670144,2284,2493,196611,3866755,3350,pse_gaza_86_35,31.31666667,34.90833333,86,35,pse_gaza,2012-05-15 00:00:00.247106,-74.69969025102688,49.68861471537506,42.47769488613472,0.0006657287980382955,16.0,49.67,1.7549928774784245,49.37,6.5177,11.1129,17.007,0.915,9.4055,8.9436,8.9436,0
107945,npp,1598,2528,0.981088578701019,31.3196697235107,34.9075584411621,3670176,1598,2046,196611,3866787,3350,pse_gaza_86_35,31.31666667,34.90833333,86,35,pse_gaza,2012-05-15 23:41:13.477569,-76.25563930534419,27.235221043224605,23.908413055201677,8.375362221935857e-06,13.0,27.2,1.1367971201176101,26.775,5.7482,12.0844,17.6459,0.8414,0.4008,0.8255,0.8255,0
1835,npp,886,1944,14.2565956115723,31.3131370544434,34.9096450805664,3670176,886,1515,196611,3866787,3350,pse_gaza_86_35,31.31666667,34.90833333,86,35,pse_gaza,2012-05-16 23:22:24.932290,95.02237303847131,5.221118794007701,4.6221601649894595,4.748397468042334e-11,10.0,-5.22,1.0,-5.74,7.6887,13.9567,17.794,0.7285,10.4678,10.3864,10.3864,0
1880,npp,131,1356,14.4488086700439,31.3170166015625,34.9111518859863,3670176,132,1023,196611,3866787,3350,pse_gaza_86_35,31.31666667,34.90833333,86,35,pse_gaza,2012-05-17 23:03:32.830725,97.33631624848202,35.52824121742022,30.970051247950106,8.317277865532069e-16,7.0,-35.55,1.2937979144666532,-35.89,6.9713,12.9875,18.6724,0.7829,11.2974,11.312,11.312,0
108468,npp,2439,759,12.230110168457,31.3173885345459,34.9100112915039,3670176,2440,542,196611,3866787,3350,pse_gaza_86_35,31.31666667,34.90833333,86,35,pse_gaza,2012-05-18 22:44:37.168902,95.11786186307789,55.22003120013565,46.6623912552727,7.37988604334421e-20,4.0,-55.25,2.0682789409984763,-55.45,8.2243,13.6737,19.4028,0.7436,9.47,9.0945,9.0945,0
108481,npp,1277,3863,5.93984270095825,31.3181171417236,34.9070930480957,3670176,1275,3095,196611,3866787,3350,pse_gaza_86_35,31.31666667,34.90833333,86,35,pse_gaza,2012-05-19 00:24:52.877277,-71.16892841045745,66.74093499837745,54.45385134314171,2.382508426622767e-12,20.0,66.73,3.1865100272627664,66.56,7.8059,11.5212,15.8692,0.8825,8.4164,5.2422,5.2422,0
108645,npp,1650,174,8.80524349212646,31.3149452209473,34.9075736999512,3670176,1653,84,196611,3866787,3350,pse_gaza_86_35,31.31666667,34.90833333,86,35,pse_gaza,2012-05-19 22:25:39.727143,92.68411294182516,67.46435155507854,54.87511630887233,4.3638575535494993e-23,1.0,-67.46,3.1865100272627664,-67.605,9.8,13.3464,17.7578,0.7618,8.7428,6.7083,6.7083,0
1961,npp,627,3302,6.53375720977783,31.3174152374268,34.9088554382324,3670176,629,2649,196611,3866787,3350,pse_gaza_86_35,31.31666667,34.90833333,86,35,pse_gaza,2012-05-20 00:06:11.448410,-74.24055542147532,54.95630917262092,46.472885075553705,1.5454967730128475e-17,17.0,54.94,2.0682789409984763,54.71,5.1979,10.5597,15.6208,0.9629,8.2214,6.2913,6.2913,0
108828,npp,3020,2721,14.6134405136108,31.3182830810547,34.9121284484863,3670176,3020,2184,196611,3866787,3350,pse_gaza_86_35,31.31666667,34.90833333,86,35,pse_gaza,2012-05-20 23:47:24.678754,-75.8267746395812,35.91103835945202,31.292723938720158,4.565462023210453e-25,14.0,35.88,1.2937979144666532,35.54,8.1255,13.794,19.5289,0.7371,10.8013,10.772,10.772,0
109170,npp,1585,1551,6.94983339309692,31.3159198760986,34.9057121276855,3670176,1586,1164,196611,3866787,3350,pse_gaza_86_35,31.31666667,34.90833333,86,35,pse_gaza,2012-05-22 23:09:45.802069,98.31982569274413,26.65962980614107,23.41131843898858,4.2879753740677933e-23,8.0,-26.69,1.1367971201176101,-26.98,6.8576,12.2663,18.1593,0.8289,5.4913,5.761,5.761,0
2114,npp,829,955,14.2294025421143,31.3140087127686,34.9089698791504,3670176,827,706,196611,3866787,3350,pse_gaza_86_35,31.31666667,34.90833333,86,35,pse_gaza,2012-05-23 22:50:50.110039,95.59789885212427,49.78429158382634,42.54725253307709,5.917027429632012e-22,5.0,-49.81,1.7549928774784245,-49.99,6.5831,11.6009,16.6796,0.8765,11.6657,12.4718,12.4718,0
109705,npp,1365,2914,6.90398979187012,31.3182697296143,34.907958984375,3670176,1366,2350,196611,3866787,3350,pse_gaza_86_35,31.31666667,34.90833333,86,35,pse_gaza,2012-05-25 23:53:35.824210,-75.61166626551909,43.26614464291318,37.36938381830868,8.256963552532933e-22,15.0,43.25,1.4867838833500562,43.03,6.904,12.3012,18.0594,0.8266,6.5378,5.7067,5.7067,0
110398,npp,1495,561,8.94106864929199,31.3144359588623,34.9052810668945,3670176,1495,352,196611,3866787,3350,pse_gaza_86_35,31.31666667,34.90833333,86,35,pse_gaza,2012-05-29 22:38:07.408623,94.21300564665029,60.00455918139508,50.07548592544083,5.0481112519139446e-05,3.0,-60.01,2.3545700244418297,-60.12,8.3709,12.6868,17.3342,0.8015,8.5771,7.1659,7.1659,0
110583,npp,2791,3106,5.01275062561035,31.3177337646484,34.9082069396973,3670176,2792,2489,196611,3866787,3350,pse_gaza_86_35,31.31666667,34.90833333,86,35,pse_gaza,2012-05-30 23:59:45.247646,-75.04752349774895,49.50646484472194,42.332852451112345,3.0797103710289557e-09,16.0,49.49,1.7549928774784245,49.37,6.5177,11.1129,17.007,0.915,6.6921,4.5865,4.5865,0
110756,npp,2086,2523,9.44563484191895,31.3171844482422,34.9094390869141,3670144,2086,2042,196611,3866755,3350,pse_gaza_86_35,31.31666667,34.90833333,86,35,pse_gaza,2012-05-31 23:40:58.485686,-77.2054397354651,26.979904295325642,23.687092120057788,0.0008098185941866561,13.0,26.95,1.1367971201176101,26.775,5.7482,12.0844,17.6459,0.8414,7.8467,7.9477,7.9477,0
112090,npp,1371,1938,16.0383186340332,31.315860748291,34.9111442565918,3670144,1371,1509,196611,3866755,3350,pse_gaza_86_35,31.31666667,34.90833333,86,35,pse_gaza,2012-06-01 23:22:08.165063,96.82712434502241,5.532797345093106,4.8976447724918755,0.013451730449825425,10.0,-5.57,1.0,-5.74,7.6887,13.9567,17.794,0.7285,12.2496,11.6845,11.329126897105228,0
2537,npp,631,1350,16.9912929534912,31.3132305145264,34.9088973999023,3670144,631,1019,196611,3866755,3350,pse_gaza_86_35,31.31666667,34.90833333,86,35,pse_gaza,2012-06-02 23:03:16.066996,97.47907483783531,35.76193793573157,31.164047532126148,0.04560447302695709,7.0,-35.81,1.2937979144666532,-35.89,6.9713,12.9875,18.6724,0.7829,13.2625,13.3025,12.097703104468911,0
112594,npp,2145,169,19.7906684875488,31.318302154541,34.908763885498,3670144,2149,81,196611,3866755,3350,pse_gaza_86_35,31.31666667,34.90833333,86,35,pse_gaza,2012-06-04 22:25:22.976727,92.62127348542417,67.55451266656766,54.9228401098041,0.123945781388687,1.0,-67.55,3.1865100272627664,-67.605,9.8,13.3464,17.7578,0.7618,12.1903,15.0775,11.803051624223452,0
112607,npp,1124,3295,13.0422611236572,31.3154449462891,34.9070739746094,3670144,1126,2642,196611,3866755,3350,pse_gaza_86_35,31.31666667,34.90833333,86,35,pse_gaza,2012-06-05 00:05:54.698650,-74.1175557131435,54.777547401110304,46.33708219444054,0.09484765139224205,17.0,54.76,2.0682789409984763,54.71,5.1979,10.5597,15.6208,0.9629,11.3682,12.5584,10.052677460935879,0
2645,npp,443,2714,8.49389839172363,31.3170146942139,34.9066009521484,3670144,443,2180,196611,3866755,3350,pse_gaza_86_35,31.31666667,34.90833333,86,35,pse_gaza,2012-06-05 23:47:07.942749,-75.7095196240353,35.605934254376535,31.034308282147773,0.07765914030977844,14.0,35.58,1.2937979144666532,35.54,8.1255,13.794,19.5289,0.7371,6.0714,6.2611,4.209470303511054,0
113110,npp,2059,1545,19.7461776733398,31.3162136077881,34.9118118286133,3670144,2059,1159,196611,3866755,3350,pse_gaza_86_35,31.31666667,34.90833333,86,35,pse_gaza,2012-06-07 23:09:27.311537,97.36761748251566,26.949890794136536,23.65974207924931,0.040469692395936355,8.0,-26.98,1.1367971201176101,-26.98,6.8576,12.2663,18.1593,0.8289,16.7478,16.3683,15.299155757659975,0
113284,npp,1301,949,3.51189541816711,31.3170528411865,34.9053344726562,3670144,1302,703,196611,3866755,3350,pse_gaza_86_35,31.31666667,34.90833333,86,35,pse_gaza,2012-06-08 22:50:33.439194,95.8665276574117,49.97662197354748,42.69285869405136,0.023728595263016475,5.0,-49.99,1.7549928774784245,-49.99,6.5831,11.6009,16.6796,0.8765,5.5588,3.0781,2.451228642637811,0
