lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.553,0.569,0.828
2,0.246,0.404,0.624
3,0.092,0.27,0.428
4,0.058,0.164,0.255
5,0.049,0.081,0.087
6,0.039,0.019,-0.06
7,0.015,-0.026,-0.162
8,0.008,-0.056,-0.223
9,-0.007,-0.073,-0.263
10,-0.014,-0.08,-0.289
11,-0.012,-0.079,-0.301
12,-0.018,-0.071,-0.306
13,-0.014,-0.059,-0.304
14,-0.006,-0.044,-0.302
15,-0.012,-0.026,-0.304
16,-0.002,-0.007,-0.303
17,-0.004,0.012,-0.302
18,0.005,0.03,-0.296
19,-0.002,0.047,-0.29
20,-0.009,0.062,-0.277
21,0.008,0.075,-0.244
22,0.0,0.086,-0.188
23,0.019,0.094,-0.104
24,0.052,0.1,0.007
25,0.115,0.103,0.154
26,0.194,0.094,0.344
27,0.193,0.09,0.54
28,0.057,0.089,0.669
29,-0.016,0.09,0.735
30,0.03,0.088,0.742
31,0.145,0.086,0.674
32,0.225,0.085,0.525
33,0.183,0.084,0.325
34,0.103,0.079,0.144
35,0.037,0.066,0.003
36,0.008,0.05,-0.105
37,-0.004,0.034,-0.189
38,-0.015,0.021,-0.248
39,-0.025,0.011,-0.278
40,-0.019,0.001,-0.29
41,-0.012,-0.007,-0.296
42,-0.009,-0.014,-0.3
43,-0.006,-0.019,-0.302
44,-0.015,-0.022,-0.304
45,-0.016,-0.024,-0.305
46,-0.024,-0.022,-0.307
47,-0.033,-0.018,-0.307
48,-0.031,-0.011,-0.303
49,-0.033,-0.003,-0.289
50,-0.024,0.007,-0.264
51,-0.023,0.015,-0.228
52,-0.01,0.02,-0.163
53,0.018,0.022,-0.055
54,0.002,0.029,0.086
55,-0.013,0.041,0.237
56,0.02,0.052,0.396
57,0.116,0.059,0.575
58,0.247,0.06,0.737
59,0.267,0.061,0.795
60,0.125,0.06,0.707
61,0.022,0.057,0.555
62,-0.024,0.048,0.39
63,-0.004,0.039,0.231
64,0.036,0.033,0.073
65,0.016,0.031,-0.069
66,-0.01,0.028,-0.165
67,-0.013,0.021,-0.222
68,-0.005,0.011,-0.256
69,-0.013,0.002,-0.283
70,-0.026,-0.006,-0.296
71,-0.022,-0.013,-0.298
72,-0.015,-0.018,-0.298
73,-0.019,-0.021,-0.3
74,-0.015,-0.023,-0.3
75,-0.008,-0.023,-0.301
76,-0.018,-0.021,-0.303
77,-0.029,-0.018,-0.302
78,-0.036,-0.013,-0.297
79,-0.036,-0.007,-0.281
80,-0.02,0.001,-0.247
81,-0.018,0.011,-0.187
82,-0.002,0.022,-0.106
83,0.038,0.031,0.001
84,0.102,0.034,0.147
85,0.144,0.031,0.33
86,0.103,0.029,0.507
87,-0.036,0.03,0.622
88,-0.077,0.031,0.691
89,-0.013,0.031,0.71
90,0.113,0.029,0.65
91,0.144,0.03,0.492
92,0.059,0.031,0.294
93,-0.002,0.025,0.13
94,-0.027,0.013,0.0
95,-0.028,-0.0,-0.104
96,-0.01,-0.011,-0.187
97,-0.028,-0.017,-0.246
98,-0.034,-0.021,-0.277
99,-0.023,-0.025,-0.287
100,-0.027,-0.028,-0.295
101,-0.029,-0.03,-0.301
102,-0.023,-0.03,-0.3
103,-0.025,-0.028,-0.301
104,-0.021,-0.025,-0.301
105,-0.029,-0.019,-0.305
106,-0.033,-0.013,-0.307
107,-0.026,-0.005,-0.299
108,-0.016,0.004,-0.283
109,-0.016,0.013,-0.26
110,-0.01,0.019,-0.223
111,-0.004,0.023,-0.161
112,0.011,0.026,-0.057
113,-0.006,0.034,0.073
114,0.011,0.044,0.216
115,0.055,0.052,0.37
116,0.174,0.056,0.549
117,0.281,0.055,0.7
118,0.202,0.055,0.735
119,0.05,0.055,0.656
120,-0.042,0.052,0.524
121,-0.053,0.045,0.379
122,0.01,0.038,0.233
123,0.036,0.035,0.073
124,0.016,0.034,-0.061
125,-0.006,0.03,-0.151
126,0.001,0.022,-0.208
127,0.009,0.011,-0.246
128,0.007,0.001,-0.271
129,0.0,-0.007,-0.283
130,0.002,-0.013,-0.286
131,-0.003,-0.018,-0.29
132,-0.012,-0.02,-0.295
133,-0.017,-0.02,-0.299
134,-0.026,-0.018,-0.302
135,-0.021,-0.013,-0.301
136,-0.015,-0.007,-0.295
137,-0.009,0.001,-0.286
138,-0.009,0.011,-0.273
139,-0.005,0.023,-0.238
140,0.003,0.036,-0.185
141,0.019,0.049,-0.114
142,0.043,0.057,-0.014
143,0.104,0.059,0.129
144,0.13,0.058,0.303
145,0.061,0.06,0.459
146,-0.021,0.064,0.575
147,-0.01,0.068,0.656
148,0.079,0.068,0.689
149,0.211,0.067,0.638
150,0.194,0.065,0.485
151,0.122,0.062,0.306
152,0.05,0.052,0.148
153,0.017,0.037,0.02
154,0.007,0.024,-0.09
155,0.014,0.013,-0.175
156,-0.013,0.007,-0.234
157,-0.023,0.0,-0.263
158,-0.018,-0.006,-0.275
159,-0.035,-0.011,-0.289
160,-0.029,-0.014,-0.294
161,-0.031,-0.015,-0.295
162,-0.027,-0.015,-0.295
163,-0.019,-0.013,-0.295
164,-0.031,-0.008,-0.299
165,-0.036,-0.001,-0.3
166,-0.029,0.007,-0.292
167,-0.025,0.017,-0.279
168,-0.009,0.027,-0.255
169,-0.004,0.035,-0.221
170,0.032,0.041,-0.154
171,0.07,0.049,-0.048
172,0.081,0.062,0.075
173,0.098,0.075,0.204
174,0.144,0.085,0.354
175,0.222,0.088,0.52
176,0.27,0.088,0.661
177,0.165,0.087,0.697
178,0.005,0.084,0.625
179,-0.023,0.078,0.523
180,-0.004,0.07,0.395
181,0.073,0.062,0.25
182,0.074,0.055,0.092
183,0.041,0.051,-0.037
184,0.024,0.04,-0.128
185,0.005,0.027,-0.192
186,-0.008,0.012,-0.239
187,-0.013,-0.001,-0.267
188,-0.027,-0.011,-0.281
189,-0.019,-0.021,-0.284
190,-0.016,-0.028,-0.287
191,-0.029,-0.033,-0.292
192,-0.026,-0.035,-0.292
193,-0.035,-0.035,-0.295
194,-0.03,-0.032,-0.292
195,-0.038,-0.026,-0.291
196,-0.042,-0.018,-0.287
197,-0.023,-0.008,-0.271
198,-0.012,0.002,-0.238
199,-0.009,0.013,-0.192
200,0.011,0.022,-0.124
201,0.028,0.027,-0.031
202,0.073,0.027,0.105
203,0.069,0.027,0.265
204,-0.001,0.032,0.407
205,-0.036,0.038,0.528
206,0.006,0.042,0.628
207,0.082,0.044,0.673
208,0.201,0.045,0.628
209,0.136,0.046,0.476
210,0.056,0.043,0.309
211,0.006,0.036,0.162
212,-0.007,0.024,0.039
213,0.009,0.014,-0.071
214,0.002,0.007,-0.165
215,-0.012,0.003,-0.221
216,-0.011,-0.003,-0.251
217,-0.026,-0.01,-0.271
218,-0.038,-0.017,-0.284
219,-0.035,-0.023,-0.29
220,-0.036,-0.027,-0.291
221,-0.029,-0.03,-0.289
222,-0.025,-0.03,-0.288
223,-0.029,-0.028,-0.289
224,-0.026,-0.026,-0.288
225,-0.036,-0.021,-0.285
226,-0.032,-0.016,-0.274
227,-0.035,-0.009,-0.261
228,-0.032,-0.003,-0.232
229,-0.008,0.002,-0.17
230,-0.019,0.01,-0.081
231,-0.017,0.021,0.025
232,0.014,0.031,0.151
233,0.082,0.038,0.308
234,0.158,0.039,0.483
235,0.181,0.039,0.629
236,0.083,0.04,0.681
237,-0.04,0.039,0.636
238,-0.056,0.037,0.547
239,0.018,0.033,0.429
240,0.102,0.033,0.276
241,0.08,0.035,0.111
242,0.036,0.035,-0.021
243,0.013,0.029,-0.115
244,-0.006,0.019,-0.184
245,-0.012,0.009,-0.232
246,-0.022,-0.0,-0.265
247,-0.017,-0.008,-0.275
248,-0.024,-0.014,-0.284
249,-0.029,-0.02,-0.289
250,-0.036,-0.025,-0.29
251,-0.036,-0.028,-0.289
252,-0.029,-0.029,-0.286
253,-0.014,-0.029,-0.281
254,-0.017,-0.026,-0.281
255,-0.022,-0.023,-0.28
256,-0.004,-0.017,-0.265
257,-0.007,-0.01,-0.237
258,-0.01,-0.002,-0.198
259,-0.008,0.005,-0.137
260,0.012,0.008,-0.045
261,0.022,0.007,0.087
262,-0.02,0.008,0.237
263,-0.086,0.013,0.377
264,-0.091,0.019,0.512
265,0.001,0.022,0.639
266,0.141,0.023,0.704
267,0.213,0.023,0.649
268,0.108,0.023,0.494
269,0.021,0.019,0.329
270,-0.017,0.009,0.185
271,-0.027,-0.001,0.053
272,-0.005,-0.008,-0.065
273,-0.015,-0.01,-0.158
274,-0.032,-0.012,-0.217
275,-0.033,-0.016,-0.25
276,-0.038,-0.022,-0.27
277,-0.043,-0.027,-0.282
278,-0.04,-0.032,-0.285
279,-0.038,-0.035,-0.285
280,-0.038,-0.038,-0.284
281,-0.045,-0.038,-0.285
282,-0.048,-0.036,-0.286
283,-0.048,-0.034,-0.286
284,-0.045,-0.03,-0.282
285,-0.035,-0.025,-0.274
286,-0.037,-0.02,-0.262
287,-0.031,-0.015,-0.232
288,-0.013,-0.008,-0.173
289,-0.025,0.002,-0.09
290,-0.016,0.016,0.013
291,0.022,0.028,0.139
292,0.105,0.034,0.304
293,0.178,0.034,0.49
294,0.117,0.035,0.63
295,-0.024,0.035,0.669
296,-0.079,0.033,0.647
297,-0.041,0.031,0.576
298,0.073,0.029,0.46
299,0.132,0.029,0.293
300,0.089,0.032,0.126
301,0.046,0.029,-0.004
302,0.007,0.02,-0.106
303,-0.014,0.007,-0.18
304,-0.017,-0.004,-0.232
305,-0.042,-0.013,-0.263
306,-0.042,-0.02,-0.275
307,-0.038,-0.024,-0.279
308,-0.032,-0.027,-0.282
309,-0.028,-0.028,-0.281
310,-0.03,-0.027,-0.28
311,-0.034,-0.024,-0.279
312,-0.027,-0.019,-0.278
313,-0.03,-0.012,-0.279
314,-0.018,-0.003,-0.273
315,0.001,0.007,-0.257
316,0.012,0.018,-0.229
317,0.016,0.029,-0.191
318,0.029,0.037,-0.13
319,0.051,0.039,-0.037
320,0.041,0.042,0.093
321,-0.012,0.048,0.234
322,-0.036,0.057,0.378
323,0.012,0.065,0.529
324,0.133,0.069,0.664
325,0.278,0.069,0.738
326,0.269,0.069,0.677
327,0.128,0.066,0.522
328,0.032,0.058,0.353
329,-0.022,0.046,0.198
330,-0.009,0.033,0.061
331,0.014,0.024,-0.063
332,-0.002,0.019,-0.156
333,-0.026,0.012,-0.215
334,-0.027,0.002,-0.246
335,-0.036,-0.008,-0.266
336,-0.034,-0.017,-0.276
337,-0.035,-0.025,-0.279
338,-0.028,-0.03,-0.278
339,-0.022,-0.032,-0.278
340,-0.022,-0.032,-0.278
341,-0.026,-0.03,-0.28
342,-0.033,-0.026,-0.281
343,-0.028,-0.019,-0.276
344,-0.031,-0.012,-0.27
345,-0.034,-0.004,-0.257
346,-0.024,0.006,-0.225
347,-0.01,0.018,-0.166
348,-0.002,0.035,-0.085
349,0.021,0.051,0.017
350,0.076,0.063,0.15
351,0.161,0.068,0.318
352,0.208,0.068,0.5
353,0.12,0.069,0.623
354,0.014,0.07,0.673
355,-0.027,0.071,0.661
356,0.04,0.07,0.593
357,0.162,0.069,0.467
358,0.172,0.069,0.289
359,0.098,0.07,0.119
360,0.057,0.062,-0.007
361,0.026,0.049,-0.105
362,0.007,0.034,-0.177
363,-0.005,0.021,-0.23
364,-0.021,0.01,-0.257
365,-0.024,0.0,-0.269
366,-0.019,-0.008,-0.274
367,-0.026,-0.015,-0.278
368,-0.018,-0.019,-0.277
369,-0.008,-0.021,-0.274
370,-0.015,-0.02,-0.275
371,-0.011,-0.017,-0.274
372,-0.017,-0.011,-0.274
373,-0.002,-0.003,-0.267
374,-0.014,0.007,-0.257
375,-0.011,0.019,-0.232
376,-0.006,0.03,-0.195
377,0.012,0.041,-0.135
378,0.025,0.052,-0.042
379,0.016,0.062,0.088
380,-0.015,0.071,0.227
381,-0.009,0.078,0.368
382,0.066,0.084,0.523
383,0.203,0.087,0.666
384,0.325,0.088,0.738
385,0.236,0.087,0.66
386,0.088,0.084,0.504
387,0.029,0.078,0.347
388,0.009,0.069,0.197
389,0.032,0.059,0.058
390,0.026,0.047,-0.069
391,0.006,0.034,-0.155
392,-0.003,0.02,-0.206
393,-0.018,0.006,-0.243
394,-0.019,-0.008,-0.262
395,-0.023,-0.019,-0.273
396,-0.021,-0.028,-0.274
397,-0.022,-0.032,-0.275
398,-0.013,-0.031,-0.272
399,-0.014,-0.022,-0.274
400,-0.008,-0.004,-0.273
