gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2763,3872,1.15101635456085,30.9051837921143,34.7514228820801,3670176,2762,3100,196611,3866787,8035,pse_gaza_67_84,30.90833333,34.75,67,84,pse_gaza,2012-04-01 00:25:29.488243,-71.469157865242,66.89458889241216,54.538778523264284,2.2400603406381985e-09,20.0,66.88,3.1865100272627664,66.62,0.3881,0.5882,0.8513,0.5803,0.5179,0.6679,0
101003,npp,2102,3308,0.467159688472748,30.9093990325928,34.7468681335449,3670176,2103,2656,196611,3866787,8035,pse_gaza_67_84,30.90833333,34.75,67,84,pse_gaza,2012-04-02 00:06:48.039802,-74.39211122394168,55.10410512646391,46.57679354922306,0.00040457731539673004,17.0,55.09,2.0682789409984763,54.73,0.3578,0.471,0.5961,0.7246,0.3394,0.3385,0
102741,npp,2190,1353,0.1286282332148403,30.9083633422852,34.7530784606934,3670176,2189,1021,196611,3866787,8035,pse_gaza_67_84,30.90833333,34.75,67,84,pse_gaza,2012-04-15 23:04:01.245302,96.82981143146749,35.64467895233781,31.067081078093647,1.06873358937939e-11,7.0,-35.68,1.2937979144666532,-36.255,0.2668,0.3812,0.4604,0.8955,0.1461,0.1152,0
102861,npp,1431,754,0.1619744822382927,30.906909942627,34.7507438659668,3670176,1431,537,196611,3866787,8035,pse_gaza_67_84,30.90833333,34.75,67,84,pse_gaza,2012-04-16 22:45:07.337336,95.05795178297119,55.34696581861336,46.75501894003425,7.043965793758567e-17,4.0,-55.37,2.0682789409984763,-55.75,0.3104,0.4296,0.6018,0.7945,0.2119,0.1287,0
647,npp,269,3873,0.5353812277317049,30.9108085632324,34.7508087158203,3670176,267,3101,196611,3866787,8035,pse_gaza_67_84,30.90833333,34.75,67,84,pse_gaza,2012-04-17 00:25:23.043200,-71.52206528044795,66.90750133289485,54.55155320206543,2.960185826075376e-07,20.0,66.89,3.1865100272627664,66.62,0.3881,0.5882,0.8513,0.5803,0.3247,0.3107,0
665,npp,646,167,0.47371032834053,30.9076824188232,34.7522773742676,3670176,647,80,196611,3866787,8035,pse_gaza_67_84,30.90833333,34.75,67,84,pse_gaza,2012-04-17 22:26:09.872641,92.54236635431164,67.5781400300771,54.94116649974988,3.0942769776041227e-21,1.0,-67.58,3.1865100272627664,-67.82,0.2834,0.4602,0.6601,0.7417,0.3456,0.3514,0
102989,npp,2695,3309,0.641878247261047,30.9091567993164,34.7497062683105,3670176,2696,2656,196611,3866787,8035,pse_gaza_67_84,30.90833333,34.75,67,84,pse_gaza,2012-04-18 00:06:41.592007,-74.1035426438568,55.12462450466233,46.59565933467416,1.3818890136815836e-12,17.0,55.11,2.0682789409984763,54.73,0.3578,0.471,0.5961,0.7246,0.4239,0.4651,0
103109,npp,2020,2726,0.420675903558731,30.9110221862793,34.7530288696289,3670176,2021,2187,196611,3866787,8035,pse_gaza_67_84,30.90833333,34.75,67,84,pse_gaza,2012-04-18 23:47:56.582856,-76.64954114382729,36.11043627787548,31.459415024683107,1.538534566804979e-17,14.0,36.09,1.2937979144666532,35.49,0.2884,0.3836,0.4531,0.8899,0.37,0.3743,0
103227,npp,1319,2141,0.260927796363831,30.91037940979,34.7467041015625,3670176,1319,1704,196611,3866787,8035,pse_gaza_67_84,30.90833333,34.75,67,84,pse_gaza,2012-04-19 23:29:08.010634,-78.66042840431041,6.260583287237232,5.5415635252108375,9.730412859191763e-22,11.0,6.2,1.0,5.39,0.2824,0.3413,0.4009,1.0,0.2609,0.2609,0
103465,npp,2898,952,0.1250000001858418,30.9056930541992,34.7465782165527,3670176,2900,705,196611,3866787,8035,pse_gaza_67_84,30.90833333,34.75,67,84,pse_gaza,2012-04-21 22:51:23.755813,95.93593172890903,49.86796509097151,42.61282019251401,5.35158071946956e-26,5.0,-49.9,1.7549928774784245,-50.29,0.3304,0.3949,0.4969,0.8643,0.1875,0.108,0
103474,npp,1689,4059,0.31876419484615304,30.9089393615723,34.7490081787109,3670176,1689,3196,196611,3866787,8035,pse_gaza_67_84,30.90833333,34.75,67,84,pse_gaza,2012-04-22 00:31:34.124038,-70.74332311536264,69.8707464243107,56.25625332789848,5.166481986223759e-22,21.0,69.86,3.5496478698597698,69.61,0.292,0.5073,0.9007,0.6728,0.2882,0.2145,0
103583,npp,2120,361,0.27163548767566703,30.9097728729248,34.752010345459,3670176,2120,200,196611,3866787,8035,pse_gaza_67_84,30.90833333,34.75,67,84,pse_gaza,2012-04-22 22:32:26.295951,93.43860719746337,64.08359869974302,52.79437737646992,2.298617311015235e-24,2.0,-64.1,2.7445598364131496,-64.36,0.3683,0.4658,0.694,0.7328,0.2706,0.199,0
103592,npp,1052,3497,0.318078935146332,30.9047718048096,34.751335144043,3670176,1050,2837,196611,3866787,8035,pse_gaza_67_84,30.90833333,34.75,67,84,pse_gaza,2012-04-23 00:12:52.678004,-73.04589346104825,59.637730256125536,49.83053235808673,5.944369518162303e-23,18.0,59.63,2.3545700244418297,59.29,0.3218,0.4482,0.5927,0.7615,0.2861,0.2422,0
926,npp,385,2921,0.42642006278038,30.9109153747559,34.7499084472656,3670176,387,2356,196611,3866787,8035,pse_gaza_67_84,30.90833333,34.75,67,84,pse_gaza,2012-04-23 23:54:09.455025,-76.12254824016505,43.519915124509765,37.57614800759892,5.406625810779639e-23,15.0,43.51,1.5732132722552272,42.96,0.2973,0.4042,0.489,0.8444,0.3554,0.3601,0
103827,npp,2764,2336,0.414682358503342,30.9077758789062,34.7525825500488,3670176,2764,1885,196611,3866787,8035,pse_gaza_67_84,30.90833333,34.75,67,84,pse_gaza,2012-04-24 23:35:20.897285,-75.810926460499,17.297276098123447,15.266153671175568,7.134732822969737e-22,12.0,17.25,1.0442604737599883,16.48,0.2909,0.3411,0.4338,1.0008,0.4118,0.415,0
103946,npp,2045,1746,0.264947667717934,30.9081954956055,34.7520065307617,3670176,2045,1329,196611,3866787,8035,pse_gaza_67_84,30.90833333,34.75,67,84,pse_gaza,2012-04-25 23:16:30.559025,96.84742745141928,16.477064797573533,14.546746520562715,1.7267331584359735e-19,9.0,-16.5,1.0442604737599883,-17.185,0.2778,0.3512,0.4221,0.9718,0.2587,0.2575,0
104062,npp,1285,1152,0.370076879858971,30.9078521728516,34.7510414123535,3670176,1286,848,196611,3866787,8035,pse_gaza_67_84,30.90833333,34.75,67,84,pse_gaza,2012-04-26 22:57:38.441558,96.68674294336572,43.37315321071225,37.4547364205501,6.880691071082261e-16,6.0,-43.41,1.4867838833500562,-43.87,0.3142,0.4005,0.4892,0.8522,0.3209,0.3154,0
1070,npp,516,557,0.309633731842041,30.9060115814209,34.7464027404785,3670176,518,349,196611,3866787,8035,pse_gaza_67_84,30.90833333,34.75,67,84,pse_gaza,2012-04-27 22:38:42.763025,94.26542524736738,60.07789827435664,50.12832362304481,3.049358397869501e-11,3.0,-60.1,2.3545700244418297,-60.38,0.3704,0.443,0.615,0.7705,0.2847,0.2386,0
104186,npp,2473,3686,0.339931130409241,30.906343460083,34.7519721984863,3670176,2473,2983,196611,3866787,8035,pse_gaza_67_84,30.90833333,34.75,67,84,pse_gaza,2012-04-28 00:19:03.807674,-72.29469171055212,63.51355769572107,52.43386057932814,1.823194675089339e-18,19.0,63.51,2.7445598364131496,63.19,0.3332,0.5,0.7071,0.6827,0.283,0.2321,0
104304,npp,1815,3115,0.445118695497513,30.9093284606934,34.7464447021484,3670176,1815,2495,196611,3866787,8035,pse_gaza_67_84,30.90833333,34.75,67,84,pse_gaza,2012-04-29 00:00:20.588032,-74.92443675079332,49.76173664151134,42.533275740079915,1.0435262104286396e-14,16.0,49.76,1.7549928774784245,49.34,0.3252,0.4286,0.5535,0.7964,0.3507,0.3545,0
104422,npp,1129,2529,0.383063942193985,30.911693572998,34.748348236084,3670176,1129,2047,196611,3866787,8035,pse_gaza_67_84,30.90833333,34.75,67,84,pse_gaza,2012-04-29 23:41:33.809010,-76.55771157024144,27.260589591442876,23.93009159546653,6.848312833403971e-10,13.0,27.25,1.184412938166907,26.6,0.2866,0.3757,0.4689,0.9085,0.3475,0.348,0
1700,npp,1052,554,0.460234791040421,30.9065628051758,34.7490882873535,3670176,1050,346,196611,3866787,8035,pse_gaza_67_84,30.90833333,34.75,67,84,pse_gaza,2012-05-13 22:38:29.529118,94.00001593542088,60.15901488370522,50.185115217743395,2.002952380518202e-05,3.0,-60.17,2.3545700244418297,-60.38,0.3704,0.443,0.615,0.7705,0.3486,0.3546,0
107945,npp,1663,2525,0.2130179405212402,30.9054355621338,34.7476387023926,3670176,1662,2044,196611,3866787,8035,pse_gaza_67_84,30.90833333,34.75,67,84,pse_gaza,2012-05-15 23:41:20.594641,-76.10028377207513,27.08253183788185,23.776628049005748,6.740646512852797e-06,13.0,27.05,1.1367971201176101,26.6,0.2866,0.3757,0.4689,0.9085,0.1982,0.1935,0
1835,npp,949,1938,0.275426506996155,30.9103450775146,34.7514801025391,3670176,949,1509,196611,3866787,8035,pse_gaza_67_84,30.90833333,34.75,67,84,pse_gaza,2012-05-16 23:22:32.049362,100.55986158759913,5.506859349834363,4.874900363725293,3.60746475008954e-11,10.0,-5.57,1.0,-6.09,0.2629,0.3302,0.4322,1.0337,0.2866,0.2847,0
1880,npp,195,1347,0.323500335216522,30.9076232910156,34.7479820251465,3670176,196,1017,196611,3866787,8035,pse_gaza_67_84,30.90833333,34.75,67,84,pse_gaza,2012-05-17 23:03:39.947797,97.22012795253507,35.911799851973726,31.29185559667566,5.920482376451052e-16,7.0,-35.94,1.2937979144666532,-36.255,0.2668,0.3812,0.4604,0.8955,0.2968,0.2897,0
108468,npp,2503,748,0.265889048576355,30.9079608917236,34.753002166748,3670176,2504,530,196611,3866787,8035,pse_gaza_67_84,30.90833333,34.75,67,84,pse_gaza,2012-05-18 22:44:44.285981,95.06976497811986,55.49820174447222,46.866182803698024,5.103101424001031e-20,4.0,-55.52,2.0682789409984763,-55.75,0.3104,0.4296,0.6018,0.7945,0.2622,0.2112,0
108481,npp,1343,3867,0.405194371938705,30.9057388305664,34.7487831115723,3670176,1340,3097,196611,3866787,8035,pse_gaza_67_84,30.90833333,34.75,67,84,pse_gaza,2012-05-19 00:24:59.994349,-71.23207813300557,66.80176250293371,54.489619769786195,1.7001724745004783e-12,20.0,66.79,3.1865100272627664,66.62,0.3881,0.5882,0.8513,0.5803,0.2839,0.2351,0
108645,npp,1714,160,0.550748467445374,30.9078636169434,34.746883392334,3670176,1717,76,196611,3866787,8035,pse_gaza_67_84,30.90833333,34.75,67,84,pse_gaza,2012-05-19 22:25:46.844258,92.67826646615951,67.6938377260748,55.00922645800188,2.991321958308194e-23,1.0,-67.7,3.3166247903554,-67.82,0.2834,0.4602,0.6601,0.7417,0.3686,0.4085,0
1961,npp,692,3303,0.45924785733223,30.9072780609131,34.7515449523926,3670176,694,2650,196611,3866787,8035,pse_gaza_67_84,30.90833333,34.75,67,84,pse_gaza,2012-05-20 00:06:18.565482,-74.27705958372161,54.97438163760889,46.48562624708289,1.058493746389536e-17,17.0,54.96,2.0682789409984763,54.73,0.3578,0.471,0.5961,0.7246,0.3356,0.3328,0
2006,npp,13,2719,0.353583633899689,30.904857635498,34.7532691955566,3670176,12,2182,196611,3866787,8035,pse_gaza_67_84,30.90833333,34.75,67,84,pse_gaza,2012-05-20 23:47:31.795826,-75.754290043538,35.82130414395942,31.217044132796193,3.067329890386485e-25,14.0,35.79,1.2937979144666532,35.49,0.2884,0.3836,0.4531,0.8899,0.3181,0.3146,0
108996,npp,2379,2134,0.12500000034639752,30.909366607666,34.7485847473145,3670176,2379,1697,196611,3866787,8035,pse_gaza_67_84,30.90833333,34.75,67,84,pse_gaza,2012-05-21 23:28:43.248907,-75.54858187032116,5.859982132231291,5.187314996387084,2.4238994327456318e-23,11.0,5.8,1.0,5.39,0.2824,0.3413,0.4009,1.0,0.125,0.125,0
109170,npp,1648,1543,0.499675661325455,30.9093360900879,34.7519836425781,3670176,1650,1158,196611,3866787,8035,pse_gaza_67_84,30.90833333,34.75,67,84,pse_gaza,2012-05-22 23:09:51.139903,97.19741876763706,27.038675384770617,23.737843659886014,3.021496945249963e-23,8.0,-27.08,1.1367971201176101,-27.33,0.253,0.3458,0.4246,0.9871,0.4767,0.4932,0
2114,npp,892,944,0.432163745164871,30.9113063812256,34.7463684082031,3670176,891,700,196611,3866787,8035,pse_gaza_67_84,30.90833333,34.75,67,84,pse_gaza,2012-05-23 22:50:57.227111,95.58299908571833,50.110433626357356,42.79948548557255,4.411434617662724e-22,5.0,-50.14,1.7549928774784245,-50.29,0.3304,0.3949,0.4969,0.8643,0.3625,0.3735,0
109357,npp,2758,4052,0.787296056747437,30.9082870483398,34.750057220459,3670176,2759,3193,196611,3866787,8035,pse_gaza_67_84,30.90833333,34.75,67,84,pse_gaza,2012-05-24 00:31:09.376258,-70.81871650723,69.76290773495244,56.195197897468404,7.722891273193824e-23,21.0,69.75,3.5496478698597698,69.61,0.292,0.5073,0.9007,0.6728,0.4202,0.5297,0
2168,npp,95,354,0.53438863158226,30.9050521850586,34.7504425048828,3670176,92,195,196611,3866787,8035,pse_gaza_67_84,30.90833333,34.75,67,84,pse_gaza,2012-05-24 22:31:59.790759,93.04613927738774,64.23992065506532,52.891715800558885,1.1022576427359522e-19,2.0,-64.24,2.7445598364131496,-64.36,0.3683,0.4658,0.694,0.7328,0.3663,0.3916,0
109705,npp,1430,2913,0.39390230178833,30.9056243896484,34.7496147155762,3670176,1430,2350,196611,3866787,8035,pse_gaza_67_84,30.90833333,34.75,67,84,pse_gaza,2012-05-25 23:53:42.941282,-75.58637890371382,43.22306968379401,37.333988268037075,6.462474524986758e-22,15.0,43.22,1.4867838833500562,42.96,0.2973,0.4042,0.489,0.8444,0.3344,0.3326,0
110398,npp,1559,550,0.09516308642923829,30.90505027771,34.7534713745117,3670176,1559,342,196611,3866787,8035,pse_gaza_67_84,30.90833333,34.75,67,84,pse_gaza,2012-05-29 22:38:14.525695,94.1831495296068,60.2462707146178,50.24118530258188,5.929871684773312e-05,3.0,-60.25,2.4157378735459294,-60.38,0.3704,0.443,0.615,0.7705,0.1973,0.0733,0
2384,npp,445,3676,0.385276228189468,30.9113883972168,34.7514038085938,3670176,443,2976,196611,3866787,8035,pse_gaza_67_84,30.90833333,34.75,67,84,pse_gaza,2012-05-30 00:18:35.571634,-72.28026553960103,63.330619022994235,52.31205316348565,9.219384730876361e-15,19.0,63.32,2.7445598364131496,63.19,0.3332,0.5,0.7071,0.6827,0.2995,0.263,0
110583,npp,2856,3106,0.255516454577446,30.9061946868896,34.7506561279297,3670176,2856,2489,196611,3866787,8035,pse_gaza_67_84,30.90833333,34.75,67,84,pse_gaza,2012-05-30 23:59:52.364726,-75.05642727444915,49.499367257160976,42.32679824245006,3.6217411669488864e-09,16.0,49.49,1.7549928774784245,49.34,0.3252,0.4286,0.5535,0.7964,0.2427,0.2035,0
114141,npp,2811,1136,0.12500000016730234,30.9085788726807,34.7482032775879,3670176,2810,836,196611,3866787,8035,pse_gaza_67_84,30.90833333,34.75,67,84,pse_gaza,2012-06-13 22:56:51.800801,95.9687338834195,43.950090328235405,37.91709006543583,4.619852903563897e-05,6.0,-43.97,1.5732132722552272,-43.87,0.3142,0.4005,0.4892,0.8522,0.1662,0.1065,0
114275,npp,2020,543,0.727555811405182,30.905252456665,34.7492027282715,3670176,2022,337,196611,3866787,8035,pse_gaza_67_84,30.90833333,34.75,67,84,pse_gaza,2012-06-14 22:37:56.149327,94.41523002410038,60.39158048967336,50.336015490727156,3.5178361273766405e-10,3.0,-60.4,2.4157378735459294,-60.38,0.3704,0.443,0.615,0.7705,0.4591,0.5606,0
3023,npp,260,3098,0.314010098576546,30.9077548980713,34.7500877380371,3670176,261,2484,196611,3866787,8035,pse_gaza_67_84,30.90833333,34.75,67,84,pse_gaza,2012-06-15 23:59:34.002014,-75.46260157004414,49.27349161261794,42.14717670630744,2.6449747704963556e-06,16.0,49.25,1.7549928774784245,49.34,0.3252,0.4286,0.5535,0.7964,0.276,0.2501,0
114511,npp,2624,2512,0.395938813686371,30.9081993103027,34.7526206970215,3670176,2626,2034,196611,3866787,8035,pse_gaza_67_84,30.90833333,34.75,67,84,pse_gaza,2012-06-16 23:40:45.469189,-76.10293475327165,26.45138991734128,23.22942678450969,4.9551561542954256e-12,13.0,26.41,1.1367971201176101,26.6,0.2866,0.3757,0.4689,0.9085,0.3591,0.3597,0
114625,npp,1907,1925,0.1250000001566925,30.9062652587891,34.7527275085449,3670176,1907,1496,196611,3866787,8035,pse_gaza_67_84,30.90833333,34.75,67,84,pse_gaza,2012-06-17 23:21:56.932700,97.24565993451996,6.300181291022981,5.575958048734889,2.688553775974974e-17,10.0,-6.32,1.0,-6.09,0.2629,0.3302,0.4322,1.0337,0.1361,0.1292,0
3131,npp,1164,1334,0.24890401214361202,30.9079151153564,34.7522506713867,3670176,1163,1008,196611,3866787,8035,pse_gaza_67_84,30.90833333,34.75,67,84,pse_gaza,2012-06-18 23:03:03.061302,96.98802772804304,36.43491980138627,31.726008936444803,4.593770649550571e-22,7.0,-36.48,1.357151599901897,-36.255,0.2668,0.3812,0.4604,0.8955,0.2439,0.2229,0
3176,npp,396,735,0.361069306731224,30.9076519012451,34.7520713806152,3670176,395,517,196611,3866787,8035,pse_gaza_67_84,30.90833333,34.75,67,84,pse_gaza,2012-06-19 22:44:07.412824,94.71762357077029,55.838542971256814,47.10825756928455,3.7905045266160313e-25,4.0,-55.86,2.0682789409984763,-55.75,0.3104,0.4296,0.6018,0.7945,0.3082,0.2869,0
114966,npp,2675,148,0.12500000023173824,30.9076690673828,34.7471199035645,3670176,2678,70,196611,3866787,8035,pse_gaza_67_84,30.90833333,34.75,67,84,pse_gaza,2012-06-20 22:25:09.980711,92.54450910130777,67.90742962108325,55.124525833914454,1.7629660348229282e-24,1.0,-67.89,3.3166247903554,-67.82,0.2834,0.4602,0.6601,0.7417,0.2403,0.0927,0
3257,npp,252,2120,0.1942908987402916,30.9078674316406,34.7537498474121,3670176,252,1683,196611,3866787,8035,pse_gaza_67_84,30.90833333,34.75,67,84,pse_gaza,2012-06-22 23:28:05.848190,-70.71918030030118,5.080324167949891,4.497003909687963,8.754636180268364e-25,11.0,4.99,1.0,5.39,0.2824,0.3413,0.4009,1.0,0.1943,0.1943,0
115217,npp,2590,1529,0.2267050370574,30.9051361083984,34.7523078918457,3670176,2589,1146,196611,3866787,8035,pse_gaza_67_84,30.90833333,34.75,67,84,pse_gaza,2012-06-23 23:09:13.714754,96.82245497257007,27.743654388741135,24.341758010017926,2.2082287553308067e-23,8.0,-27.76,1.184412938166907,-27.33,0.253,0.3458,0.4246,0.9871,0.2408,0.2238,0
115445,npp,1044,341,0.436389148235321,30.9120750427246,34.7485084533691,3670176,1046,186,196611,3866787,8035,pse_gaza_67_84,30.90833333,34.75,67,84,pse_gaza,2012-06-25 22:31:22.401554,93.47958796561669,64.49180144888801,53.04359782452565,3.0733105211831455e-16,2.0,-64.49,2.8345692104261015,-64.36,0.3683,0.4658,0.694,0.7328,0.3309,0.3198,0
115581,npp,2381,2897,0.12567231681896374,30.9070072174072,34.7506065368652,3670176,2380,2336,196611,3866787,8035,pse_gaza_67_84,30.90833333,34.75,67,84,pse_gaza,2012-06-26 23:53:03.804269,-75.46345260572713,42.658275223134474,36.870110352289785,5.0616700731353047e-20,15.0,42.64,1.4867838833500562,42.96,0.2973,0.4042,0.489,0.8444,0.154,0.1061,0
115709,npp,1695,2313,0.172000341117382,30.9051399230957,34.7509002685547,3670176,1694,1864,196611,3866787,8035,pse_gaza_67_84,30.90833333,34.75,67,84,pse_gaza,2012-06-27 23:34:17.043636,-80.37824923709964,16.037171172901502,14.158707125636992,7.213083812572338e-15,12.0,15.99,1.0442604737599883,16.48,0.2909,0.3411,0.4338,1.0008,0.1794,0.1721,0
3491,npp,967,1724,0.1254868621181231,30.9083309173584,34.7462425231934,3670176,967,1310,196611,3866787,8035,pse_gaza_67_84,30.90833333,34.75,67,84,pse_gaza,2012-06-28 23:15:28.503496,99.67089625012348,17.666464908967164,15.586941377583644,9.152236188695888e-09,9.0,-17.71,1.0442604737599883,-17.185,0.2778,0.3512,0.4221,0.9718,0.1252,0.1219,0
121406,npp,1647,1728,0.336226046085358,30.910758972168,34.7492752075195,3670176,1647,1313,196611,3866787,8035,pse_gaza_67_84,30.90833333,34.75,67,84,pse_gaza,2012-07-14 23:15:30.406852,96.7597045280483,17.483292752021,15.426629213638632,1.3687709350609354e-06,9.0,-17.49,1.0442604737599883,-17.185,0.2778,0.3512,0.4221,0.9718,0.327,0.3267,0
4184,npp,909,1134,0.332614570856094,30.9110240936279,34.7464981079102,3670176,908,835,196611,3866787,8035,pse_gaza_67_84,30.90833333,34.75,67,84,pse_gaza,2012-07-15 22:56:38.298753,96.13903412158336,44.02184114518928,37.97407976897205,1.6206061891448694e-12,6.0,-44.03,1.5732132722552272,-43.87,0.3142,0.4005,0.4892,0.8522,0.2982,0.2835,0
4229,npp,146,542,0.49160623550415,30.9116611480713,34.7481079101562,3670176,149,336,196611,3866787,8035,pse_gaza_67_84,30.90833333,34.75,67,84,pse_gaza,2012-07-16 22:37:44.413887,94.36907763076546,60.42693652102368,50.359762998336,6.042099620299711e-18,3.0,-60.43,2.4157378735459294,-60.38,0.3704,0.443,0.615,0.7705,0.3614,0.3788,0
121757,npp,2108,3666,0.2166575044393539,30.9072189331055,34.746883392334,3670176,2106,2969,196611,3866787,8035,pse_gaza_67_84,30.90833333,34.75,67,84,pse_gaza,2012-07-17 00:18:05.459234,-72.37982558775084,63.148805167485015,52.18772873094843,1.2163137900391897e-10,19.0,63.13,2.7445598364131496,63.19,0.3332,0.5,0.7071,0.6827,0.2381,0.1479,0
121927,npp,1456,3097,0.230915047228336,30.9078025817871,34.7502822875977,3670176,1459,2484,196611,3866787,8035,pse_gaza_67_84,30.90833333,34.75,67,84,pse_gaza,2012-07-17 23:59:22.248300,-74.68629654930146,49.23127177435079,42.1144774433272,2.950047147353655e-17,16.0,49.22,1.7549928774784245,49.34,0.3252,0.4286,0.5535,0.7964,0.2287,0.1839,0
4319,npp,777,2512,0.1955374479293823,30.9095001220703,34.7464141845703,3670176,777,2034,196611,3866787,8035,pse_gaza_67_84,30.90833333,34.75,67,84,pse_gaza,2012-07-18 23:40:37.261782,-77.15836704792213,26.424368914049086,23.206252137834976,1.141142930727132e-23,13.0,26.41,1.1367971201176101,26.6,0.2866,0.3757,0.4689,0.9085,0.1828,0.1777,0
4364,npp,56,1926,0.382748574018478,30.9083805084229,34.7539024353027,3670176,56,1497,196611,3866787,8035,pse_gaza_67_84,30.90833333,34.75,67,84,pse_gaza,2012-07-19 23:21:48.720399,95.62523888920512,6.279821388514831,5.557996575930309,4.039482129727738e-26,10.0,-6.26,1.0,-6.09,0.2629,0.3302,0.4322,1.0337,0.3939,0.3957,0
122448,npp,2398,1335,0.382885575294495,30.9085292816162,34.7464904785156,3670176,2397,1009,196611,3866787,8035,pse_gaza_67_84,30.90833333,34.75,67,84,pse_gaza,2012-07-20 23:02:56.620485,96.49038897129005,36.43171668060019,31.723792821425757,4.2216732551265215e-27,7.0,-36.44,1.357151599901897,-36.255,0.2668,0.3812,0.4604,0.8955,0.3426,0.3429,0
122630,npp,1643,737,0.357849821448326,30.9067974090576,34.7460670471191,3670176,1642,520,196611,3866787,8035,pse_gaza_67_84,30.90833333,34.75,67,84,pse_gaza,2012-07-21 22:44:02.741228,94.64988210310986,55.806394007731114,47.08535332451692,9.467985241035083e-27,4.0,-55.81,2.0682789409984763,-55.75,0.3104,0.4296,0.6018,0.7945,0.3066,0.2843,0
4454,npp,486,3854,0.378826528787613,30.9077377319336,34.7484512329102,3670176,487,3090,196611,3866787,8035,pse_gaza_67_84,30.90833333,34.75,67,84,pse_gaza,2012-07-22 00:24:20.228295,-71.78739848884308,66.60006232025465,54.35881678881979,1.1625553130634565e-27,20.0,66.57,3.1865100272627664,66.62,0.3881,0.5882,0.8513,0.5803,0.2756,0.2198,0
4472,npp,862,151,0.28828501701355,30.9059982299805,34.7512168884277,3670176,859,71,196611,3866787,8035,pse_gaza_67_84,30.90833333,34.75,67,84,pse_gaza,2012-07-22 22:25:05.300499,92.413136681463,67.85830017370725,55.09746732990484,7.96627090653015e-25,1.0,-67.84,3.3166247903554,-67.82,0.2834,0.4602,0.6601,0.7417,0.2895,0.2138,0
122822,npp,2915,3291,0.426542311906815,30.9109077453613,34.7495765686035,3670176,2917,2637,196611,3866787,8035,pse_gaza_67_84,30.90833333,34.75,67,84,pse_gaza,2012-07-23 00:05:38.801126,-74.26288889094542,54.657053305995454,46.2446212935256,2.5992876078296833e-28,17.0,54.66,2.0682789409984763,54.73,0.3578,0.471,0.5961,0.7246,0.3198,0.3091,0
122995,npp,2245,2709,0.2147142961621284,30.9073276519775,34.7535820007324,3670176,2246,2176,196611,3866787,8035,pse_gaza_67_84,30.90833333,34.75,67,84,pse_gaza,2012-07-23 23:46:53.813476,-76.4402654641654,35.36777035134878,30.832555502788978,3.4706655136701475e-27,14.0,35.37,1.2937979144666532,35.49,0.2884,0.3836,0.4531,0.8899,0.2108,0.1911,0
123178,npp,1548,2124,0.321410283446312,30.9089431762695,34.7465782165527,3670176,1548,1687,196611,3866787,8035,pse_gaza_67_84,30.90833333,34.75,67,84,pse_gaza,2012-07-24 23:28:05.265867,-73.9019906369367,5.272631588358206,4.667269035416274,2.549919460870426e-24,11.0,5.22,1.0,5.39,0.2824,0.3413,0.4009,1.0,0.3214,0.3214,0
4607,npp,826,1535,0.259236261248589,30.9078140258789,34.7535209655762,3670176,826,1151,196611,3866787,8035,pse_gaza_67_84,30.90833333,34.75,67,84,pse_gaza,2012-07-25 23:09:14.940180,96.99860608615785,27.47672441332449,24.11283127011557,9.928393975651659e-20,8.0,-27.47,1.184412938166907,-27.33,0.253,0.3458,0.4246,0.9871,0.2683,0.2559,0
4652,npp,63,937,0.18276914581656462,30.9044532775879,34.7522048950195,3670176,61,694,196611,3866787,8035,pse_gaza_67_84,30.90833333,34.75,67,84,pse_gaza,2012-07-26 22:50:21.057002,95.48990170344275,50.334984122449285,42.96844776344054,8.818192501742596e-14,5.0,-50.35,1.7549928774784245,-50.29,0.3304,0.3949,0.4969,0.8643,0.2204,0.158,0
123537,npp,1947,4042,0.1572719104588032,30.9057083129883,34.748348236084,3670176,1946,3188,196611,3866787,8035,pse_gaza_67_84,30.90833333,34.75,67,84,pse_gaza,2012-07-27 00:30:33.205728,-70.74635559098638,69.6136101537622,56.10466752572218,3.047198333497343e-22,21.0,69.59,3.5496478698597698,69.61,0.292,0.5073,0.9007,0.6728,0.2427,0.1058,0
123699,npp,2362,347,0.385816335678101,30.9093017578125,34.7501373291016,3670176,2361,190,196611,3866787,8035,pse_gaza_67_84,30.90833333,34.75,67,84,pse_gaza,2012-07-27 22:31:25.394330,93.3022137602453,64.37417092631324,52.97127898992718,4.144837357426853e-07,2.0,-64.38,2.7445598364131496,-64.36,0.3683,0.4658,0.694,0.7328,0.3122,0.2827,0
4742,npp,636,2905,0.28018189966678597,30.9059982299805,34.7507858276367,3670176,635,2343,196611,3866787,8035,pse_gaza_67_84,30.90833333,34.75,67,84,pse_gaza,2012-07-28 23:53:08.568637,-75.40040701379255,42.929726190738506,37.09229222584212,2.200589932604184e-09,15.0,42.93,1.4867838833500562,42.96,0.2973,0.4042,0.489,0.8444,0.2579,0.2366,0
