lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.442,0.523,0.835
2,0.136,0.374,0.64
3,0.078,0.249,0.463
4,0.082,0.146,0.282
5,0.07,0.064,0.094
6,0.041,-0.001,-0.065
7,-0.023,-0.051,-0.172
8,-0.049,-0.086,-0.243
9,-0.044,-0.11,-0.288
10,-0.039,-0.123,-0.321
11,-0.055,-0.127,-0.34
12,-0.064,-0.124,-0.348
13,-0.071,-0.115,-0.354
14,-0.068,-0.102,-0.357
15,-0.056,-0.084,-0.357
16,-0.049,-0.065,-0.355
17,-0.058,-0.043,-0.353
18,-0.068,-0.021,-0.345
19,-0.07,0.002,-0.332
20,-0.058,0.023,-0.31
21,-0.032,0.044,-0.273
22,-0.022,0.063,-0.205
23,-0.027,0.08,-0.112
24,-0.005,0.094,0.005
25,0.053,0.105,0.153
26,0.179,0.098,0.355
27,0.305,0.099,0.592
28,0.177,0.106,0.752
29,0.029,0.11,0.821
30,0.079,0.109,0.822
31,0.252,0.104,0.755
32,0.317,0.1,0.579
33,0.209,0.1,0.349
34,0.053,0.094,0.153
35,0.001,0.078,0.008
36,-0.002,0.053,-0.108
37,0.002,0.029,-0.205
38,-0.045,0.011,-0.274
39,-0.068,-0.004,-0.309
40,-0.066,-0.022,-0.329
41,-0.06,-0.038,-0.343
42,-0.059,-0.052,-0.351
43,-0.057,-0.061,-0.354
44,-0.065,-0.066,-0.356
45,-0.074,-0.067,-0.356
46,-0.072,-0.065,-0.353
47,-0.063,-0.059,-0.348
48,-0.051,-0.048,-0.34
49,-0.044,-0.033,-0.32
50,-0.051,-0.015,-0.29
51,-0.042,0.005,-0.242
52,-0.029,0.022,-0.173
53,0.029,0.032,-0.061
54,0.031,0.046,0.097
55,-0.017,0.065,0.265
56,-0.016,0.082,0.436
57,0.121,0.09,0.624
58,0.334,0.09,0.803
59,0.385,0.09,0.871
60,0.224,0.09,0.77
61,0.02,0.088,0.606
62,-0.018,0.076,0.44
63,0.063,0.058,0.268
64,0.129,0.046,0.09
65,0.025,0.041,-0.067
66,-0.033,0.031,-0.17
67,-0.04,0.017,-0.238
68,-0.029,0.0,-0.284
69,-0.036,-0.015,-0.318
70,-0.062,-0.027,-0.338
71,-0.073,-0.037,-0.346
72,-0.075,-0.046,-0.351
73,-0.072,-0.053,-0.354
74,-0.064,-0.056,-0.354
75,-0.061,-0.057,-0.353
76,-0.067,-0.055,-0.35
77,-0.071,-0.049,-0.343
78,-0.068,-0.041,-0.33
79,-0.048,-0.031,-0.308
80,-0.005,-0.02,-0.268
81,-0.01,-0.003,-0.202
82,-0.019,0.018,-0.113
83,0.015,0.035,0.001
84,0.103,0.043,0.152
85,0.177,0.043,0.353
86,0.194,0.044,0.566
87,0.031,0.051,0.704
88,-0.117,0.056,0.765
89,-0.031,0.054,0.776
90,0.19,0.046,0.721
91,0.171,0.042,0.535
92,0.07,0.042,0.32
93,-0.019,0.033,0.147
94,-0.025,0.014,0.011
95,-0.008,-0.005,-0.106
96,0.008,-0.019,-0.202
97,-0.042,-0.027,-0.267
98,-0.06,-0.033,-0.302
99,-0.061,-0.041,-0.324
100,-0.057,-0.048,-0.337
101,-0.056,-0.052,-0.346
102,-0.062,-0.054,-0.35
103,-0.073,-0.053,-0.352
104,-0.078,-0.05,-0.353
105,-0.075,-0.045,-0.35
106,-0.06,-0.039,-0.344
107,-0.048,-0.03,-0.335
108,-0.044,-0.019,-0.316
109,-0.046,-0.006,-0.287
110,-0.036,0.004,-0.243
111,0.008,0.01,-0.172
112,0.061,0.013,-0.057
113,0.065,0.021,0.091
114,0.006,0.035,0.243
115,0.009,0.047,0.404
116,0.137,0.048,0.587
117,0.325,0.046,0.759
118,0.202,0.046,0.797
119,-0.014,0.048,0.707
120,-0.136,0.042,0.574
121,-0.076,0.029,0.429
122,0.021,0.015,0.26
123,0.056,0.006,0.082
124,-0.006,0.001,-0.064
125,-0.033,-0.006,-0.161
126,-0.029,-0.019,-0.227
127,-0.02,-0.032,-0.277
128,-0.03,-0.042,-0.312
129,-0.054,-0.049,-0.33
130,-0.068,-0.054,-0.339
131,-0.068,-0.057,-0.345
132,-0.064,-0.059,-0.348
133,-0.061,-0.057,-0.349
134,-0.067,-0.053,-0.348
135,-0.07,-0.046,-0.345
136,-0.069,-0.037,-0.337
137,-0.064,-0.028,-0.325
138,-0.047,-0.018,-0.306
139,-0.022,-0.008,-0.267
140,-0.004,0.006,-0.201
141,-0.007,0.021,-0.121
142,0.018,0.031,-0.015
143,0.102,0.03,0.134
144,0.231,0.028,0.337
145,0.108,0.031,0.516
146,-0.062,0.038,0.637
147,-0.078,0.043,0.718
148,0.035,0.041,0.749
149,0.149,0.037,0.685
150,0.158,0.035,0.515
151,0.006,0.034,0.319
152,-0.037,0.025,0.16
153,-0.024,0.007,0.026
154,0.007,-0.01,-0.093
155,-0.009,-0.019,-0.194
156,-0.042,-0.025,-0.257
157,-0.052,-0.033,-0.292
158,-0.051,-0.041,-0.315
159,-0.047,-0.049,-0.33
160,-0.047,-0.054,-0.338
161,-0.062,-0.056,-0.343
162,-0.072,-0.056,-0.346
163,-0.071,-0.054,-0.346
164,-0.064,-0.049,-0.343
165,-0.057,-0.042,-0.339
166,-0.047,-0.033,-0.33
167,-0.05,-0.021,-0.313
168,-0.052,-0.009,-0.286
169,-0.041,0.001,-0.246
170,-0.003,0.004,-0.18
171,0.037,0.009,-0.069
172,0.033,0.02,0.068
173,0.005,0.033,0.209
174,0.033,0.041,0.365
175,0.137,0.044,0.546
176,0.283,0.042,0.717
177,0.147,0.043,0.758
178,-0.081,0.044,0.681
179,-0.105,0.04,0.579
180,0.018,0.029,0.458
181,0.095,0.02,0.284
182,0.063,0.018,0.098
183,0.003,0.018,-0.045
184,-0.025,0.01,-0.143
185,-0.024,-0.004,-0.212
186,-0.02,-0.017,-0.266
187,-0.037,-0.028,-0.302
188,-0.054,-0.037,-0.32
189,-0.065,-0.045,-0.331
190,-0.066,-0.052,-0.337
191,-0.058,-0.057,-0.34
192,-0.054,-0.059,-0.341
193,-0.058,-0.058,-0.34
194,-0.063,-0.054,-0.337
195,-0.064,-0.048,-0.33
196,-0.056,-0.04,-0.32
197,-0.039,-0.033,-0.301
198,-0.02,-0.023,-0.264
199,-0.022,-0.01,-0.208
200,-0.018,0.003,-0.135
201,0.013,0.011,-0.033
202,0.062,0.011,0.108
203,0.092,0.011,0.293
204,0.006,0.019,0.464
205,-0.126,0.028,0.584
206,-0.109,0.031,0.682
207,0.089,0.029,0.747
208,0.259,0.026,0.702
209,0.152,0.026,0.534
210,0.005,0.026,0.347
211,-0.002,0.017,0.194
212,0.009,0.004,0.053
213,0.015,-0.005,-0.078
214,-0.018,-0.01,-0.183
215,-0.044,-0.011,-0.245
216,-0.055,-0.018,-0.283
217,-0.056,-0.029,-0.308
218,-0.052,-0.039,-0.324
219,-0.061,-0.046,-0.332
220,-0.07,-0.052,-0.337
221,-0.076,-0.057,-0.34
222,-0.077,-0.059,-0.34
223,-0.068,-0.059,-0.337
224,-0.054,-0.057,-0.332
225,-0.049,-0.053,-0.324
226,-0.052,-0.046,-0.308
227,-0.05,-0.039,-0.284
228,-0.037,-0.034,-0.248
229,-0.008,-0.03,-0.184
230,0.011,-0.023,-0.081
231,-0.032,-0.009,0.037
232,-0.05,0.007,0.171
233,-0.017,0.017,0.325
234,0.098,0.018,0.511
235,0.146,0.018,0.676
236,0.015,0.021,0.729
237,-0.131,0.022,0.692
238,-0.084,0.017,0.615
239,0.056,0.009,0.491
240,0.187,0.005,0.316
241,0.098,0.007,0.121
242,0.01,0.008,-0.022
243,-0.013,0.001,-0.124
244,-0.01,-0.01,-0.199
245,-0.027,-0.021,-0.261
246,-0.056,-0.029,-0.298
247,-0.07,-0.036,-0.315
248,-0.077,-0.044,-0.326
249,-0.076,-0.051,-0.332
250,-0.07,-0.056,-0.335
251,-0.069,-0.059,-0.336
252,-0.069,-0.06,-0.335
253,-0.076,-0.059,-0.333
254,-0.074,-0.056,-0.327
255,-0.059,-0.052,-0.317
256,-0.037,-0.047,-0.299
257,-0.028,-0.039,-0.264
258,-0.03,-0.029,-0.213
259,-0.02,-0.018,-0.144
260,0.011,-0.011,-0.047
261,0.045,-0.009,0.092
262,0.023,-0.003,0.267
263,-0.076,0.01,0.426
264,-0.154,0.022,0.559
265,-0.062,0.027,0.683
266,0.145,0.025,0.765
267,0.217,0.024,0.717
268,0.11,0.025,0.555
269,0.002,0.022,0.378
270,-0.001,0.012,0.223
271,0.042,-0.001,0.076
272,0.052,-0.008,-0.064
273,-0.01,-0.01,-0.172
274,-0.043,-0.014,-0.235
275,-0.046,-0.022,-0.275
276,-0.053,-0.033,-0.301
277,-0.061,-0.043,-0.319
278,-0.072,-0.05,-0.326
279,-0.082,-0.055,-0.331
280,-0.086,-0.058,-0.334
281,-0.081,-0.059,-0.333
282,-0.072,-0.058,-0.331
283,-0.065,-0.056,-0.327
284,-0.064,-0.051,-0.319
285,-0.066,-0.045,-0.304
286,-0.06,-0.038,-0.282
287,-0.04,-0.033,-0.247
288,0.004,-0.027,-0.182
289,0.0,-0.016,-0.086
290,-0.03,0.001,0.025
291,-0.016,0.017,0.157
292,0.049,0.025,0.319
293,0.14,0.028,0.518
294,0.126,0.031,0.682
295,-0.032,0.037,0.737
296,-0.113,0.039,0.718
297,-0.013,0.035,0.651
298,0.147,0.029,0.523
299,0.184,0.026,0.326
300,0.09,0.027,0.133
301,0.01,0.021,-0.009
302,-0.028,0.006,-0.114
303,-0.018,-0.011,-0.195
304,-0.026,-0.025,-0.256
305,-0.056,-0.036,-0.289
306,-0.07,-0.045,-0.307
307,-0.072,-0.053,-0.319
308,-0.071,-0.06,-0.326
309,-0.068,-0.063,-0.329
310,-0.068,-0.064,-0.33
311,-0.076,-0.061,-0.33
312,-0.08,-0.057,-0.327
313,-0.075,-0.05,-0.321
314,-0.064,-0.042,-0.313
315,-0.05,-0.033,-0.295
316,-0.038,-0.02,-0.26
317,-0.048,-0.007,-0.215
318,-0.035,0.006,-0.149
319,0.008,0.013,-0.051
320,0.072,0.019,0.095
321,0.035,0.03,0.265
322,-0.047,0.046,0.422
323,-0.022,0.058,0.572
324,0.122,0.062,0.718
325,0.301,0.062,0.802
326,0.291,0.062,0.735
327,0.09,0.064,0.569
328,-0.014,0.058,0.396
329,0.001,0.044,0.235
330,0.034,0.029,0.08
331,0.025,0.02,-0.066
332,-0.015,0.012,-0.167
333,-0.044,-0.001,-0.23
334,-0.049,-0.017,-0.269
335,-0.046,-0.033,-0.296
336,-0.05,-0.047,-0.312
337,-0.063,-0.057,-0.319
338,-0.074,-0.063,-0.325
339,-0.077,-0.067,-0.327
340,-0.071,-0.067,-0.327
341,-0.065,-0.064,-0.325
342,-0.063,-0.058,-0.322
343,-0.067,-0.048,-0.314
344,-0.068,-0.036,-0.301
345,-0.066,-0.023,-0.281
346,-0.049,-0.011,-0.246
347,-0.023,0.004,-0.182
348,-0.022,0.023,-0.087
349,-0.02,0.045,0.023
350,0.02,0.061,0.155
351,0.131,0.067,0.33
352,0.259,0.068,0.545
353,0.184,0.073,0.697
354,0.02,0.079,0.749
355,-0.003,0.081,0.744
356,0.164,0.077,0.678
357,0.247,0.073,0.527
358,0.181,0.072,0.314
359,0.057,0.071,0.127
360,-0.002,0.058,-0.007
361,-0.023,0.035,-0.113
362,-0.02,0.012,-0.194
363,-0.036,-0.008,-0.253
364,-0.062,-0.024,-0.285
365,-0.069,-0.039,-0.302
366,-0.068,-0.052,-0.313
367,-0.062,-0.062,-0.32
368,-0.056,-0.068,-0.322
369,-0.063,-0.07,-0.324
370,-0.072,-0.068,-0.324
371,-0.068,-0.062,-0.32
372,-0.061,-0.053,-0.315
373,-0.056,-0.041,-0.307
374,-0.049,-0.025,-0.289
375,-0.05,-0.006,-0.258
376,-0.058,0.015,-0.215
377,-0.042,0.037,-0.15
378,0.007,0.058,-0.052
379,0.045,0.077,0.096
380,0.036,0.094,0.265
381,-0.01,0.108,0.419
382,0.072,0.119,0.578
383,0.299,0.126,0.741
384,0.469,0.129,0.827
385,0.308,0.127,0.722
386,0.084,0.121,0.551
387,0.02,0.11,0.39
388,0.048,0.095,0.232
389,0.063,0.076,0.069
390,0.02,0.054,-0.073
391,-0.034,0.029,-0.165
392,-0.053,0.002,-0.226
393,-0.051,-0.024,-0.265
394,-0.049,-0.049,-0.293
395,-0.059,-0.07,-0.308
396,-0.066,-0.086,-0.314
397,-0.071,-0.093,-0.319
398,-0.069,-0.09,-0.321
399,-0.06,-0.072,-0.321
400,-0.056,-0.037,-0.32
