lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.43,0.544,0.803
2,0.224,0.396,0.633
3,0.146,0.275,0.457
4,0.106,0.179,0.288
5,0.098,0.103,0.13
6,0.063,0.046,-0.007
7,0.04,0.005,-0.109
8,0.042,-0.023,-0.183
9,0.022,-0.04,-0.239
10,0.013,-0.048,-0.279
11,-0.004,-0.048,-0.31
12,-0.002,-0.042,-0.326
13,-0.006,-0.032,-0.338
14,-0.002,-0.019,-0.338
15,-0.002,-0.004,-0.338
16,0.033,0.013,-0.334
17,0.038,0.029,-0.327
18,0.009,0.046,-0.316
19,0.008,0.061,-0.296
20,0.022,0.075,-0.263
21,0.035,0.087,-0.22
22,0.07,0.096,-0.15
23,0.063,0.104,-0.065
24,0.094,0.11,0.051
25,0.072,0.113,0.177
26,0.086,0.101,0.341
27,0.124,0.1,0.524
28,0.133,0.102,0.665
29,0.122,0.102,0.735
30,0.112,0.101,0.731
31,0.119,0.098,0.651
32,0.137,0.092,0.51
33,0.112,0.086,0.332
34,0.104,0.076,0.174
35,0.073,0.065,0.036
36,0.02,0.054,-0.079
37,0.041,0.043,-0.16
38,0.021,0.033,-0.22
39,0.013,0.023,-0.264
40,0.004,0.015,-0.295
41,-0.007,0.008,-0.319
42,-0.01,0.002,-0.334
43,-0.005,-0.003,-0.337
44,-0.014,-0.004,-0.335
45,-0.013,-0.003,-0.336
46,-0.022,0.0,-0.334
47,-0.022,0.006,-0.327
48,-0.016,0.01,-0.308
49,-0.021,0.016,-0.283
50,0.009,0.024,-0.239
51,0.01,0.033,-0.19
52,0.035,0.044,-0.111
53,0.054,0.054,-0.009
54,0.084,0.062,0.128
55,0.098,0.07,0.278
56,0.114,0.078,0.433
57,0.117,0.084,0.578
58,0.149,0.086,0.696
59,0.125,0.087,0.735
60,0.092,0.086,0.678
61,0.102,0.081,0.57
62,0.085,0.075,0.418
63,0.065,0.067,0.26
64,0.058,0.058,0.108
65,0.035,0.05,-0.02
66,0.012,0.04,-0.117
67,0.024,0.031,-0.184
68,0.006,0.021,-0.239
69,-0.004,0.01,-0.275
70,-0.008,-0.0,-0.299
71,0.009,-0.008,-0.313
72,0.014,-0.014,-0.32
73,-0.043,-0.019,-0.335
74,-0.046,-0.021,-0.342
75,-0.053,-0.02,-0.341
76,-0.044,-0.017,-0.329
77,-0.026,-0.012,-0.313
78,-0.024,-0.006,-0.293
79,-0.017,0.002,-0.265
80,-0.001,0.012,-0.221
81,0.025,0.022,-0.152
82,0.032,0.032,-0.067
83,0.038,0.042,0.042
84,0.072,0.049,0.182
85,0.116,0.054,0.342
86,0.075,0.059,0.494
87,0.06,0.063,0.613
88,0.068,0.064,0.682
89,0.055,0.064,0.673
90,0.095,0.062,0.606
91,0.082,0.06,0.463
92,0.095,0.056,0.312
93,0.085,0.05,0.167
94,0.034,0.041,0.032
95,0.019,0.032,-0.07
96,0.027,0.023,-0.15
97,0.02,0.014,-0.206
98,0.003,0.005,-0.25
99,-0.036,-0.002,-0.284
100,-0.008,-0.008,-0.299
101,-0.008,-0.011,-0.317
102,-0.038,-0.013,-0.331
103,-0.055,-0.013,-0.336
104,-0.054,-0.012,-0.335
105,-0.048,-0.011,-0.332
106,-0.025,-0.007,-0.319
107,-0.017,-0.003,-0.304
108,0.01,0.003,-0.273
109,0.025,0.01,-0.236
110,0.006,0.018,-0.19
111,0.025,0.025,-0.115
112,0.049,0.032,-0.013
113,0.05,0.04,0.113
114,0.066,0.049,0.25
115,0.081,0.057,0.396
116,0.097,0.061,0.531
117,0.122,0.064,0.64
118,0.11,0.064,0.679
119,0.056,0.062,0.625
120,0.043,0.059,0.527
121,0.027,0.055,0.388
122,0.036,0.049,0.238
123,0.034,0.044,0.093
124,0.028,0.037,-0.022
125,0.017,0.032,-0.114
126,0.012,0.024,-0.176
127,0.019,0.015,-0.225
128,0.05,0.006,-0.253
129,0.017,-0.001,-0.287
130,-0.005,-0.007,-0.307
131,-0.019,-0.01,-0.32
132,-0.027,-0.012,-0.33
133,-0.047,-0.012,-0.338
134,-0.043,-0.012,-0.337
135,-0.028,-0.01,-0.327
136,-0.023,-0.007,-0.312
137,-0.025,-0.002,-0.296
138,-0.012,0.003,-0.266
139,0.032,0.011,-0.219
140,0.048,0.02,-0.157
141,0.041,0.029,-0.08
142,0.04,0.036,0.023
143,0.039,0.041,0.146
144,0.063,0.044,0.303
145,0.036,0.047,0.445
146,0.025,0.049,0.556
147,0.036,0.051,0.636
148,0.062,0.052,0.65
149,0.08,0.052,0.587
150,0.09,0.049,0.463
151,0.074,0.046,0.312
152,0.078,0.039,0.179
153,0.035,0.031,0.045
154,0.021,0.022,-0.059
155,0.007,0.013,-0.143
156,0.009,0.006,-0.2
157,-0.001,-0.001,-0.247
158,-0.001,-0.008,-0.276
159,-0.002,-0.013,-0.299
160,-0.032,-0.017,-0.323
161,-0.04,-0.02,-0.332
162,-0.062,-0.02,-0.34
163,-0.081,-0.019,-0.343
164,-0.052,-0.016,-0.338
165,-0.032,-0.013,-0.326
166,-0.019,-0.01,-0.307
167,-0.006,-0.007,-0.277
168,0.004,-0.001,-0.239
169,0.01,0.006,-0.194
170,0.007,0.012,-0.131
171,0.007,0.019,-0.039
172,0.033,0.028,0.081
173,0.065,0.037,0.21
174,0.096,0.044,0.353
175,0.1,0.049,0.488
176,0.108,0.051,0.606
177,0.032,0.051,0.64
178,0.044,0.049,0.611
179,0.034,0.046,0.522
180,0.032,0.042,0.398
181,0.041,0.04,0.254
182,0.053,0.035,0.117
183,0.038,0.031,-0.005
184,0.009,0.024,-0.104
185,0.0,0.016,-0.175
186,0.005,0.007,-0.224
187,-0.003,-0.001,-0.262
188,0.004,-0.007,-0.283
189,-0.009,-0.012,-0.305
190,-0.02,-0.016,-0.316
191,-0.034,-0.019,-0.327
192,-0.051,-0.02,-0.334
193,-0.053,-0.019,-0.332
194,-0.017,-0.016,-0.316
195,-0.022,-0.012,-0.306
196,-0.031,-0.005,-0.289
197,-0.003,0.004,-0.256
198,0.033,0.013,-0.212
199,0.035,0.021,-0.161
200,0.055,0.029,-0.086
201,0.053,0.035,0.01
202,0.033,0.04,0.125
203,0.025,0.046,0.264
204,0.023,0.051,0.409
205,0.018,0.054,0.531
206,0.06,0.055,0.623
207,0.072,0.056,0.647
208,0.115,0.054,0.603
209,0.078,0.05,0.472
210,0.085,0.047,0.336
211,0.065,0.042,0.193
212,0.06,0.035,0.068
213,0.063,0.028,-0.039
214,0.032,0.021,-0.134
215,-0.006,0.015,-0.201
216,-0.011,0.008,-0.244
217,-0.029,0.003,-0.28
218,-0.034,-0.002,-0.302
219,-0.031,-0.006,-0.318
220,-0.06,-0.01,-0.333
221,-0.04,-0.014,-0.33
222,-0.028,-0.016,-0.328
223,-0.038,-0.017,-0.331
224,-0.027,-0.017,-0.319
225,-0.011,-0.015,-0.297
226,-0.007,-0.014,-0.276
227,-0.0,-0.01,-0.247
228,0.019,-0.005,-0.197
229,0.031,0.001,-0.133
230,0.022,0.008,-0.053
231,0.024,0.017,0.047
232,0.041,0.024,0.174
233,0.038,0.031,0.311
234,0.038,0.034,0.456
235,0.047,0.037,0.581
236,0.029,0.037,0.632
237,-0.004,0.036,0.613
238,-0.001,0.033,0.54
239,0.018,0.029,0.424
240,0.037,0.024,0.279
241,0.043,0.021,0.135
242,0.045,0.016,0.015
243,0.041,0.011,-0.088
244,0.038,0.004,-0.164
245,0.043,-0.003,-0.219
246,0.005,-0.009,-0.263
247,-0.024,-0.014,-0.292
248,-0.057,-0.018,-0.314
249,-0.054,-0.021,-0.324
250,-0.037,-0.022,-0.328
251,-0.061,-0.021,-0.335
252,-0.046,-0.021,-0.328
253,-0.041,-0.019,-0.319
254,-0.038,-0.016,-0.306
255,-0.024,-0.013,-0.285
256,-0.005,-0.008,-0.254
257,0.009,-0.002,-0.216
258,0.015,0.005,-0.168
259,0.041,0.01,-0.098
260,0.025,0.015,-0.01
261,0.025,0.02,0.104
262,0.031,0.024,0.247
263,-0.001,0.03,0.383
264,0.017,0.037,0.516
265,0.037,0.043,0.614
266,0.075,0.046,0.648
267,0.088,0.048,0.602
268,0.091,0.048,0.494
269,0.057,0.047,0.355
270,0.042,0.041,0.217
271,0.029,0.034,0.087
272,0.024,0.027,-0.03
273,0.019,0.02,-0.124
274,-0.002,0.012,-0.194
275,0.01,0.004,-0.241
276,0.02,-0.004,-0.27
277,-0.017,-0.011,-0.302
278,-0.02,-0.017,-0.313
279,-0.037,-0.022,-0.323
280,-0.039,-0.025,-0.325
281,-0.05,-0.026,-0.332
282,-0.028,-0.026,-0.321
283,-0.008,-0.025,-0.305
284,-0.023,-0.023,-0.292
285,-0.043,-0.019,-0.273
286,-0.032,-0.014,-0.244
287,-0.047,-0.008,-0.207
288,-0.036,-0.001,-0.146
289,-0.011,0.007,-0.063
290,0.022,0.015,0.043
291,0.027,0.023,0.165
292,0.032,0.029,0.305
293,0.046,0.033,0.451
294,0.08,0.036,0.589
295,0.042,0.037,0.645
296,0.046,0.038,0.637
297,0.063,0.038,0.564
298,0.088,0.037,0.45
299,0.074,0.035,0.295
300,0.05,0.032,0.152
301,0.041,0.028,0.027
302,0.024,0.02,-0.079
303,0.017,0.012,-0.157
304,-0.001,0.003,-0.217
305,-0.036,-0.005,-0.262
306,-0.021,-0.011,-0.281
307,-0.027,-0.016,-0.301
308,-0.064,-0.019,-0.32
309,-0.061,-0.022,-0.327
310,-0.035,-0.023,-0.319
311,-0.041,-0.022,-0.316
312,-0.024,-0.019,-0.305
313,-0.013,-0.014,-0.293
314,-0.018,-0.007,-0.279
315,-0.016,0.001,-0.256
316,0.005,0.009,-0.216
317,0.021,0.016,-0.167
318,0.02,0.024,-0.101
319,0.021,0.032,-0.013
320,0.034,0.038,0.109
321,0.046,0.046,0.255
322,0.057,0.054,0.401
323,0.086,0.06,0.538
324,0.101,0.064,0.637
325,0.119,0.066,0.679
326,0.14,0.066,0.635
327,0.095,0.066,0.514
328,0.082,0.062,0.374
329,0.041,0.057,0.222
330,0.013,0.051,0.079
331,0.018,0.044,-0.036
332,0.01,0.035,-0.121
333,0.001,0.026,-0.188
334,0.003,0.017,-0.226
335,-0.018,0.009,-0.263
336,0.004,0.001,-0.282
337,-0.012,-0.004,-0.301
338,-0.001,-0.008,-0.307
339,0.01,-0.013,-0.308
340,-0.0,-0.015,-0.311
341,0.013,-0.015,-0.303
342,-0.015,-0.013,-0.301
343,-0.027,-0.009,-0.288
344,-0.022,-0.004,-0.268
345,-0.037,0.002,-0.243
346,-0.015,0.009,-0.197
347,-0.002,0.016,-0.136
348,0.008,0.024,-0.055
349,0.013,0.033,0.042
350,0.029,0.039,0.17
351,0.044,0.044,0.316
352,0.076,0.046,0.476
353,0.072,0.048,0.599
354,0.073,0.048,0.666
355,0.089,0.047,0.664
356,0.096,0.047,0.587
357,0.08,0.046,0.449
358,0.067,0.045,0.289
359,0.027,0.042,0.138
360,0.031,0.036,0.017
361,0.016,0.03,-0.084
362,0.021,0.021,-0.157
363,0.026,0.012,-0.207
364,-0.026,0.004,-0.25
365,-0.034,-0.004,-0.278
366,-0.035,-0.01,-0.294
367,-0.033,-0.017,-0.303
368,-0.005,-0.021,-0.307
369,-0.011,-0.022,-0.309
370,-0.015,-0.021,-0.3
371,-0.024,-0.018,-0.296
372,-0.042,-0.014,-0.292
373,-0.023,-0.01,-0.274
374,-0.002,-0.005,-0.247
375,-0.014,0.003,-0.215
376,-0.006,0.013,-0.165
377,-0.008,0.022,-0.099
378,0.008,0.032,-0.009
379,0.019,0.042,0.112
380,0.018,0.05,0.252
381,0.032,0.058,0.397
382,0.09,0.064,0.539
383,0.112,0.068,0.639
384,0.148,0.071,0.683
385,0.126,0.072,0.629
386,0.113,0.071,0.523
387,0.072,0.067,0.374
388,0.027,0.062,0.223
389,0.027,0.055,0.082
390,0.018,0.047,-0.036
391,0.027,0.037,-0.117
392,-0.014,0.026,-0.185
393,-0.024,0.015,-0.229
394,0.002,0.004,-0.255
395,0.018,-0.006,-0.269
396,0.011,-0.014,-0.282
397,0.01,-0.019,-0.29
398,-0.008,-0.019,-0.301
399,-0.023,-0.014,-0.307
400,-0.016,-0.002,-0.302
