lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.454,0.518,0.827
2,0.13,0.367,0.628
3,0.044,0.244,0.445
4,0.052,0.144,0.266
5,0.089,0.065,0.088
6,0.058,0.005,-0.071
7,0.001,-0.039,-0.177
8,-0.018,-0.069,-0.242
9,-0.025,-0.088,-0.284
10,-0.018,-0.097,-0.311
11,-0.016,-0.098,-0.326
12,-0.032,-0.092,-0.333
13,-0.044,-0.081,-0.338
14,-0.049,-0.067,-0.34
15,-0.028,-0.05,-0.339
16,-0.016,-0.031,-0.338
17,-0.032,-0.012,-0.338
18,-0.041,0.008,-0.333
19,-0.049,0.026,-0.323
20,-0.038,0.044,-0.303
21,-0.01,0.06,-0.267
22,-0.011,0.073,-0.203
23,-0.008,0.085,-0.115
24,0.03,0.094,-0.001
25,0.089,0.1,0.146
26,0.219,0.089,0.347
27,0.289,0.086,0.582
28,0.099,0.09,0.733
29,-0.052,0.093,0.798
30,-0.012,0.092,0.803
31,0.206,0.087,0.739
32,0.305,0.084,0.563
33,0.202,0.085,0.332
34,0.046,0.082,0.139
35,-0.007,0.065,-0.005
36,-0.023,0.042,-0.116
37,0.0,0.021,-0.204
38,-0.025,0.005,-0.268
39,-0.046,-0.007,-0.301
40,-0.05,-0.019,-0.319
41,-0.049,-0.03,-0.329
42,-0.032,-0.039,-0.333
43,-0.029,-0.044,-0.334
44,-0.04,-0.046,-0.338
45,-0.054,-0.044,-0.341
46,-0.056,-0.04,-0.34
47,-0.045,-0.033,-0.334
48,-0.028,-0.022,-0.326
49,-0.03,-0.008,-0.311
50,-0.032,0.009,-0.284
51,-0.024,0.025,-0.241
52,-0.01,0.035,-0.175
53,0.045,0.041,-0.064
54,0.038,0.051,0.095
55,-0.018,0.068,0.258
56,-0.008,0.085,0.424
57,0.124,0.092,0.612
58,0.363,0.091,0.792
59,0.438,0.09,0.866
60,0.198,0.091,0.756
61,-0.007,0.087,0.589
62,-0.036,0.075,0.423
63,0.023,0.059,0.251
64,0.091,0.049,0.078
65,0.017,0.047,-0.076
66,-0.008,0.041,-0.17
67,-0.025,0.027,-0.235
68,-0.022,0.01,-0.276
69,-0.018,-0.006,-0.305
70,-0.028,-0.019,-0.322
71,-0.043,-0.029,-0.329
72,-0.058,-0.037,-0.334
73,-0.056,-0.044,-0.335
74,-0.039,-0.048,-0.335
75,-0.035,-0.048,-0.335
76,-0.047,-0.045,-0.335
77,-0.056,-0.039,-0.331
78,-0.054,-0.031,-0.32
79,-0.044,-0.023,-0.301
80,-0.018,-0.012,-0.263
81,-0.018,0.005,-0.2
82,-0.012,0.025,-0.117
83,0.017,0.042,-0.008
84,0.098,0.047,0.144
85,0.19,0.044,0.346
86,0.158,0.044,0.555
87,-0.026,0.05,0.687
88,-0.138,0.054,0.749
89,-0.026,0.053,0.766
90,0.228,0.049,0.713
91,0.246,0.048,0.53
92,0.097,0.05,0.31
93,0.008,0.044,0.138
94,-0.016,0.028,0.002
95,-0.01,0.009,-0.107
96,0.001,-0.003,-0.199
97,-0.035,-0.011,-0.262
98,-0.053,-0.017,-0.294
99,-0.058,-0.025,-0.313
100,-0.044,-0.033,-0.323
101,-0.031,-0.039,-0.326
102,-0.037,-0.043,-0.329
103,-0.057,-0.044,-0.334
104,-0.064,-0.043,-0.336
105,-0.064,-0.041,-0.335
106,-0.049,-0.037,-0.33
107,-0.035,-0.03,-0.322
108,-0.036,-0.02,-0.306
109,-0.044,-0.01,-0.28
110,-0.038,-0.002,-0.241
111,-0.006,0.002,-0.174
112,0.037,0.004,-0.062
113,0.012,0.014,0.081
114,-0.027,0.029,0.231
115,-0.008,0.043,0.391
116,0.108,0.045,0.566
117,0.325,0.043,0.743
118,0.237,0.043,0.791
119,-0.012,0.045,0.696
120,-0.136,0.04,0.563
121,-0.061,0.028,0.423
122,0.042,0.018,0.258
123,0.08,0.013,0.081
124,-0.001,0.013,-0.068
125,-0.022,0.009,-0.16
126,-0.021,-0.002,-0.222
127,-0.018,-0.016,-0.267
128,-0.014,-0.028,-0.297
129,-0.034,-0.036,-0.313
130,-0.056,-0.042,-0.322
131,-0.064,-0.047,-0.327
132,-0.058,-0.05,-0.329
133,-0.044,-0.05,-0.328
134,-0.046,-0.047,-0.329
135,-0.055,-0.042,-0.329
136,-0.06,-0.034,-0.325
137,-0.058,-0.026,-0.315
138,-0.039,-0.018,-0.296
139,-0.014,-0.007,-0.257
140,-0.013,0.007,-0.199
141,-0.012,0.023,-0.123
142,0.013,0.034,-0.02
143,0.094,0.035,0.126
144,0.207,0.032,0.328
145,0.053,0.036,0.498
146,-0.083,0.045,0.619
147,-0.095,0.05,0.7
148,0.042,0.05,0.732
149,0.233,0.047,0.682
150,0.237,0.048,0.512
151,0.075,0.049,0.316
152,0.003,0.041,0.157
153,-0.02,0.025,0.024
154,-0.001,0.009,-0.091
155,0.001,-0.0,-0.187
156,-0.03,-0.004,-0.248
157,-0.045,-0.01,-0.281
158,-0.048,-0.017,-0.302
159,-0.037,-0.025,-0.314
160,-0.028,-0.032,-0.318
161,-0.039,-0.035,-0.321
162,-0.048,-0.037,-0.325
163,-0.057,-0.037,-0.327
164,-0.053,-0.036,-0.326
165,-0.041,-0.032,-0.323
166,-0.032,-0.026,-0.316
167,-0.038,-0.018,-0.3
168,-0.034,-0.009,-0.276
169,-0.03,-0.002,-0.239
170,0.003,-0.001,-0.176
171,0.038,0.004,-0.067
172,-0.0,0.016,0.06
173,-0.025,0.03,0.194
174,0.02,0.041,0.352
175,0.162,0.043,0.531
176,0.292,0.04,0.7
177,0.142,0.04,0.742
178,-0.096,0.039,0.666
179,-0.136,0.033,0.563
180,-0.03,0.023,0.439
181,0.103,0.016,0.279
182,0.078,0.016,0.094
183,0.022,0.019,-0.044
184,-0.013,0.014,-0.139
185,-0.018,0.002,-0.206
186,-0.011,-0.011,-0.254
187,-0.023,-0.022,-0.288
188,-0.044,-0.029,-0.305
189,-0.057,-0.036,-0.314
190,-0.062,-0.042,-0.319
191,-0.05,-0.046,-0.321
192,-0.035,-0.048,-0.32
193,-0.042,-0.047,-0.321
194,-0.054,-0.044,-0.321
195,-0.059,-0.038,-0.317
196,-0.051,-0.032,-0.306
197,-0.031,-0.026,-0.289
198,-0.011,-0.016,-0.252
199,-0.008,-0.003,-0.2
200,0.002,0.009,-0.131
201,0.027,0.016,-0.035
202,0.077,0.013,0.104
203,0.087,0.012,0.285
204,-0.046,0.019,0.442
205,-0.154,0.029,0.563
206,-0.115,0.034,0.661
207,0.098,0.034,0.728
208,0.302,0.033,0.687
209,0.177,0.035,0.518
210,0.023,0.035,0.338
211,-0.019,0.026,0.185
212,0.001,0.012,0.052
213,0.024,0.002,-0.073
214,0.006,-0.002,-0.176
215,-0.028,-0.003,-0.237
216,-0.043,-0.008,-0.272
217,-0.045,-0.016,-0.295
218,-0.039,-0.024,-0.308
219,-0.038,-0.031,-0.313
220,-0.048,-0.036,-0.317
221,-0.058,-0.039,-0.32
222,-0.061,-0.041,-0.321
223,-0.049,-0.041,-0.318
224,-0.032,-0.039,-0.315
225,-0.033,-0.035,-0.309
226,-0.042,-0.03,-0.296
227,-0.048,-0.025,-0.277
228,-0.042,-0.023,-0.243
229,-0.004,-0.021,-0.179
230,-0.002,-0.014,-0.08
231,-0.031,-0.0,0.032
232,-0.039,0.016,0.159
233,0.028,0.025,0.312
234,0.155,0.024,0.498
235,0.211,0.023,0.667
236,0.01,0.025,0.71
237,-0.151,0.026,0.67
238,-0.105,0.021,0.594
239,0.025,0.014,0.474
240,0.166,0.011,0.306
241,0.096,0.015,0.116
242,0.025,0.018,-0.025
243,-0.009,0.011,-0.123
244,-0.013,-0.001,-0.196
245,-0.015,-0.013,-0.25
246,-0.038,-0.022,-0.285
247,-0.055,-0.029,-0.302
248,-0.062,-0.036,-0.311
249,-0.065,-0.043,-0.316
250,-0.051,-0.048,-0.316
251,-0.044,-0.051,-0.316
252,-0.049,-0.051,-0.317
253,-0.058,-0.049,-0.317
254,-0.061,-0.045,-0.314
255,-0.051,-0.041,-0.305
256,-0.03,-0.035,-0.288
257,-0.022,-0.026,-0.256
258,-0.023,-0.015,-0.211
259,-0.011,-0.005,-0.146
260,0.005,-0.001,-0.055
261,0.046,-0.002,0.084
262,0.016,0.002,0.253
263,-0.104,0.013,0.405
264,-0.167,0.024,0.541
265,-0.052,0.03,0.665
266,0.199,0.03,0.751
267,0.283,0.03,0.702
268,0.125,0.032,0.537
269,0.005,0.031,0.365
270,-0.011,0.021,0.214
271,0.024,0.008,0.072
272,0.041,-0.001,-0.065
273,-0.006,-0.003,-0.17
274,-0.041,-0.006,-0.231
275,-0.049,-0.013,-0.268
276,-0.047,-0.022,-0.291
277,-0.043,-0.031,-0.304
278,-0.048,-0.039,-0.31
279,-0.057,-0.044,-0.313
280,-0.063,-0.046,-0.316
281,-0.066,-0.047,-0.316
282,-0.052,-0.046,-0.314
283,-0.044,-0.043,-0.312
284,-0.047,-0.038,-0.306
285,-0.053,-0.032,-0.295
286,-0.057,-0.026,-0.277
287,-0.04,-0.021,-0.244
288,-0.01,-0.015,-0.182
289,-0.011,-0.003,-0.091
290,-0.025,0.015,0.013
291,-0.012,0.032,0.14
292,0.056,0.039,0.299
293,0.193,0.039,0.498
294,0.195,0.041,0.67
295,0.004,0.046,0.722
296,-0.1,0.047,0.696
297,-0.043,0.043,0.633
298,0.138,0.038,0.513
299,0.194,0.037,0.319
300,0.098,0.041,0.127
301,0.023,0.038,-0.015
302,-0.008,0.024,-0.116
303,-0.015,0.006,-0.192
304,-0.025,-0.008,-0.25
305,-0.046,-0.019,-0.282
306,-0.054,-0.028,-0.298
307,-0.064,-0.037,-0.307
308,-0.059,-0.044,-0.312
309,-0.04,-0.049,-0.311
310,-0.037,-0.051,-0.311
311,-0.047,-0.05,-0.312
312,-0.057,-0.046,-0.312
313,-0.06,-0.04,-0.309
314,-0.046,-0.033,-0.302
315,-0.031,-0.023,-0.285
316,-0.025,-0.011,-0.255
317,-0.035,0.003,-0.215
318,-0.016,0.015,-0.153
319,0.012,0.022,-0.06
320,0.053,0.025,0.08
321,0.008,0.034,0.246
322,-0.064,0.048,0.401
323,-0.046,0.06,0.547
324,0.097,0.065,0.688
325,0.35,0.065,0.789
326,0.33,0.067,0.722
327,0.107,0.07,0.553
328,-0.011,0.064,0.382
329,-0.001,0.051,0.228
330,0.042,0.037,0.077
331,0.04,0.03,-0.068
332,-0.003,0.026,-0.168
333,-0.03,0.018,-0.228
334,-0.037,0.006,-0.263
335,-0.037,-0.009,-0.287
336,-0.032,-0.022,-0.3
337,-0.035,-0.032,-0.304
338,-0.039,-0.039,-0.307
339,-0.048,-0.044,-0.309
340,-0.047,-0.046,-0.31
341,-0.037,-0.045,-0.308
342,-0.038,-0.042,-0.307
343,-0.049,-0.035,-0.302
344,-0.056,-0.027,-0.292
345,-0.05,-0.018,-0.274
346,-0.036,-0.01,-0.242
347,-0.019,0.002,-0.181
348,-0.027,0.02,-0.097
349,-0.019,0.04,0.005
350,0.012,0.056,0.135
351,0.125,0.06,0.307
352,0.268,0.059,0.523
353,0.155,0.061,0.671
354,-0.028,0.066,0.721
355,-0.07,0.067,0.714
356,0.082,0.063,0.655
357,0.234,0.06,0.517
358,0.203,0.061,0.307
359,0.086,0.063,0.122
360,0.016,0.053,-0.014
361,-0.014,0.035,-0.114
362,-0.01,0.015,-0.191
363,-0.024,-0.001,-0.248
364,-0.046,-0.013,-0.278
365,-0.056,-0.023,-0.294
366,-0.06,-0.033,-0.303
367,-0.05,-0.041,-0.306
368,-0.035,-0.046,-0.305
369,-0.034,-0.047,-0.306
370,-0.049,-0.045,-0.308
371,-0.055,-0.04,-0.307
372,-0.045,-0.033,-0.302
373,-0.034,-0.024,-0.295
374,-0.026,-0.011,-0.279
375,-0.031,0.005,-0.252
376,-0.027,0.022,-0.212
377,-0.01,0.04,-0.153
378,0.023,0.056,-0.059
379,0.057,0.072,0.085
380,0.011,0.085,0.245
381,-0.043,0.097,0.394
382,0.044,0.105,0.551
383,0.261,0.111,0.707
384,0.465,0.113,0.799
385,0.29,0.112,0.7
386,0.07,0.107,0.536
387,-0.015,0.098,0.377
388,0.009,0.086,0.222
389,0.068,0.071,0.066
390,0.038,0.053,-0.077
391,-0.006,0.033,-0.167
392,-0.033,0.012,-0.224
393,-0.036,-0.01,-0.26
394,-0.031,-0.03,-0.283
395,-0.031,-0.048,-0.295
396,-0.042,-0.061,-0.3
397,-0.057,-0.068,-0.304
398,-0.063,-0.067,-0.306
399,-0.05,-0.055,-0.305
400,-0.033,-0.029,-0.303
