lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.408,0.524,0.639
2,0.205,0.382,0.446
3,0.125,0.269,0.305
4,0.102,0.179,0.196
5,0.074,0.11,0.093
6,0.073,0.059,0.014
7,0.071,0.023,-0.044
8,0.05,-0.0,-0.104
9,0.042,-0.014,-0.143
10,0.048,-0.018,-0.165
11,0.049,-0.017,-0.175
12,0.048,-0.011,-0.178
13,0.041,-0.001,-0.177
14,0.051,0.011,-0.167
15,0.04,0.024,-0.177
16,0.039,0.037,-0.181
17,0.051,0.05,-0.178
18,0.002,0.061,-0.2
19,0.027,0.072,-0.181
20,0.046,0.08,-0.153
21,0.068,0.086,-0.117
22,0.028,0.091,-0.097
23,0.033,0.093,-0.043
24,0.034,0.093,0.029
25,0.053,0.091,0.125
26,0.074,0.075,0.229
27,0.085,0.07,0.332
28,0.07,0.068,0.409
29,0.083,0.068,0.469
30,0.094,0.068,0.478
31,0.094,0.067,0.418
32,0.109,0.065,0.341
33,0.088,0.062,0.235
34,0.086,0.059,0.148
35,0.046,0.057,0.043
36,0.028,0.053,-0.038
37,0.026,0.048,-0.095
38,0.058,0.044,-0.121
39,0.039,0.04,-0.162
40,0.007,0.035,-0.198
41,-0.005,0.032,-0.206
42,0.011,0.031,-0.197
43,0.01,0.028,-0.195
44,0.016,0.027,-0.189
45,0.01,0.025,-0.192
46,0.038,0.023,-0.182
47,0.033,0.021,-0.186
48,0.044,0.021,-0.176
49,0.041,0.024,-0.165
50,0.018,0.028,-0.159
51,0.022,0.032,-0.126
52,0.025,0.034,-0.072
53,0.033,0.037,-0.004
54,0.039,0.041,0.071
55,0.058,0.044,0.167
56,0.061,0.046,0.266
57,0.044,0.047,0.349
58,0.051,0.045,0.423
59,0.055,0.042,0.454
60,0.058,0.038,0.427
61,0.035,0.035,0.34
62,0.028,0.032,0.244
63,0.025,0.028,0.145
64,0.015,0.023,0.057
65,-0.009,0.018,-0.023
66,0.013,0.014,-0.067
67,0.043,0.009,-0.097
68,0.044,0.005,-0.133
69,0.028,0.001,-0.164
70,-0.009,-0.001,-0.197
71,-0.019,-0.002,-0.204
72,-0.045,-0.003,-0.215
73,-0.046,-0.004,-0.214
74,-0.012,-0.004,-0.197
75,0.005,-0.003,-0.191
76,-0.002,0.001,-0.202
77,-0.025,0.006,-0.217
78,0.001,0.01,-0.196
79,0.004,0.015,-0.176
80,0.037,0.02,-0.127
81,0.037,0.025,-0.084
82,0.044,0.028,-0.029
83,0.037,0.032,0.039
84,0.033,0.036,0.114
85,0.034,0.039,0.201
86,0.049,0.041,0.302
87,0.056,0.043,0.396
88,0.041,0.044,0.434
89,0.067,0.045,0.445
90,0.072,0.044,0.4
91,0.071,0.043,0.32
92,0.036,0.04,0.209
93,0.03,0.034,0.107
94,0.02,0.028,0.023
95,0.029,0.022,-0.037
96,0.01,0.016,-0.096
97,0.019,0.01,-0.131
98,-0.022,0.005,-0.185
99,-0.018,0.003,-0.2
100,-0.019,0.0,-0.208
101,-0.002,-0.002,-0.193
102,0.007,-0.003,-0.182
103,0.008,-0.002,-0.182
104,-0.009,-0.001,-0.186
105,-0.002,0.002,-0.19
106,0.007,0.004,-0.193
107,-0.016,0.006,-0.203
108,-0.025,0.008,-0.193
109,-0.006,0.011,-0.164
110,-0.002,0.015,-0.125
111,0.013,0.02,-0.072
112,0.031,0.024,-0.004
113,0.048,0.027,0.076
114,0.055,0.03,0.165
115,0.082,0.031,0.277
116,0.066,0.032,0.36
117,0.043,0.031,0.421
118,0.02,0.03,0.432
119,0.03,0.028,0.412
120,0.04,0.024,0.349
121,0.03,0.02,0.258
122,0.015,0.015,0.155
123,-0.013,0.01,0.053
124,-0.005,0.006,-0.011
125,-0.013,0.002,-0.074
126,-0.006,-0.0,-0.122
127,-0.014,-0.004,-0.161
128,-0.006,-0.006,-0.183
129,-0.015,-0.009,-0.197
130,-0.011,-0.011,-0.197
131,-0.017,-0.013,-0.197
132,-0.02,-0.015,-0.193
133,-0.039,-0.014,-0.205
134,-0.026,-0.013,-0.202
135,-0.027,-0.011,-0.199
136,0.011,-0.009,-0.179
137,-0.002,-0.006,-0.181
138,-0.005,-0.004,-0.167
139,-0.003,-0.001,-0.135
140,-0.009,0.002,-0.097
141,0.017,0.003,-0.029
142,0.031,0.003,0.039
143,0.049,0.004,0.12
144,0.026,0.006,0.194
145,0.009,0.007,0.281
146,0.007,0.006,0.366
147,-0.011,0.005,0.408
148,-0.002,0.002,0.414
149,-0.0,-0.0,0.373
150,-0.022,-0.003,0.287
151,-0.014,-0.005,0.197
152,-0.033,-0.007,0.094
153,-0.007,-0.009,0.028
154,-0.017,-0.012,-0.039
155,0.004,-0.014,-0.08
156,-0.031,-0.016,-0.137
157,-0.027,-0.018,-0.167
158,0.005,-0.02,-0.175
159,-0.007,-0.021,-0.188
160,-0.007,-0.021,-0.189
161,-0.021,-0.019,-0.194
162,-0.016,-0.018,-0.178
163,-0.04,-0.017,-0.193
164,-0.027,-0.014,-0.2
165,-0.016,-0.011,-0.196
166,-0.016,-0.007,-0.193
167,-0.026,-0.004,-0.187
168,-0.01,-0.002,-0.157
169,0.008,-0.001,-0.112
170,0.017,-0.0,-0.061
171,0.022,0.0,-0.005
172,0.018,0.001,0.057
173,0.01,0.002,0.136
174,-0.006,0.002,0.218
175,-0.014,0.002,0.307
176,0.0,0.001,0.384
177,-0.004,-0.0,0.414
178,0.001,-0.001,0.399
179,0.014,-0.003,0.347
180,-0.003,-0.005,0.248
181,0.008,-0.008,0.165
182,0.007,-0.011,0.082
183,-0.019,-0.013,-0.001
184,-0.031,-0.017,-0.064
185,-0.041,-0.02,-0.118
186,-0.03,-0.023,-0.151
187,-0.029,-0.027,-0.175
188,-0.036,-0.031,-0.195
189,-0.041,-0.034,-0.203
190,-0.021,-0.036,-0.189
191,-0.026,-0.036,-0.194
192,-0.038,-0.036,-0.2
193,-0.04,-0.035,-0.202
194,-0.028,-0.033,-0.202
195,-0.044,-0.032,-0.21
196,-0.054,-0.031,-0.21
197,-0.033,-0.031,-0.183
198,-0.019,-0.03,-0.147
199,-0.022,-0.028,-0.108
200,-0.024,-0.025,-0.06
201,-0.012,-0.021,0.008
202,-0.028,-0.017,0.072
203,-0.018,-0.013,0.16
204,-0.005,-0.01,0.258
205,-0.02,-0.008,0.334
206,-0.004,-0.007,0.399
207,-0.004,-0.007,0.411
208,-0.012,-0.008,0.367
209,-0.006,-0.01,0.291
210,0.009,-0.012,0.205
211,0.02,-0.013,0.12
212,-0.0,-0.015,0.034
213,-0.027,-0.017,-0.038
214,-0.026,-0.019,-0.087
215,-0.038,-0.019,-0.139
216,-0.02,-0.021,-0.166
217,-0.006,-0.021,-0.179
218,-0.01,-0.022,-0.186
219,-0.01,-0.022,-0.184
220,-0.025,-0.023,-0.19
221,-0.035,-0.022,-0.189
222,-0.054,-0.02,-0.202
223,-0.052,-0.02,-0.207
224,-0.055,-0.02,-0.21
225,-0.038,-0.018,-0.199
226,-0.027,-0.017,-0.185
227,-0.024,-0.016,-0.163
228,0.005,-0.014,-0.114
229,0.022,-0.011,-0.062
230,0.018,-0.009,-0.018
231,0.014,-0.007,0.046
232,0.013,-0.004,0.128
233,0.03,-0.002,0.23
234,0.005,-0.001,0.306
235,0.003,0.001,0.378
236,-0.001,0.002,0.407
237,-0.003,0.002,0.393
238,-0.025,0.001,0.32
239,-0.024,0.0,0.237
240,0.0,-0.001,0.161
241,-0.016,-0.002,0.072
242,-0.005,-0.002,0.009
243,-0.011,-0.004,-0.056
244,-0.017,-0.008,-0.105
245,0.002,-0.011,-0.131
246,0.015,-0.013,-0.154
247,0.003,-0.015,-0.174
248,-0.015,-0.016,-0.186
249,-0.022,-0.015,-0.187
250,-0.009,-0.013,-0.18
251,-0.019,-0.012,-0.185
252,-0.024,-0.01,-0.188
253,-0.019,-0.006,-0.193
254,-0.0,-0.002,-0.19
255,-0.016,-0.001,-0.195
256,-0.011,0.001,-0.177
257,0.017,0.002,-0.131
258,0.008,0.003,-0.095
259,-0.013,0.005,-0.055
260,-0.008,0.006,0.007
261,0.015,0.007,0.084
262,0.024,0.008,0.168
263,0.025,0.009,0.257
264,0.028,0.009,0.342
265,0.008,0.01,0.39
266,0.013,0.009,0.414
267,0.032,0.009,0.392
268,0.024,0.009,0.314
269,-0.013,0.008,0.198
270,0.003,0.008,0.115
271,-0.008,0.006,0.033
272,-0.017,0.003,-0.038
273,-0.005,-0.0,-0.081
274,0.01,-0.003,-0.113
275,-0.001,-0.005,-0.151
276,-0.035,-0.008,-0.186
277,-0.014,-0.01,-0.188
278,0.014,-0.012,-0.173
279,0.013,-0.014,-0.169
280,-0.012,-0.016,-0.177
281,-0.011,-0.016,-0.18
282,-0.032,-0.016,-0.199
283,-0.043,-0.015,-0.212
284,-0.012,-0.013,-0.194
285,-0.001,-0.01,-0.181
286,-0.013,-0.006,-0.167
287,-0.004,-0.003,-0.124
288,-0.001,-0.001,-0.08
289,-0.003,0.001,-0.033
290,-0.015,0.003,0.025
291,-0.005,0.006,0.104
292,0.003,0.008,0.194
293,0.01,0.009,0.288
294,0.024,0.011,0.368
295,0.028,0.014,0.412
296,0.03,0.015,0.41
297,0.015,0.018,0.344
298,0.02,0.02,0.262
299,0.023,0.021,0.175
300,0.036,0.02,0.098
301,0.037,0.018,0.024
302,0.02,0.016,-0.049
303,0.019,0.014,-0.095
304,0.009,0.011,-0.136
305,-0.015,0.007,-0.174
306,-0.003,0.004,-0.179
307,-0.028,0.001,-0.199
308,-0.005,-0.001,-0.188
309,0.006,-0.002,-0.183
310,0.009,-0.004,-0.181
311,0.015,-0.005,-0.178
312,0.004,-0.006,-0.19
313,-0.003,-0.007,-0.197
314,-0.008,-0.008,-0.194
315,-0.013,-0.008,-0.181
316,-0.017,-0.006,-0.149
317,-0.032,-0.005,-0.12
318,-0.033,-0.001,-0.075
319,-0.019,0.003,-0.012
320,-0.001,0.007,0.063
321,-0.004,0.011,0.143
322,0.039,0.014,0.252
323,0.035,0.018,0.329
324,0.051,0.021,0.395
325,0.04,0.023,0.414
326,0.04,0.023,0.387
327,0.024,0.023,0.305
328,0.01,0.024,0.21
329,0.027,0.024,0.128
330,0.02,0.024,0.043
331,0.028,0.024,-0.018
332,0.027,0.024,-0.069
333,0.035,0.024,-0.106
334,0.023,0.023,-0.141
335,0.017,0.022,-0.162
336,0.034,0.02,-0.165
337,0.046,0.018,-0.165
338,0.012,0.017,-0.178
339,-0.001,0.015,-0.183
340,-0.009,0.015,-0.191
341,-0.003,0.014,-0.189
342,-0.023,0.015,-0.199
343,0.013,0.017,-0.178
344,-0.005,0.02,-0.183
345,0.017,0.023,-0.15
346,0.039,0.025,-0.107
347,0.041,0.028,-0.069
348,0.052,0.03,-0.01
349,0.057,0.032,0.057
350,0.04,0.034,0.121
351,0.023,0.037,0.192
352,0.025,0.039,0.281
353,0.032,0.041,0.356
354,0.048,0.044,0.405
355,0.06,0.045,0.409
356,0.068,0.045,0.364
357,0.066,0.045,0.282
358,0.042,0.044,0.178
359,0.035,0.041,0.088
360,0.04,0.038,0.02
361,0.033,0.036,-0.043
362,0.02,0.032,-0.097
363,0.027,0.027,-0.125
364,0.01,0.022,-0.159
365,0.021,0.018,-0.168
366,-0.001,0.014,-0.184
367,0.015,0.011,-0.177
368,0.021,0.009,-0.172
369,0.047,0.009,-0.157
370,0.028,0.009,-0.167
371,0.003,0.01,-0.184
372,0.001,0.013,-0.188
373,-0.018,0.015,-0.191
374,-0.02,0.018,-0.18
375,-0.011,0.021,-0.152
376,0.011,0.025,-0.105
377,0.022,0.03,-0.051
378,0.026,0.034,0.005
379,0.052,0.038,0.084
380,0.054,0.042,0.159
381,0.03,0.046,0.234
382,0.064,0.048,0.337
383,0.057,0.05,0.399
384,0.054,0.051,0.419
385,0.048,0.051,0.385
386,0.071,0.051,0.323
387,0.059,0.049,0.229
388,0.064,0.047,0.142
389,0.059,0.044,0.063
390,0.055,0.04,-0.003
391,0.03,0.035,-0.069
392,0.011,0.031,-0.12
393,0.017,0.027,-0.143
394,0.016,0.023,-0.16
395,0.005,0.02,-0.172
396,-0.004,0.018,-0.18
397,0.021,0.019,-0.167
398,0.025,0.022,-0.171
399,0.044,0.028,-0.167
400,0.042,0.038,-0.171
