lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.663,1.0
1,0.451,0.479,0.844
2,0.075,0.327,0.642
3,-0.069,0.204,0.44
4,-0.051,0.106,0.253
5,0.014,0.03,0.078
6,0.068,-0.026,-0.073
7,0.03,-0.066,-0.175
8,-0.018,-0.092,-0.241
9,-0.035,-0.106,-0.281
10,-0.02,-0.111,-0.304
11,-0.019,-0.107,-0.318
12,-0.037,-0.098,-0.325
13,-0.048,-0.084,-0.329
14,-0.041,-0.067,-0.33
15,-0.028,-0.048,-0.329
16,-0.017,-0.028,-0.327
17,-0.027,-0.007,-0.327
18,-0.042,0.012,-0.324
19,-0.041,0.031,-0.315
20,-0.028,0.047,-0.297
21,-0.014,0.062,-0.263
22,-0.034,0.074,-0.205
23,-0.044,0.084,-0.125
24,0.011,0.091,-0.009
25,0.134,0.096,0.148
26,0.285,0.082,0.36
27,0.284,0.076,0.592
28,0.025,0.078,0.745
29,-0.167,0.08,0.824
30,-0.08,0.079,0.827
31,0.176,0.078,0.746
32,0.401,0.078,0.575
33,0.277,0.083,0.337
34,0.087,0.081,0.135
35,-0.034,0.066,-0.018
36,-0.063,0.041,-0.128
37,-0.028,0.018,-0.207
38,-0.017,0.003,-0.265
39,-0.038,-0.005,-0.297
40,-0.045,-0.013,-0.314
41,-0.04,-0.023,-0.321
42,-0.027,-0.031,-0.325
43,-0.024,-0.037,-0.327
44,-0.036,-0.039,-0.329
45,-0.049,-0.037,-0.33
46,-0.046,-0.034,-0.328
47,-0.031,-0.029,-0.323
48,-0.019,-0.019,-0.317
49,-0.028,-0.005,-0.304
50,-0.034,0.011,-0.282
51,-0.017,0.023,-0.242
52,0.023,0.027,-0.174
53,0.059,0.028,-0.066
54,-0.03,0.037,0.079
55,-0.095,0.056,0.242
56,-0.068,0.073,0.424
57,0.147,0.082,0.628
58,0.425,0.08,0.807
59,0.485,0.078,0.876
60,0.197,0.077,0.774
61,-0.064,0.07,0.595
62,-0.133,0.057,0.408
63,-0.045,0.041,0.234
64,0.089,0.033,0.068
65,0.055,0.034,-0.081
66,-0.001,0.034,-0.179
67,-0.032,0.025,-0.241
68,-0.036,0.009,-0.278
69,-0.021,-0.006,-0.302
70,-0.027,-0.018,-0.316
71,-0.045,-0.025,-0.324
72,-0.054,-0.031,-0.328
73,-0.042,-0.036,-0.328
74,-0.028,-0.039,-0.327
75,-0.024,-0.04,-0.326
76,-0.038,-0.037,-0.325
77,-0.047,-0.032,-0.322
78,-0.042,-0.028,-0.313
79,-0.023,-0.023,-0.294
80,-0.009,-0.012,-0.259
81,-0.042,0.005,-0.205
82,-0.036,0.025,-0.127
83,0.041,0.04,-0.014
84,0.166,0.042,0.144
85,0.249,0.034,0.344
86,0.112,0.031,0.543
87,-0.105,0.033,0.685
88,-0.264,0.037,0.759
89,-0.083,0.037,0.775
90,0.204,0.034,0.703
91,0.292,0.036,0.518
92,0.146,0.041,0.299
93,-0.009,0.035,0.118
94,-0.054,0.018,-0.02
95,-0.055,-0.002,-0.124
96,-0.008,-0.016,-0.204
97,-0.017,-0.021,-0.261
98,-0.04,-0.022,-0.293
99,-0.05,-0.024,-0.31
100,-0.039,-0.029,-0.317
101,-0.025,-0.033,-0.321
102,-0.031,-0.035,-0.324
103,-0.044,-0.034,-0.326
104,-0.052,-0.032,-0.327
105,-0.044,-0.03,-0.324
106,-0.032,-0.026,-0.32
107,-0.026,-0.018,-0.313
108,-0.038,-0.007,-0.302
109,-0.037,0.001,-0.28
110,-0.017,0.005,-0.241
111,0.023,0.002,-0.175
112,0.024,0.001,-0.069
113,-0.049,0.007,0.063
114,-0.087,0.023,0.209
115,-0.025,0.037,0.381
116,0.188,0.039,0.576
117,0.429,0.036,0.746
118,0.257,0.035,0.782
119,-0.035,0.035,0.693
120,-0.219,0.027,0.546
121,-0.159,0.016,0.389
122,-0.031,0.006,0.226
123,0.079,0.003,0.06
124,0.053,0.008,-0.077
125,-0.005,0.008,-0.171
126,-0.037,-0.001,-0.233
127,-0.029,-0.014,-0.271
128,-0.014,-0.025,-0.296
129,-0.03,-0.032,-0.31
130,-0.044,-0.035,-0.318
131,-0.046,-0.038,-0.321
132,-0.034,-0.04,-0.322
133,-0.023,-0.04,-0.321
134,-0.029,-0.038,-0.321
135,-0.042,-0.033,-0.32
136,-0.048,-0.028,-0.317
137,-0.04,-0.023,-0.308
138,-0.027,-0.018,-0.291
139,-0.029,-0.008,-0.259
140,-0.04,0.007,-0.207
141,-0.022,0.022,-0.136
142,0.051,0.029,-0.032
143,0.153,0.022,0.118
144,0.197,0.015,0.309
145,-0.015,0.014,0.474
146,-0.173,0.02,0.604
147,-0.187,0.025,0.696
148,-0.004,0.027,0.724
149,0.259,0.027,0.663
150,0.267,0.029,0.489
151,0.075,0.033,0.294
152,-0.054,0.025,0.126
153,-0.079,0.008,-0.005
154,-0.043,-0.008,-0.11
155,0.004,-0.016,-0.195
156,-0.013,-0.017,-0.251
157,-0.036,-0.017,-0.284
158,-0.042,-0.02,-0.301
159,-0.034,-0.025,-0.31
160,-0.02,-0.03,-0.313
161,-0.03,-0.032,-0.317
162,-0.041,-0.032,-0.319
163,-0.045,-0.031,-0.32
164,-0.036,-0.029,-0.317
165,-0.024,-0.025,-0.314
166,-0.028,-0.019,-0.308
167,-0.042,-0.011,-0.299
168,-0.037,-0.005,-0.278
169,-0.014,-0.005,-0.242
170,0.015,-0.009,-0.18
171,-0.024,-0.006,-0.085
172,-0.067,0.004,0.032
173,-0.067,0.018,0.17
174,0.034,0.028,0.333
175,0.208,0.028,0.518
176,0.371,0.023,0.686
177,0.141,0.022,0.721
178,-0.134,0.02,0.656
179,-0.21,0.014,0.541
180,-0.124,0.006,0.405
181,0.041,0.001,0.249
182,0.101,0.006,0.078
183,0.045,0.014,-0.058
184,-0.018,0.012,-0.153
185,-0.041,0.001,-0.217
186,-0.026,-0.012,-0.259
187,-0.018,-0.022,-0.287
188,-0.032,-0.028,-0.301
189,-0.043,-0.032,-0.309
190,-0.041,-0.036,-0.312
191,-0.028,-0.04,-0.313
192,-0.019,-0.042,-0.312
193,-0.028,-0.041,-0.313
194,-0.042,-0.039,-0.313
195,-0.045,-0.036,-0.309
196,-0.032,-0.034,-0.301
197,-0.02,-0.028,-0.286
198,-0.032,-0.018,-0.256
199,-0.039,-0.005,-0.212
200,-0.013,0.005,-0.147
201,0.045,0.008,-0.049
202,0.098,-0.0,0.089
203,0.038,-0.005,0.26
204,-0.124,-0.002,0.415
205,-0.238,0.005,0.545
206,-0.162,0.011,0.655
207,0.099,0.012,0.714
208,0.35,0.013,0.671
209,0.213,0.017,0.502
210,0.025,0.018,0.318
211,-0.067,0.01,0.159
212,-0.072,-0.004,0.024
213,-0.02,-0.013,-0.088
214,0.012,-0.014,-0.18
215,-0.014,-0.009,-0.239
216,-0.04,-0.008,-0.273
217,-0.044,-0.012,-0.292
218,-0.032,-0.019,-0.301
219,-0.03,-0.025,-0.307
220,-0.04,-0.029,-0.31
221,-0.046,-0.031,-0.312
222,-0.043,-0.033,-0.312
223,-0.033,-0.034,-0.309
224,-0.022,-0.034,-0.306
225,-0.032,-0.031,-0.302
226,-0.044,-0.028,-0.293
227,-0.039,-0.027,-0.276
228,-0.016,-0.03,-0.243
229,-0.001,-0.031,-0.185
230,-0.042,-0.026,-0.097
231,-0.088,-0.012,0.005
232,-0.065,0.004,0.137
233,0.054,0.012,0.302
234,0.2,0.008,0.487
235,0.207,0.005,0.652
236,-0.01,0.005,0.707
237,-0.228,0.003,0.67
238,-0.216,-0.002,0.576
239,-0.045,-0.006,0.451
240,0.168,-0.005,0.292
241,0.138,0.004,0.108
242,0.044,0.011,-0.035
243,-0.021,0.008,-0.134
244,-0.037,-0.004,-0.202
245,-0.027,-0.016,-0.25
246,-0.025,-0.024,-0.28
247,-0.04,-0.027,-0.295
248,-0.051,-0.031,-0.304
249,-0.045,-0.035,-0.307
250,-0.03,-0.039,-0.307
251,-0.028,-0.041,-0.308
252,-0.035,-0.041,-0.308
253,-0.048,-0.039,-0.308
254,-0.047,-0.038,-0.305
255,-0.033,-0.036,-0.297
256,-0.021,-0.031,-0.283
257,-0.033,-0.023,-0.257
258,-0.039,-0.012,-0.218
259,-0.007,-0.006,-0.157
260,0.045,-0.007,-0.063
261,0.07,-0.013,0.072
262,-0.053,-0.013,0.232
263,-0.19,-0.003,0.389
264,-0.24,0.008,0.54
265,-0.07,0.016,0.677
266,0.225,0.017,0.754
267,0.346,0.019,0.706
268,0.178,0.023,0.543
269,-0.021,0.02,0.357
270,-0.091,0.008,0.192
271,-0.051,-0.005,0.053
272,0.029,-0.011,-0.07
273,0.023,-0.008,-0.169
274,-0.017,-0.003,-0.23
275,-0.039,-0.004,-0.265
276,-0.039,-0.01,-0.285
277,-0.029,-0.019,-0.295
278,-0.034,-0.025,-0.301
279,-0.045,-0.029,-0.305
280,-0.053,-0.032,-0.307
281,-0.047,-0.034,-0.306
282,-0.034,-0.035,-0.304
283,-0.029,-0.034,-0.302
284,-0.04,-0.031,-0.298
285,-0.048,-0.028,-0.29
286,-0.042,-0.027,-0.274
287,-0.026,-0.029,-0.242
288,-0.013,-0.026,-0.186
289,-0.061,-0.015,-0.107
290,-0.069,0.003,-0.005
291,0.006,0.018,0.13
292,0.134,0.023,0.304
293,0.259,0.02,0.504
294,0.147,0.018,0.666
295,-0.104,0.019,0.734
296,-0.265,0.019,0.713
297,-0.154,0.017,0.635
298,0.078,0.015,0.503
299,0.232,0.018,0.316
300,0.153,0.027,0.126
301,0.036,0.027,-0.02
302,-0.028,0.014,-0.124
303,-0.038,-0.004,-0.195
304,-0.02,-0.018,-0.245
305,-0.031,-0.027,-0.275
306,-0.046,-0.031,-0.291
307,-0.05,-0.035,-0.298
308,-0.041,-0.039,-0.301
309,-0.028,-0.042,-0.302
310,-0.031,-0.043,-0.303
311,-0.044,-0.041,-0.304
312,-0.051,-0.037,-0.303
313,-0.045,-0.033,-0.299
314,-0.031,-0.027,-0.292
315,-0.025,-0.018,-0.278
316,-0.038,-0.005,-0.254
317,-0.042,0.007,-0.218
318,-0.006,0.013,-0.157
319,0.037,0.011,-0.062
320,0.03,0.01,0.075
321,-0.079,0.016,0.232
322,-0.142,0.03,0.395
323,-0.094,0.044,0.563
324,0.121,0.051,0.723
325,0.43,0.052,0.818
326,0.39,0.053,0.746
327,0.099,0.056,0.571
328,-0.079,0.049,0.382
329,-0.088,0.034,0.214
330,-0.026,0.02,0.064
331,0.041,0.014,-0.071
332,0.023,0.014,-0.167
333,-0.02,0.012,-0.226
334,-0.038,0.003,-0.26
335,-0.033,-0.01,-0.28
336,-0.024,-0.021,-0.29
337,-0.035,-0.03,-0.296
338,-0.047,-0.034,-0.3
339,-0.049,-0.038,-0.302
340,-0.042,-0.04,-0.301
341,-0.032,-0.039,-0.299
342,-0.032,-0.036,-0.297
343,-0.046,-0.031,-0.294
344,-0.051,-0.025,-0.287
345,-0.037,-0.02,-0.269
346,-0.024,-0.014,-0.238
347,-0.035,-0.002,-0.182
348,-0.063,0.017,-0.105
349,-0.034,0.038,-0.002
350,0.061,0.052,0.138
351,0.188,0.053,0.317
352,0.32,0.047,0.533
353,0.142,0.047,0.689
354,-0.122,0.049,0.755
355,-0.172,0.049,0.748
356,0.007,0.048,0.672
357,0.206,0.047,0.52
358,0.243,0.052,0.309
359,0.112,0.058,0.119
360,0.0,0.05,-0.023
361,-0.047,0.029,-0.124
362,-0.035,0.007,-0.194
363,-0.019,-0.011,-0.244
364,-0.035,-0.022,-0.272
365,-0.048,-0.029,-0.287
366,-0.047,-0.036,-0.294
367,-0.035,-0.043,-0.296
368,-0.025,-0.046,-0.297
369,-0.032,-0.046,-0.298
370,-0.045,-0.043,-0.299
371,-0.049,-0.038,-0.298
372,-0.04,-0.031,-0.294
373,-0.027,-0.021,-0.288
374,-0.028,-0.006,-0.274
375,-0.039,0.01,-0.252
376,-0.025,0.025,-0.214
377,0.008,0.038,-0.153
378,0.041,0.052,-0.058
379,-0.002,0.064,0.081
380,-0.083,0.074,0.237
381,-0.109,0.083,0.403
382,0.032,0.089,0.579
383,0.314,0.093,0.746
384,0.554,0.094,0.833
385,0.361,0.092,0.733
386,0.068,0.088,0.555
387,-0.071,0.08,0.374
388,-0.067,0.07,0.205
389,-0.001,0.057,0.052
390,0.041,0.043,-0.081
391,0.003,0.026,-0.17
392,-0.034,0.009,-0.225
393,-0.039,-0.008,-0.258
394,-0.027,-0.024,-0.276
395,-0.026,-0.038,-0.287
396,-0.039,-0.049,-0.293
397,-0.048,-0.055,-0.296
398,-0.045,-0.054,-0.297
399,-0.033,-0.045,-0.296
400,-0.024,-0.025,-0.294
