gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2764,3869,0.761882960796356,30.9048805236816,34.7275276184082,3670176,2762,3098,196611,3866787,8032,pse_gaza_64_84,30.90833333,34.725,64,84,pse_gaza,2012-04-01 00:25:29.488243,-71.45044942163695,66.84643295970183,54.50991514591961,2.2843666775445922e-09,20.0,66.83,3.1865100272627664,66.56,0.6037,1.0748,2.7326,0.4215,0.3549,0.3212,0.3212,0
26,npp,53,165,4.95015239715576,30.9075832366943,34.7281799316406,3670144,55,79,196611,3866755,8032,pse_gaza_64_84,30.90833333,34.725,64,84,pse_gaza,2012-04-01 22:26:16.320841,92.72297874065714,67.61388925370774,54.95725543980009,0.013223903342333193,1.0,-67.61,3.1865100272627664,-67.88,0.5368,1.0023,4.796,0.4521,1.692,2.2377,1.7139427398928957,0
101003,npp,2103,3305,0.651107728481293,30.9079666137695,34.7236557006836,3670176,2103,2652,196611,3866787,8032,pse_gaza_64_84,30.90833333,34.725,64,84,pse_gaza,2012-04-02 00:06:48.039802,-74.35923197669679,55.03286742215985,46.524270670716696,0.0004078608994668711,17.0,55.01,2.0682789409984763,54.63,0.458,0.6842,2.9528,0.6622,0.4371,0.4312,0.4312,0
101128,npp,1430,2722,0.950767815113068,30.9076957702637,34.7219505310059,3670144,1430,2185,196611,3866755,8032,pse_gaza_64_84,30.90833333,34.725,64,84,pse_gaza,2012-04-02 23:48:03.029219,-76.96784491500719,35.94723464467344,31.32041923528434,0.008176898531231368,14.0,35.92,1.2937979144666532,35.32,0.3927,0.5488,2.6724,0.8256,0.7638,0.785,0.461138742092778,0
116,npp,730,2138,2.57205152511597,30.9113082885742,34.7227172851562,3670144,730,1701,196611,3866755,8032,pse_gaza_64_84,30.90833333,34.725,64,84,pse_gaza,2012-04-03 23:29:14.460115,-74.98362894228565,6.094715012849784,5.394604588733485,0.029595431834655943,11.0,6.03,1.0,5.22,0.3076,0.4531,2.0915,1.0,2.5721,2.5721,1.3999179378562336,0
101499,npp,2328,950,7.40334177017212,30.9069690704346,34.7249870300293,3670144,2328,703,196611,3866755,8032,pse_gaza_64_84,30.90833333,34.725,64,84,pse_gaza,2012-04-05 22:51:30.207627,95.83157613523831,49.92820239613875,42.65686414855314,0.11934645725893508,5.0,-49.96,1.7549928774784245,-50.38,0.3985,0.6341,3.0927,0.7145,4.3102,5.29,0.563061830592555,0
101508,npp,1120,4055,6.3855185508728,30.9077167510986,34.7261161804199,3670144,1125,3194,196611,3866755,8032,pse_gaza_64_84,30.90833333,34.725,64,84,pse_gaza,2012-04-06 00:31:40.575884,-70.43433734753592,69.8203202799347,56.22382492613818,0.06839349692945013,21.0,69.8,3.5496478698597698,69.555,0.5915,1.0466,2.9354,0.4329,1.9571,2.7642,0.05534848818970861,0
101621,npp,1536,359,10.6869087219238,30.908166885376,34.7246894836426,3670144,1541,199,196611,3866755,8032,pse_gaza_64_84,30.90833333,34.725,64,84,pse_gaza,2012-04-06 22:32:32.745800,93.00406446857109,64.14029634048538,52.82684555452535,0.18061438692277004,2.0,-64.14,2.7445598364131496,-64.42,0.446,0.8687,3.5861,0.5215,4.0304,5.5737,-1.579868351317348,0
251,npp,485,3494,11.0456390380859,30.9068183898926,34.7265319824219,3670144,486,2834,196611,3866755,8032,pse_gaza_64_84,30.90833333,34.725,64,84,pse_gaza,2012-04-07 00:13:00.906918,-73.27623232597807,59.57832293766598,49.785323782094416,0.12995332470450408,18.0,59.56,2.3545700244418297,59.22,0.4881,0.8142,2.6488,0.5565,4.7984,6.1464,0.9993571392775422,0
101753,npp,2876,2918,7.01920127868652,30.9084396362305,34.7272758483887,3670144,2875,2353,196611,3866755,8032,pse_gaza_64_84,30.90833333,34.725,64,84,pse_gaza,2012-04-07 23:54:15.902721,-75.2293567482984,43.419254366374254,37.49224423784134,0.09535023027530554,15.0,43.4,1.4867838833500562,42.85,0.3981,0.5929,3.2625,0.7642,4.7754,5.3639,1.5873769820418149,0
101875,npp,2185,2333,4.97311544418335,30.9076957702637,34.7212829589844,3670144,2185,1883,196611,3866755,8032,pse_gaza_64_84,30.90833333,34.725,64,84,pse_gaza,2012-04-08 23:35:29.118988,-77.72493453735017,17.13769932409866,15.125483430200667,0.06547816915588582,12.0,17.09,1.0442604737599883,16.38,0.3459,0.4876,2.4972,0.9292,4.7485,4.621,2.0276154609486596,0
404,npp,726,1150,2.610356092453,30.9089183807373,34.7229957580566,3670144,727,847,196611,3866755,8032,pse_gaza_64_84,30.90833333,34.725,64,84,pse_gaza,2012-04-10 22:57:46.638530,96.46811274783322,43.458369155128366,37.52251548644996,0.019332834797036524,6.0,-43.48,1.4867838833500562,-44.0,0.3588,0.5648,3.4636,0.8023,1.8289,2.0942,1.3284871600562849,0
102249,npp,3031,556,0.12500000128647204,30.9071979522705,34.7221260070801,3670144,3032,348,196611,3866755,8032,pse_gaza_64_84,30.90833333,34.725,64,84,pse_gaza,2012-04-11 22:38:50.942613,94.05170444017084,60.12053573997194,50.15648192311209,0.005584898676420759,3.0,-60.12,2.3545700244418297,-60.45,0.4046,0.72,2.9492,0.6293,0.2004,0.0787,-0.1425002880703018,0
102258,npp,1917,3683,1.61984121799469,30.9056987762451,34.7256965637207,3670144,1915,2981,196611,3866755,8032,pse_gaza_64_84,30.90833333,34.725,64,84,pse_gaza,2012-04-12 00:19:11.985168,-72.11397332575208,63.46726389757444,52.40204442819343,0.016421185489308848,19.0,63.46,2.7445598364131496,63.15,0.5056,0.8485,2.5191,0.534,0.7341,0.8649,0.21450844034168126,0
102378,npp,1261,3113,0.902893006801605,30.9087543487549,34.7257232666016,3670144,1260,2494,196611,3866755,8032,pse_gaza_64_84,30.90833333,34.725,64,84,pse_gaza,2012-04-13 00:00:28.745946,-74.5453008712661,49.71309762252043,42.49445523625715,0.006698718968629499,16.0,49.7,1.7549928774784245,49.25,0.4606,0.6852,2.9918,0.6612,0.5771,0.597,0.33168478992845984,0
521,npp,562,2528,0.5446859300136571,30.9090690612793,34.7253608703613,3670144,563,2046,196611,3866755,8032,pse_gaza_64_84,30.90833333,34.725,64,84,pse_gaza,2012-04-13 23:41:43.731999,-77.5551365339072,27.211222169726923,23.886876458211663,0.001217769106251918,13.0,27.2,1.1367971201176101,26.46,0.356,0.5192,2.5682,0.8727,0.4755,0.4753,0.4270679920956646,0
102741,npp,2191,1350,0.2175910472869873,30.9042949676514,34.7276306152344,3670176,2190,1019,196611,3866787,8032,pse_gaza_64_84,30.90833333,34.725,64,84,pse_gaza,2012-04-15 23:04:01.245302,96.73496254062955,35.77675458674528,31.178012849540846,1.0439922672919826e-11,7.0,-35.81,1.2937979144666532,-36.4,0.355,0.5994,3.5399,0.7559,0.158,0.1645,0.1645,0
102861,npp,1431,751,0.1793066263198853,30.9087314605713,34.7270851135254,3670176,1432,534,196611,3866787,8032,pse_gaza_64_84,30.90833333,34.725,64,84,pse_gaza,2012-04-16 22:45:07.337336,95.04591683311922,55.42347684364412,46.811223281205784,6.907183800741222e-17,4.0,-55.45,2.0682789409984763,-55.83,0.388,0.7076,3.3814,0.6403,0.1976,0.1148,0.1148,0
647,npp,270,3870,0.452684462070465,30.910327911377,34.7275848388672,3670176,267,3099,196611,3866787,8032,pse_gaza_64_84,30.90833333,34.725,64,84,pse_gaza,2012-04-17 00:25:23.043200,-71.50316768041768,66.86084659277516,54.52359440297135,2.894528592967401e-07,20.0,66.84,3.1865100272627664,66.56,0.6037,1.0748,2.7326,0.4215,0.2578,0.1908,0.1908,0
665,npp,646,164,0.834046483039856,30.9087333679199,34.7267150878906,3670176,647,78,196611,3866787,8032,pse_gaza_64_84,30.90833333,34.725,64,84,pse_gaza,2012-04-17 22:26:09.872641,92.52956510803091,67.6312621380592,54.97237887780881,3.0409821826947636e-21,1.0,-67.63,3.1865100272627664,-67.88,0.5368,1.0023,4.796,0.4521,0.4003,0.377,0.377,0
102989,npp,2696,3306,0.5904845893383031,30.9077854156494,34.7262840270996,3670176,2696,2653,196611,3866787,8032,pse_gaza_64_84,30.90833333,34.725,64,84,pse_gaza,2012-04-18 00:06:41.592007,-74.07020972213513,55.052816646705836,46.54272138830077,1.352501026236357e-12,17.0,55.04,2.0682789409984763,54.63,0.458,0.6842,2.9528,0.6622,0.4078,0.391,0.391,0
103109,npp,2021,2723,0.312825083732605,30.9089241027832,34.7282752990723,3670176,2022,2185,196611,3866787,8032,pse_gaza_64_84,30.90833333,34.725,64,84,pse_gaza,2012-04-18 23:47:56.582856,-76.5770020696438,35.985934980915104,31.354970904871788,1.5072754530782018e-17,14.0,35.96,1.2937979144666532,35.32,0.3927,0.5488,2.6724,0.8256,0.2707,0.2583,0.2583,0
103227,npp,1320,2138,0.251781657338142,30.9075336456299,34.7222290039062,3670176,1320,1701,196611,3866787,8032,pse_gaza_64_84,30.90833333,34.725,64,84,pse_gaza,2012-04-19 23:29:08.010634,-78.10684685224648,6.090086850362322,5.39077369765163,9.566942071866007e-22,11.0,6.03,1.0,5.22,0.3076,0.4531,2.0915,1.0,0.2518,0.2518,0.2518,0
103465,npp,2898,949,0.1250000001420904,30.9079036712646,34.7224769592285,3670176,2900,703,196611,3866787,8032,pse_gaza_64_84,30.90833333,34.725,64,84,pse_gaza,2012-04-21 22:51:23.755813,95.92395382414784,49.96012685315852,42.684269758613134,5.337390424761667e-26,5.0,-49.99,1.7549928774784245,-50.38,0.3985,0.6341,3.0927,0.7145,0.163,0.0893,0.0893,0
103474,npp,1690,4056,0.868497848510742,30.9087963104248,34.7249488830566,3670176,1689,3194,196611,3866787,8032,pse_gaza_64_84,30.90833333,34.725,64,84,pse_gaza,2012-04-22 00:31:34.124038,-70.72708239285917,69.82772578257833,56.23263203971853,5.100400192021633e-22,21.0,69.81,3.5496478698597698,69.555,0.5915,1.0466,2.9354,0.4329,0.4029,0.376,0.376,0
103583,npp,2120,358,0.385684609413147,30.9111595153809,34.7255401611328,3670176,2120,198,196611,3866787,8032,pse_gaza_64_84,30.90833333,34.725,64,84,pse_gaza,2012-04-22 22:32:26.295951,93.42509768650328,64.14656767714204,52.83465409294524,2.304908737136895e-24,2.0,-64.16,2.7445598364131496,-64.42,0.446,0.8687,3.5861,0.5215,0.2771,0.2012,0.2012,0
103592,npp,1052,3494,0.741811037063599,30.9106540679932,34.728443145752,3670176,1051,2834,196611,3866787,8032,pse_gaza_64_84,30.90833333,34.725,64,84,pse_gaza,2012-04-23 00:12:52.678004,-73.056918805564,59.57081440591489,49.784071179651704,5.930916735264709e-23,18.0,59.56,2.3545700244418297,59.22,0.4881,0.8142,2.6488,0.5565,0.4223,0.4128,0.4128,0
926,npp,386,2918,0.411691099405289,30.910608291626,34.7257270812988,3670176,388,2354,196611,3866787,8032,pse_gaza_64_84,30.90833333,34.725,64,84,pse_gaza,2012-04-23 23:54:09.455025,-76.08437910824891,43.41454838694229,37.49074830127603,5.396481366156337e-23,15.0,43.4,1.4867838833500562,42.85,0.3981,0.5929,3.2625,0.7642,0.3312,0.3146,0.3146,0
103827,npp,2765,2333,0.462344795465469,30.9052314758301,34.7278366088867,3670176,2765,1882,196611,3866787,8032,pse_gaza_64_84,30.90833333,34.725,64,84,pse_gaza,2012-04-24 23:35:20.897285,-75.60617365006574,17.137080639183193,15.125738227756345,7.150855319311347e-22,12.0,17.09,1.0442604737599883,16.38,0.3459,0.4876,2.4972,0.9292,0.4289,0.4296,0.4296,0
103946,npp,2046,1743,0.32696408033371,30.9047794342041,34.7271041870117,3670176,2045,1326,196611,3866787,8032,pse_gaza_64_84,30.90833333,34.725,64,84,pse_gaza,2012-04-25 23:16:30.559025,96.6619238673194,16.646288463536308,14.695192628078358,1.7399204430661534e-19,9.0,-16.66,1.0442604737599883,-17.405,0.3272,0.5028,2.718,0.9011,0.2847,0.2946,0.2946,0
104062,npp,1285,1149,0.354993134737015,30.9103355407715,34.7268028259277,3670176,1286,846,196611,3866787,8032,pse_gaza_64_84,30.90833333,34.725,64,84,pse_gaza,2012-04-26 22:57:38.441558,96.6746264951148,43.48324919886366,37.543981024981676,6.998536161199547e-16,6.0,-43.52,1.4867838833500562,-44.0,0.3588,0.5648,3.4636,0.8023,0.312,0.2848,0.2848,0
1070,npp,516,554,0.16319932788610458,30.9076843261719,34.7211151123047,3670176,518,346,196611,3866787,8032,pse_gaza_64_84,30.90833333,34.725,64,84,pse_gaza,2012-04-27 22:38:42.763025,94.25271083634394,60.14756899017748,50.17630207703453,3.113969681273455e-11,3.0,-60.17,2.3545700244418297,-60.45,0.4046,0.72,2.9492,0.6293,0.2166,0.1027,0.1027,0
104186,npp,2474,3683,0.30552318692207303,30.9056510925293,34.727970123291,3670176,2473,2981,196611,3866787,8032,pse_gaza_64_84,30.90833333,34.725,64,84,pse_gaza,2012-04-28 00:19:03.807674,-72.27176423855134,63.45856752553486,52.39821643808424,1.8459432791587874e-18,19.0,63.46,2.7445598364131496,63.15,0.5056,0.8485,2.5191,0.534,0.2552,0.1631,0.1631,0
104304,npp,1816,3112,0.425402492284775,30.907642364502,34.7227020263672,3670176,1816,2493,196611,3866787,8032,pse_gaza_64_84,30.90833333,34.725,64,84,pse_gaza,2012-04-29 00:00:20.588032,-74.8821743363029,49.67607915117227,42.46675532409764,1.0608895273159218e-14,16.0,49.67,1.7549928774784245,49.25,0.4606,0.6852,2.9918,0.6612,0.305,0.2813,0.2813,0
104422,npp,1130,2526,0.365491732954979,30.9092311859131,34.7237319946289,3670176,1130,2045,196611,3866787,8032,pse_gaza_64_84,30.90833333,34.725,64,84,pse_gaza,2012-04-29 23:41:33.809010,-76.44477638180427,27.1175567732577,23.80688606933703,6.990390938992983e-10,13.0,27.1,1.1367971201176101,26.46,0.356,0.5192,2.5682,0.8727,0.3179,0.319,0.319,0
105587,npp,2754,1348,1.50397431850433,30.9091873168945,34.7236137390137,3670144,2755,1018,196611,3866755,8032,pse_gaza_64_84,30.90833333,34.725,64,84,pse_gaza,2012-05-01 23:03:53.137399,97.87150944907324,35.84789796450482,31.238452539043685,0.005963643175233557,7.0,-35.89,1.2937979144666532,-36.4,0.355,0.5994,3.5399,0.7559,1.1523,1.1369,0.9006988323978738,0
105762,npp,1992,749,2.89445900917053,30.9079513549805,34.7288627624512,3670144,1992,531,196611,3866755,8032,pse_gaza_64_84,30.90833333,34.725,64,84,pse_gaza,2012-05-02 22:44:57.470049,94.94795811222099,55.4789165000218,46.853482078329904,0.023226892757310515,4.0,-55.5,2.0682789409984763,-55.83,0.388,0.7076,3.3814,0.6403,1.5104,1.8532,0.9332557599036344,0
105775,npp,832,3868,0.567241102457047,30.9065132141113,34.7205276489258,3670144,837,3099,196611,3866755,8032,pse_gaza_64_84,30.90833333,34.725,64,84,pse_gaza,2012-05-03 00:25:13.177466,-71.41789865336577,66.81901598004619,54.50048900843055,0.0010746898186313298,20.0,66.81,3.1865100272627664,66.56,0.6037,1.0748,2.7326,0.4215,0.2938,0.2391,0.19653491310395246,0
106132,npp,2562,2721,4.85330533981323,30.9046363830566,34.7277221679688,3670144,2563,2184,196611,3866755,8032,pse_gaza_64_84,30.90833333,34.725,64,84,pse_gaza,2012-05-04 23:47:46.759964,-76.70196183095366,35.89504985051366,31.279456572074043,0.05328026251921935,14.0,35.88,1.2937979144666532,35.32,0.3927,0.5488,2.6724,0.8256,3.7801,4.0071,1.8968362153639347,0
1421,npp,1129,1545,7.70273113250732,30.9068546295166,34.7279396057129,3670144,1129,1159,196611,3866755,8032,pse_gaza_64_84,30.90833333,34.725,64,84,pse_gaza,2012-05-06 23:10:06.110389,97.8635809724293,26.92660671429377,23.64149784584026,0.10465916137749473,8.0,-26.98,1.1367971201176101,-27.52,0.3163,0.4882,3.4347,0.928,6.7994,7.1482,3.0029794709975324,0
1466,npp,375,946,6.09731149673462,30.9072933197021,34.7230949401855,3670144,375,701,196611,3866755,8032,pse_gaza_64_84,30.90833333,34.725,64,84,pse_gaza,2012-05-07 22:51:12.228212,95.88387075734005,50.04269700658529,42.74780510532713,0.06805941063028087,5.0,-50.08,1.7549928774784245,-50.38,0.3985,0.6341,3.0927,0.7145,3.566,4.3568,1.6611805967557207,0
106678,npp,2239,4054,4.75233602523804,30.9105587005615,34.7279434204102,3670144,2245,3194,196611,3866755,8032,pse_gaza_64_84,30.90833333,34.725,64,84,pse_gaza,2012-05-08 00:31:22.597977,-70.47593832440252,69.78621427492786,56.2103169144229,0.06323502742739556,21.0,69.78,3.5496478698597698,69.555,0.5915,1.0466,2.9354,0.4329,1.497,2.0572,-0.4473407434388208,0
106801,npp,1600,3491,3.87026762962341,30.9061908721924,34.7246170043945,3670144,1604,2832,196611,3866755,8032,pse_gaza_64_84,30.90833333,34.725,64,84,pse_gaza,2012-05-09 00:12:41.166704,-73.08780169986603,59.505252929900536,49.73903419265863,0.0490316222232283,18.0,59.49,2.3545700244418297,59.22,0.4881,0.8142,2.6488,0.5565,1.751,2.1536,0.21161150768895287,0
106901,npp,931,2915,3.87292695045471,30.9111957550049,34.724552154541,3670144,932,2351,196611,3866755,8032,pse_gaza_64_84,30.90833333,34.725,64,84,pse_gaza,2012-05-09 23:53:57.958484,-75.74247849231965,43.292758416030374,37.392188726676906,0.033117473047822546,15.0,43.29,1.4867838833500562,42.85,0.3981,0.5929,3.2625,0.7642,2.6592,2.9596,1.647920952129857,0
1592,npp,220,2330,1.4050498008728,30.9051876068115,34.7273216247559,3670144,220,1879,196611,3866755,8032,pse_gaza_64_84,30.90833333,34.725,64,84,pse_gaza,2012-05-10 23:35:09.410363,-76.73804024348811,16.95897162384196,14.96974790158855,0.018869743480143954,12.0,16.92,1.0442604737599883,16.38,0.3459,0.4876,2.4972,0.9292,1.3316,1.3056,0.5582287520232035,0
107239,npp,2570,1740,0.835730612277985,30.9103107452393,34.7279815673828,3670144,2570,1324,196611,3866755,8032,pse_gaza_64_84,30.90833333,34.725,64,84,pse_gaza,2012-05-11 23:16:19.080265,98.42127485116798,16.79051041068289,14.821813150836553,0.008042605098387974,9.0,-16.83,1.0442604737599883,-17.405,0.3272,0.5028,2.718,0.9011,0.7719,0.7531,0.4345576829996784,0
107413,npp,1824,1145,0.41465237736702,30.9056835174561,34.7240715026855,3670144,1827,844,196611,3866755,8032,pse_gaza_64_84,30.90833333,34.725,64,84,pse_gaza,2012-05-12 22:57:25.194487,96.01803376481963,43.64041828599593,37.67190613033117,0.0016859131409181572,6.0,-43.66,1.4867838833500562,-44.0,0.3588,0.5648,3.4636,0.8023,0.3521,0.3327,0.26592627785405,0
1700,npp,1052,551,0.441273331642151,30.9081211090088,34.7242126464844,3670176,1051,344,196611,3866787,8032,pse_gaza_64_84,30.90833333,34.725,64,84,pse_gaza,2012-05-13 22:38:29.529118,93.98757890629297,60.22734128064727,50.23210891042612,1.9516661906771405e-05,3.0,-60.23,2.4157378735459294,-60.45,0.4046,0.72,2.9492,0.6293,0.3377,0.2777,0.2777,0
107598,npp,3011,3679,0.1748668439686298,30.910665512085,34.7233963012695,3670144,3014,2978,196611,3866755,8032,pse_gaza_64_84,30.90833333,34.725,64,84,pse_gaza,2012-05-14 00:18:52.353706,-72.69622326397771,63.39333179116479,52.3569541808196,0.0035158696108673533,19.0,63.38,2.7445598364131496,63.15,0.5056,0.8485,2.5191,0.534,0.2076,0.0934,-0.04585254795130804,0
107768,npp,2351,3108,0.498232901096344,30.9076766967773,34.7221450805664,3670144,2349,2491,196611,3866755,8032,pse_gaza_64_84,30.90833333,34.725,64,84,pse_gaza,2012-05-15 00:00:07.364185,-74.67102034906829,49.564447495424915,42.38067513118423,0.0006503710413308279,16.0,49.55,1.7549928774784245,49.25,0.4606,0.6852,2.9918,0.6612,0.3465,0.3294,0.3294,0
107945,npp,1663,2522,0.20950636267662048,30.9098987579346,34.7242088317871,3670176,1663,2042,196611,3866787,8032,pse_gaza_64_84,30.90833333,34.725,64,84,pse_gaza,2012-05-15 23:41:20.594641,-76.10336330455547,26.93435169753591,23.648936145042796,6.583052538118602e-06,13.0,26.9,1.1367971201176101,26.46,0.356,0.5192,2.5682,0.8727,0.1807,0.1828,0.1828,0
1835,npp,950,1935,0.272112637758255,30.9072971343994,34.7268905639648,3670176,950,1506,196611,3866787,8032,pse_gaza_64_84,30.90833333,34.725,64,84,pse_gaza,2012-05-16 23:22:32.049362,99.9517680123669,5.682909980171982,5.030638427762352,3.5264013716682246e-11,10.0,-5.74,1.0,-6.26,0.3018,0.4744,2.3161,0.9551,0.2508,0.2599,0.2599,0
1880,npp,195,1344,0.266666695475578,30.9104080200195,34.7238273620605,3670176,196,1015,196611,3866787,8032,pse_gaza_64_84,30.90833333,34.725,64,84,pse_gaza,2012-05-17 23:03:39.947797,97.20951595920482,36.04113777520898,31.40038254432471,5.82106214043638e-16,7.0,-36.06,1.2937979144666532,-36.4,0.355,0.5994,3.5399,0.7559,0.1959,0.2016,0.2016,0
108468,npp,2503,745,0.370147705078125,30.9097881317139,34.7291870117188,3670176,2504,527,196611,3866787,8032,pse_gaza_64_84,30.90833333,34.725,64,84,pse_gaza,2012-05-18 22:44:44.285981,95.05758112706539,55.574842424842394,46.92238305697014,5.039255322707421e-20,4.0,-55.6,2.0682789409984763,-55.83,0.388,0.7076,3.3814,0.6403,0.2899,0.237,0.237,0
108481,npp,1344,3864,0.455969005823135,30.9054565429688,34.7249717712402,3670176,1349,3096,196611,3866787,8032,pse_gaza_64_84,30.90833333,34.725,64,84,pse_gaza,2012-05-19 00:24:59.994349,-71.21304414475608,66.7536394631358,54.46069924262527,1.6670514702969292e-12,20.0,66.74,3.1865100272627664,66.56,0.6037,1.0748,2.7326,0.4215,0.2589,0.1922,0.1922,0
108645,npp,1714,157,0.424172461032867,30.9088802337646,34.7227973937988,3670176,1717,75,196611,3866787,8032,pse_gaza_64_84,30.90833333,34.725,64,84,pse_gaza,2012-05-19 22:25:46.844258,92.66610167077494,67.74367077470761,55.0384135889607,2.9677676868448745e-23,1.0,-67.75,3.3166247903554,-67.88,0.5368,1.0023,4.796,0.4521,0.2788,0.1917,0.1917,0
1961,npp,693,3300,0.467860370874405,30.905969619751,34.727783203125,3670176,694,2646,196611,3866787,8032,pse_gaza_64_84,30.90833333,34.725,64,84,pse_gaza,2012-05-20 00:06:18.565482,-74.24393967036026,54.90100747772417,46.43143923085315,1.0407559569506432e-17,17.0,54.88,2.0682789409984763,54.63,0.458,0.6842,2.9528,0.6622,0.3485,0.3098,0.3098,0
2006,npp,13,2715,0.320875912904739,30.9110908508301,34.7225456237793,3670176,13,2180,196611,3866787,8032,pse_gaza_64_84,30.90833333,34.725,64,84,pse_gaza,2012-05-20 23:47:31.795826,-75.76420494161316,35.65288779799449,31.07559416888259,3.0377262070090045e-25,14.0,35.62,1.2937979144666532,35.32,0.3927,0.5488,2.6724,0.8256,0.2769,0.2649,0.2649,0
108996,npp,2380,2131,0.12500000035019326,30.9065074920654,34.7241363525391,3670176,2380,1694,196611,3866787,8032,pse_gaza_64_84,30.90833333,34.725,64,84,pse_gaza,2012-05-21 23:28:43.248907,-74.85856529102146,5.693461020274896,5.04001577251606,2.403861994229335e-23,11.0,5.63,1.0,5.22,0.3076,0.4531,2.0915,1.0,0.125,0.125,0.125,0
109170,npp,1649,1541,0.531679719686508,30.9085464477539,34.7274284362793,3670176,1650,1156,196611,3866787,8032,pse_gaza_64_84,30.90833333,34.725,64,84,pse_gaza,2012-05-22 23:09:52.919139,98.15084308292428,27.1563530030105,23.839188490281312,3.019899752503635e-23,8.0,-27.18,1.1367971201176101,-27.52,0.3163,0.4882,3.4347,0.928,0.4913,0.4934,0.4934,0
2114,npp,893,942,0.407582074403763,30.9059238433838,34.7284126281738,3670176,892,698,196611,3866787,8032,pse_gaza_64_84,30.90833333,34.725,64,84,pse_gaza,2012-05-23 22:50:57.227111,95.52092835643586,50.17581021778499,42.85007076546458,4.411901352740037e-22,5.0,-50.2,1.7549928774784245,-50.38,0.3985,0.6341,3.0927,0.7145,0.324,0.2912,0.2912,0
109357,npp,2759,4049,0.413705915212631,30.9080696105957,34.7261848449707,3670176,2760,3191,196611,3866787,8032,pse_gaza_64_84,30.90833333,34.725,64,84,pse_gaza,2012-05-24 00:31:09.376258,-70.80231181189814,69.7200745872678,56.17159717787743,7.700542005039659e-23,21.0,69.7,3.5496478698597698,69.555,0.5915,1.0466,2.9354,0.4329,0.2748,0.1791,0.1791,0
2168,npp,95,351,0.698773801326752,30.9063091278076,34.7248077392578,3670176,92,193,196611,3866787,8032,pse_gaza_64_84,30.90833333,34.725,64,84,pse_gaza,2012-05-24 22:31:59.790759,93.03338135749263,64.30052690610897,52.93034933738111,1.1172335044239706e-19,2.0,-64.3,2.7445598364131496,-64.42,0.446,0.8687,3.5861,0.5215,0.3912,0.3644,0.3644,0
109705,npp,1430,2910,0.5124392509460449,30.9105663299561,34.7264022827148,3670176,1431,2347,196611,3866787,8032,pse_gaza_64_84,30.90833333,34.725,64,84,pse_gaza,2012-05-25 23:53:42.941282,-75.59643450134088,43.1144520151332,37.245810252465056,6.543496238684695e-22,15.0,43.11,1.4867838833500562,42.85,0.3981,0.5929,3.2625,0.7642,0.399,0.3916,0.3916,0
110398,npp,1559,546,0.264221683144569,30.9071273803711,34.7212028503418,3670176,1560,340,196611,3866787,8032,pse_gaza_64_84,30.90833333,34.725,64,84,pse_gaza,2012-05-29 22:38:14.525695,94.16683190184264,60.33458661020775,50.30182385028498,6.118394072502567e-05,3.0,-60.34,2.4157378735459294,-60.45,0.4046,0.72,2.9492,0.6293,0.2644,0.1663,0.1663,0
2384,npp,446,3673,0.1784622557461262,30.9105682373047,34.7280502319336,3670176,444,2974,196611,3866787,8032,pse_gaza_64_84,30.90833333,34.725,64,84,pse_gaza,2012-05-30 00:18:35.571634,-72.25703101214992,63.27689839143652,52.2771076422422,9.405474513739785e-15,19.0,63.27,2.7445598364131496,63.15,0.5056,0.8485,2.5191,0.534,0.2089,0.0953,0.0953,0
110583,npp,2857,3103,0.284591153264046,30.9046115875244,34.7265510559082,3670176,2857,2487,196611,3866787,8032,pse_gaza_64_84,30.90833333,34.725,64,84,pse_gaza,2012-05-30 23:59:52.364726,-75.01441791036245,49.41155298547049,42.25846321926615,3.704099206648968e-09,16.0,49.4,1.7549928774784245,49.25,0.4606,0.6852,2.9918,0.6612,0.2248,0.1882,0.1882,0
110756,npp,2151,2517,0.368254438042641,30.9072513580322,34.7266387939453,3670144,2151,2037,196611,3866755,8032,pse_gaza_64_84,30.90833333,34.725,64,84,pse_gaza,2012-05-31 23:41:05.602759,-77.06076079308023,26.678737976231282,23.427220261189426,0.0008260994742316866,13.0,26.65,1.1367971201176101,26.46,0.356,0.5192,2.5682,0.8727,0.3203,0.3214,0.3214,0
112090,npp,1435,1929,1.48607015609741,30.9100303649902,34.7285079956055,3670144,1435,1500,196611,3866755,8032,pse_gaza_64_84,30.90833333,34.725,64,84,pse_gaza,2012-06-01 23:22:15.282143,96.45195461039384,6.061131127989567,5.364909234521756,0.013979757051755927,10.0,-6.09,1.0,-6.26,0.3018,0.4744,2.3161,0.9551,1.4648,1.4193,0.8656057494566671,0
