gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2663,3833,31.8835964202881,31.5984401702881,34.7524642944336,3670176,2664,3078,196611,3866787,67,pse_gaza_67_1,31.6,34.75,67,1,pse_gaza,2012-04-01 00:25:18.812658,-71.38576425049713,66.25519245758012,54.15371325501341,3.1675105088666202e-09,20.0,66.21,3.0,65.96,7.6946,19.8411,38.5278,0.6234,16.3838,19.8773,0
101003,npp,2002,3274,9.69157028198242,31.5995635986328,34.7496070861816,3670176,2004,2619,196611,3866787,67,pse_gaza_67_1,31.6,34.75,67,1,pse_gaza,2012-04-02 00:06:37.364223,-74.37865800585004,54.25410659501445,45.94818641331243,0.0004368139902446092,17.0,54.22,1.9513309067639726,53.86,6.8218,15.786,35.6179,0.7836,9.2464,7.5941,0
102861,npp,1325,740,72.1153564453125,31.6028823852539,34.7525749206543,3670176,1324,522,196611,3866787,67,pse_gaza_67_1,31.6,34.75,67,1,pse_gaza,2012-04-16 22:44:54.882425,94.43928385438849,55.7354623388305,47.04093738415969,6.62005378810736e-17,4.0,-55.73,2.0682789409984763,-56.09,9.1042,18.88,33.3795,0.6552,38.1086,47.2478,0
647,npp,170,3834,2.9506139755249,31.5978965759277,34.746753692627,3670176,169,3079,196611,3866787,67,pse_gaza_67_1,31.6,34.75,67,1,pse_gaza,2012-04-17 00:25:12.367576,-71.4085846902109,66.26278842481442,54.163328371208806,2.896768619379166e-07,20.0,66.23,3.0,65.96,7.6946,19.8411,38.5278,0.6234,6.7394,1.8395,0
103109,npp,1919,2696,20.6837673187256,31.6015872955322,34.7503242492676,3670176,1918,2167,196611,3866787,67,pse_gaza_67_1,31.6,34.75,67,1,pse_gaza,2012-04-18 23:47:44.127989,-76.0012496437731,34.86707665495846,30.414739249714803,2.0254317333558945e-17,14.0,34.82,1.2937979144666532,34.26,6.5711,15.0191,32.2149,0.8236,16.7479,17.0349,0
103227,npp,1217,2117,24.5080757141113,31.6030712127686,34.7504348754883,3670176,1217,1680,196611,3866787,67,pse_gaza_67_1,31.6,34.75,67,1,pse_gaza,2012-04-19 23:28:57.335009,-80.6448749818165,4.857855800925318,4.30073970451748,1.2454671426484226e-21,11.0,4.81,1.0,4.01,3.6299,12.3696,30.7214,1.0,24.5081,24.5081,0
103474,npp,1590,4020,13.3220777511597,31.5956745147705,34.7514762878418,3670176,1591,3177,196611,3866787,67,pse_gaza_67_1,31.6,34.75,67,1,pse_gaza,2012-04-22 00:31:23.448413,-70.61706253441437,69.28748560029335,55.93436689151407,8.437390098521423e-22,21.0,69.26,3.5496478698597698,69.0,9.7869,19.8125,37.7408,0.6243,10.5411,8.3174,0
103583,npp,2013,350,20.8971004486084,31.6035938262939,34.7465057373047,3670176,2011,192,196611,3866787,67,pse_gaza_67_1,31.6,34.75,67,1,pse_gaza,2012-04-22 22:32:13.841040,92.92646062449288,64.33343764906881,52.95517911124535,4.093385048217149e-24,2.0,-64.32,2.7445598364131496,-64.56,18.1687,32.5717,57.2188,0.3798,8.1159,7.936,0
103592,npp,952,3462,14.1866474151611,31.5961170196533,34.7520637512207,3670176,952,2806,196611,3866787,67,pse_gaza_67_1,31.6,34.75,67,1,pse_gaza,2012-04-23 00:12:42.002372,-73.35353709619544,58.877063137189424,49.3004745134037,1.0387628267029943e-22,18.0,58.84,2.253202848596432,58.5,7.0313,16.124,29.3869,0.7672,11.5098,10.8833,0
103946,npp,1943,1725,17.4489707946777,31.596607208252,34.7521209716797,3670176,1943,1310,196611,3866787,67,pse_gaza_67_1,31.6,34.75,67,1,pse_gaza,2012-04-25 23:16:19.883393,97.53111036750644,17.6401883924715,15.566674500068984,3.013203442342751e-19,9.0,-17.65,1.0442604737599883,-18.37,4.1908,10.5196,26.8872,1.1759,19.0053,20.5177,0
1070,npp,410,545,12.4078855514526,31.5971145629883,34.7496795654297,3670176,409,338,196611,3866787,67,pse_gaza_67_1,31.6,34.75,67,1,pse_gaza,2012-04-27 22:38:30.308120,94.03279847368948,60.36078158428308,50.32392661917165,4.4686787139670826e-11,3.0,-60.36,2.4157378735459294,-60.66,11.8511,24.017,42.6847,0.515,7.564,6.3905,0
104186,npp,2373,3648,29.7202892303467,31.6000671386719,34.750846862793,3670176,2375,2956,196611,3866787,67,pse_gaza_67_1,31.6,34.75,67,1,pse_gaza,2012-04-28 00:18:53.132085,-72.54960765843701,62.81768984982449,51.980888304167856,3.4327289790727527e-18,19.0,62.79,2.6065528283652384,62.45,7.7892,14.5747,33.638,0.8487,18.1802,25.2238,0
104304,npp,1715,3083,13.5540227890015,31.5967636108398,34.750560760498,3670176,1716,2474,196611,3866787,67,pse_gaza_67_1,31.6,34.75,67,1,pse_gaza,2012-04-29 00:00:09.912399,-74.91700483056115,48.81609516477933,41.797123901871835,1.545472595823637e-14,16.0,48.8,1.7549928774784245,48.35,5.7987,17.0283,37.8556,0.7264,10.3899,9.8458,0
104422,npp,1028,2502,18.1988296508789,31.6022663116455,34.7494773864746,3670176,1029,2026,196611,3866787,67,pse_gaza_67_1,31.6,34.75,67,1,pse_gaza,2012-04-29 23:41:23.133422,-77.82415147524537,25.949896049566952,22.799922379571562,8.877081579378289e-10,13.0,25.91,1.1367971201176101,25.27,4.2848,9.3649,23.0467,1.3209,20.1405,24.038,0
1700,npp,947,542,16.0761795043945,31.5975933074951,34.7506904602051,3670176,949,336,196611,3866787,67,pse_gaza_67_1,31.6,34.75,67,1,pse_gaza,2012-05-13 22:38:18.853530,94.10812963728468,60.433130999857084,50.37441661737339,1.8875790289910825e-05,3.0,-60.43,2.4157378735459294,-60.66,11.8511,24.017,42.6847,0.515,9.0825,8.2798,0
107945,npp,1561,2498,20.5709648132324,31.6032371520996,34.749755859375,3670176,1561,2022,196611,3866787,67,pse_gaza_67_1,31.6,34.75,67,1,pse_gaza,2012-05-15 23:41:09.919008,-76.3892667404604,25.74388685746465,22.62190833602306,7.434417844593778e-06,13.0,25.71,1.1367971201176101,25.27,4.2848,9.3649,23.0467,1.3209,22.2272,27.1712,0
1835,npp,847,1914,3.65892863273621,31.6010894775391,34.7483863830566,3670176,847,1486,196611,3866787,67,pse_gaza_67_1,31.6,34.75,67,1,pse_gaza,2012-05-16 23:22:19.594452,93.34429848355542,6.987240306750218,6.1842473347163995,4.5426018678814325e-11,10.0,-6.96,1.0,-7.31,4.5204,13.1659,29.7974,0.9395,2.8626,3.4376,0
1880,npp,91,1328,21.0546131134033,31.6014919281006,34.7499809265137,3670176,91,1003,196611,3866787,67,pse_gaza_67_1,31.6,34.75,67,1,pse_gaza,2012-05-17 23:03:27.492931,96.81937356269331,36.70239637216348,31.955024536626606,8.556678632734407e-16,7.0,-36.72,1.357151599901897,-37.04,6.7652,16.2661,34.7985,0.7605,15.898,16.0111,0
108468,npp,2398,734,20.3219261169434,31.5969409942627,34.7532424926758,3670176,2396,516,196611,3866787,67,pse_gaza_67_1,31.6,34.75,67,1,pse_gaza,2012-05-18 22:44:31.831066,94.40667708299904,55.88721715757076,47.15207586230094,8.155132164910737e-20,4.0,-55.88,2.0682789409984763,-56.09,9.1042,18.88,33.3795,0.6552,13.0668,13.3143,0
108481,npp,1243,3828,6.60419130325317,31.599027633667,34.7470779418945,3670176,1242,3075,196611,3866787,67,pse_gaza_67_1,31.6,34.75,67,1,pse_gaza,2012-05-19 00:24:49.318765,-71.42639707820366,66.16199954389305,54.10333458683048,2.4097869170612817e-12,20.0,66.12,3.0,65.96,7.6946,19.8411,38.5278,0.6234,7.9573,4.1173,0
1961,npp,591,3268,26.3163318634033,31.6011962890625,34.7507781982422,3670176,589,2612,196611,3866787,67,pse_gaza_67_1,31.6,34.75,67,1,pse_gaza,2012-05-20 00:06:06.110612,-73.86721984435033,54.095255437613524,45.83448279772069,1.6792839322142e-17,17.0,54.05,1.9513309067639726,53.86,6.8218,15.786,35.6179,0.7836,17.7661,20.621,0
108828,npp,2984,2690,22.4900455474854,31.5978908538818,34.7520599365234,3670176,2984,2163,196611,3866787,67,pse_gaza_67_1,31.6,34.75,67,1,pse_gaza,2012-05-20 23:47:21.120194,-76.64172731267496,34.608072169405126,30.196617511147274,5.269728907483006e-25,14.0,34.56,1.2937979144666532,34.26,6.5711,15.0191,32.2149,0.8236,18.144,18.5226,0
108996,npp,2277,2110,0.1250000470798298,31.6018028259277,34.7528038024902,3670176,2277,1673,196611,3866787,67,pse_gaza_67_1,31.6,34.75,67,1,pse_gaza,2012-05-21 23:28:32.573324,-76.70604014812112,4.456053356947617,3.9452348675085385,4.364413477933064e-23,11.0,4.41,1.0,4.01,3.6299,12.3696,30.7214,1.0,0.125,0.125,0
109170,npp,1545,1523,29.6584320068359,31.6026725769043,34.7507133483887,3670176,1545,1142,196611,3866787,67,pse_gaza_67_1,31.6,34.75,67,1,pse_gaza,2012-05-22 23:09:40.464279,97.64768983981733,28.013858091615457,24.57755250448065,5.502841956359504e-23,8.0,-28.04,1.184412938166907,-28.32,6.4645,18.0266,31.1842,0.6862,22.1904,20.3513,0
109705,npp,1329,2883,35.370906829834,31.5986919403076,34.7535591125488,3670176,1331,2324,196611,3866787,67,pse_gaza_67_1,31.6,34.75,67,1,pse_gaza,2012-05-25 23:53:32.265693,-76.26783286549389,42.16376544491373,36.472390328840696,1.0779969512345827e-21,15.0,42.13,1.4867838833500562,41.88,7.1226,16.2698,40.9958,0.7603,25.2169,26.8918,0
110398,npp,1453,537,19.7100830078125,31.5963802337646,34.7529678344727,3670176,1451,332,196611,3866787,67,pse_gaza_67_1,31.6,34.75,67,1,pse_gaza,2012-05-29 22:38:02.070826,93.95008552787938,60.53671556529313,50.44150014273204,5.8338215713728824e-05,3.0,-60.53,2.4157378735459294,-60.66,11.8511,24.017,42.6847,0.515,10.5867,10.1514,0
110583,npp,2755,3073,50.8026313781738,31.6011161804199,34.7519836425781,3670176,2757,2467,196611,3866787,67,pse_gaza_67_1,31.6,34.75,67,1,pse_gaza,2012-05-30 23:59:41.689135,-75.1090462480592,48.529609709642564,41.57033512482051,3.5208461971983065e-09,16.0,48.5,1.7549928774784245,48.35,5.7987,17.0283,37.8556,0.7264,31.6143,36.9037,0
114275,npp,1913,531,50.2741546630859,31.602855682373,34.7537384033203,3670176,1913,327,196611,3866787,67,pse_gaza_67_1,31.6,34.75,67,1,pse_gaza,2012-06-14 22:37:43.694418,93.88272032777763,60.67864723964416,50.533610832466515,4.853347719908772e-10,3.0,-60.66,2.4157378735459294,-60.66,11.8511,24.017,42.6847,0.515,23.2388,25.893,0
114511,npp,2523,2484,3.50561833381653,31.6001586914062,34.7466354370117,3670176,2523,2012,196611,3866787,67,pse_gaza_67_1,31.6,34.75,67,1,pse_gaza,2012-06-16 23:40:34.793553,-76.27126555033841,25.067681687676185,22.034292584255876,7.427471227997992e-12,13.0,25.02,1.1367971201176101,25.27,4.2848,9.3649,23.0467,1.3209,7.2154,4.6304,0
3176,npp,291,722,56.4202270507812,31.601448059082,34.7526016235352,3670176,293,503,196611,3866787,67,pse_gaza_67_1,31.6,34.75,67,1,pse_gaza,2012-06-19 22:43:56.737190,94.87020562474174,56.19226759921131,47.367079423402096,6.531926983063079e-25,4.0,-56.19,2.0682789409984763,-56.09,9.1042,18.88,33.3795,0.6552,30.5201,36.9649,0
114966,npp,2567,139,0.12500009603900963,31.6025428771973,34.7521476745605,3670176,2568,65,196611,3866787,67,pse_gaza_67_1,31.6,34.75,67,1,pse_gaza,2012-06-20 22:24:57.525847,92.35562884502171,68.06721706265031,55.2187865516014,3.2032722769664553e-24,1.0,-68.04,3.3166247903554,-67.98,14.8529,28.3228,52.576,0.4367,3.8676,0.0546,0
3257,npp,150,2095,9.9854564666748,31.6013050079346,34.7495956420898,3670176,150,1659,196611,3866787,67,pse_gaza_67_1,31.6,34.75,67,1,pse_gaza,2012-06-22 23:27:55.172618,-78.44982934095772,3.581067146010548,3.170389107419431,1.532172465209128e-24,11.0,3.54,1.0,4.01,3.6299,12.3696,30.7214,1.0,9.9855,9.9855,0
115217,npp,2487,1509,13.8777256011963,31.5971298217773,34.7513771057129,3670176,2487,1131,196611,3866787,67,pse_gaza_67_1,31.6,34.75,67,1,pse_gaza,2012-06-23 23:09:03.039121,98.21648445766705,28.669158354207354,25.137263768003855,3.400690509603628e-23,8.0,-28.7,1.184412938166907,-28.32,6.4645,18.0266,31.1842,0.6862,8.8667,9.5227,0
115329,npp,1725,915,8.69186878204346,31.5994510650635,34.7496070861816,3670176,1724,681,196611,3866787,67,pse_gaza_67_1,31.6,34.75,67,1,pse_gaza,2012-06-24 22:50:07.380219,95.28553275945923,50.99171212440149,43.47398779987725,2.365737446576717e-20,5.0,-50.99,1.847645286154319,-50.76,7.1063,13.1182,23.9573,0.9429,9.974,8.1959,0
115581,npp,2280,2866,16.0265836715698,31.601390838623,34.7486152648926,3670176,2280,2311,196611,3866787,67,pse_gaza_67_1,31.6,34.75,67,1,pse_gaza,2012-06-26 23:52:53.128635,-76.15881414754651,41.55957929879757,35.97378030688301,7.20149179064439e-20,15.0,41.51,1.4867838833500562,41.88,7.1226,16.2698,40.9958,0.7603,12.206,12.1847,0
115709,npp,1593,2287,15.7537174224854,31.6003551483154,34.7502517700195,3670176,1593,1841,196611,3866787,67,pse_gaza_67_1,31.6,34.75,67,1,pse_gaza,2012-06-27 23:34:06.368009,-81.26773443126962,14.611614405759676,12.906807553273984,7.331048102006633e-15,12.0,14.56,1.015504800579495,15.03,5.3155,12.9323,27.6663,0.9565,15.1479,15.0682,0
121406,npp,1545,1707,1.62236976623535,31.5996341705322,34.7460250854492,3670176,1545,1295,196611,3866787,67,pse_gaza_67_1,31.6,34.75,67,1,pse_gaza,2012-07-14 23:15:19.731219,97.4120552102221,18.650435689836904,16.44860328494489,2.011508163909678e-06,9.0,-18.64,1.0442604737599883,-18.37,4.1908,10.5196,26.8872,1.1759,3.8495,1.9077,0
4184,npp,806,1118,18.4913082122803,31.5962772369385,34.7531280517578,3670176,806,822,196611,3866787,67,pse_gaza_67_1,31.6,34.75,67,1,pse_gaza,2012-07-15 22:56:27.623118,96.31293291204591,44.584053434036136,38.428069379198405,2.5309114870293365e-12,6.0,-44.57,1.5732132722552272,-44.51,5.8618,18.4913,33.4114,0.6689,12.3696,12.3696,0
4229,npp,40,530,96.7534332275391,31.6022167205811,34.7534255981445,3670176,40,326,196611,3866787,67,pse_gaza_67_1,31.6,34.75,67,1,pse_gaza,2012-07-16 22:37:31.959018,93.79923760830145,60.70970503488758,50.55419462095696,1.018917719052616e-17,3.0,-60.68,2.4157378735459294,-60.66,11.8511,24.017,42.6847,0.515,42.479,49.8314,0
121757,npp,2008,3629,5.16383123397827,31.5992050170898,34.7481460571289,3670176,2008,2943,196611,3866787,67,pse_gaza_67_1,31.6,34.75,67,1,pse_gaza,2012-07-17 00:17:54.783644,-72.31482458947163,62.44496658601363,51.72644354542124,1.4949029917574803e-10,19.0,62.41,2.6065528283652384,62.45,7.7892,14.5747,33.638,0.8487,8.7592,4.3826,0
122448,npp,2295,1317,13.5704250335693,31.5971240997314,34.7501373291016,3670176,2295,992,196611,3866787,67,pse_gaza_67_1,31.6,34.75,67,1,pse_gaza,2012-07-20 23:02:45.944850,96.76190974215905,37.17153498164192,32.34303209896225,6.833958207218103e-27,7.0,-37.16,1.357151599901897,-37.04,6.7652,16.2661,34.7985,0.7605,10.3833,10.3197,0
122630,npp,1538,724,15.8546094894409,31.6001281738281,34.7492332458496,3670176,1540,506,196611,3866787,67,pse_gaza_67_1,31.6,34.75,67,1,pse_gaza,2012-07-21 22:43:52.065639,95.19080887348878,56.13886520268567,47.32864546663115,1.5420104728729704e-26,4.0,-56.14,2.0682789409984763,-56.09,9.1042,18.88,33.3795,0.6552,10.9069,10.3875,0
4454,npp,386,3816,27.8135814666748,31.6021347045898,34.7479248046875,3670176,389,3068,196611,3866787,67,pse_gaza_67_1,31.6,34.75,67,1,pse_gaza,2012-07-22 00:24:09.552668,-71.71500232547818,65.95136625119468,53.965207400741534,1.7886819972068115e-27,20.0,65.91,3.0,65.96,7.6946,19.8411,38.5278,0.6234,15.0271,17.3399,0
122822,npp,2815,3257,15.7666053771973,31.5982570648193,34.7511138916016,3670176,2813,2600,196611,3866787,67,pse_gaza_67_1,31.6,34.75,67,1,pse_gaza,2012-07-23 00:05:26.346262,-73.80971824808546,53.78636721551508,45.5975706293687,3.7648011501958554e-28,17.0,53.76,1.9513309067639726,53.86,6.8218,15.786,35.6179,0.7836,12.3597,12.3544,0
122995,npp,2144,2679,21.6160945892334,31.5980091094971,34.7522239685059,3670176,2146,2156,196611,3866787,67,pse_gaza_67_1,31.6,34.75,67,1,pse_gaza,2012-07-23 23:46:41.358568,-75.77215930343421,34.121139534419235,29.782443609242407,4.63801692853406e-27,14.0,34.1,1.2937979144666532,34.26,6.5711,15.0191,32.2149,0.8236,17.4685,17.8028,0
123178,npp,1446,2100,11.8332376480103,31.6013698577881,34.7496681213379,3670176,1446,1664,196611,3866787,67,pse_gaza_67_1,31.6,34.75,67,1,pse_gaza,2012-07-24 23:27:54.590240,-74.61669154726762,3.8627507982287588,3.4197936427010975,3.529013992541082e-24,11.0,3.83,1.0,4.01,3.6299,12.3696,30.7214,1.0,11.8332,11.8332,0
4607,npp,723,1515,42.9312438964844,31.5998764038086,34.7537498474121,3670176,724,1136,196611,3866787,67,pse_gaza_67_1,31.6,34.75,67,1,pse_gaza,2012-07-25 23:09:04.264545,98.40520116418628,28.402617250386434,24.909179076392586,1.0390058876754633e-19,8.0,-28.41,1.184412938166907,-28.32,6.4645,18.0266,31.1842,0.6862,33.3966,29.4589,0
123699,npp,2255,336,14.1191186904907,31.6018753051758,34.746524810791,3670176,2261,183,196611,3866787,67,pse_gaza_67_1,31.6,34.75,67,1,pse_gaza,2012-07-27 22:31:12.939416,92.79060297426965,64.61466793866809,53.125099083302494,3.235964353971183e-07,2.0,-64.58,2.8345692104261015,-64.56,18.1687,32.5717,57.2188,0.3798,5.8598,5.3619,0
123713,npp,1197,3445,13.7558240890503,31.6011371612549,34.7491798400879,3670176,1195,2791,196611,3866787,67,pse_gaza_67_1,31.6,34.75,67,1,pse_gaza,2012-07-28 00:11:41.101636,-73.17130255074909,58.478377314953924,49.012202160361745,2.415799097566839e-16,18.0,58.45,2.253202848596432,58.5,7.0313,16.124,29.3869,0.7672,11.3186,10.5528,0
132061,npp,1172,2876,20.3891983032227,31.6037216186523,34.7487487792969,3670176,1173,2319,196611,3866787,67,pse_gaza_67_1,31.6,34.75,67,1,pse_gaza,2012-08-13 23:52:57.178664,-76.14218437869296,41.90280547240786,36.258805491058745,1.634336975186928e-05,15.0,41.88,1.4867838833500562,41.88,7.1226,16.2698,40.9958,0.7603,15.1403,15.5015,0
132591,npp,2078,1120,27.0762119293213,31.6034069061279,34.749942779541,3670176,2077,824,196611,3866787,67,pse_gaza_67_1,31.6,34.75,67,1,pse_gaza,2012-08-16 22:56:26.216557,96.06443803432798,44.506357141543155,38.37065410702895,5.713262502324823e-25,6.0,-44.51,1.5732132722552272,-44.51,5.8618,18.4913,33.4114,0.6689,17.8265,18.1124,0
132771,npp,1311,532,17.7781887054443,31.5966205596924,34.7513885498047,3670176,1316,328,196611,3866787,67,pse_gaza_67_1,31.6,34.75,67,1,pse_gaza,2012-08-17 22:37:30.557680,93.68873701895728,60.6609722453363,50.528492756443185,4.8083644890137724e-29,3.0,-60.64,2.4157378735459294,-60.66,11.8511,24.017,42.6847,0.515,9.787,9.1564,0
5561,npp,205,3634,6.21650791168213,31.6004028320312,34.7475090026855,3670176,203,2946,196611,3866787,67,pse_gaza_67_1,31.6,34.75,67,1,pse_gaza,2012-08-18 00:17:53.382755,-72.24669075577562,62.53442606283823,51.79339925670994,2.8430435712764433e-25,19.0,62.51,2.6065528283652384,62.45,7.7892,14.5747,33.638,0.8487,9.163,5.276,0
132962,npp,2622,3068,18.6706485748291,31.6034832000732,34.7489624023438,3670176,2621,2464,196611,3866787,67,pse_gaza_67_1,31.6,34.75,67,1,pse_gaza,2012-08-18 23:59:10.178507,-74.78946566671962,48.37868420875133,41.45384504869483,3.351212253566691e-28,16.0,48.35,1.7549928774784245,48.35,5.7987,17.0283,37.8556,0.7264,13.3054,13.5626,0
133144,npp,1940,2489,5.8316478729248,31.6009635925293,34.7493629455566,3670176,1940,2015,196611,3866787,67,pse_gaza_67_1,31.6,34.75,67,1,pse_gaza,2012-08-19 23:40:25.193497,-77.79502277750392,25.288925781092686,22.228247964363987,7.80567218243516e-30,13.0,25.27,1.1367971201176101,25.27,4.2848,9.3649,23.0467,1.3209,9.2616,7.7027,0
133328,npp,1232,1905,1.80455815792084,31.5975246429443,34.7476463317871,3670176,1232,1478,196611,3866787,67,pse_gaza_67_1,31.6,34.75,67,1,pse_gaza,2012-08-20 23:21:34.866942,92.03121931124677,7.570256571711126,6.6996341911634305,1.093994080474239e-29,10.0,-7.48,1.0,-7.31,4.5204,13.1659,29.7974,0.9395,1.0082,1.6954,0
5714,npp,498,1320,19.1773300170898,31.5981140136719,34.7516441345215,3670176,499,995,196611,3866787,67,pse_gaza_67_1,31.6,34.75,67,1,pse_gaza,2012-08-21 23:02:44.540785,97.4271668517365,37.039314419136595,32.23645457990421,1.2426522455037295e-27,7.0,-37.04,1.357151599901897,-37.04,6.7652,16.2661,34.7985,0.7605,14.5147,14.5835,0
133687,npp,2810,726,0.1250000541490195,31.5997714996338,34.75390625,3670176,2809,507,196611,3866787,67,pse_gaza_67_1,31.6,34.75,67,1,pse_gaza,2012-08-22 22:43:48.879334,94.54205875877032,56.10259568221205,47.30902477979073,1.0715193933792268e-23,4.0,-56.09,2.0682789409984763,-56.09,9.1042,18.88,33.3795,0.6552,3.3017,0.0819,0
133698,npp,1657,3820,14.269248008728,31.6032733917236,34.7474632263184,3670176,1657,3070,196611,3866787,67,pse_gaza_67_1,31.6,34.75,67,1,pse_gaza,2012-08-23 00:24:06.365853,-71.50013779440357,66.01223756069207,54.01070020340604,4.6457925044786696e-29,20.0,65.98,3.0,65.96,7.6946,19.8411,38.5278,0.6234,10.5123,8.8959,0
133881,npp,1012,3261,5.5449070930481,31.6005802154541,34.7488098144531,3670176,1014,2605,196611,3866787,67,pse_gaza_67_1,31.6,34.75,67,1,pse_gaza,2012-08-24 00:05:24.937754,-74.0748092557032,53.87450728886308,45.6691761576799,1.543612895525332e-25,17.0,53.86,1.9513309067639726,53.86,6.8218,15.786,35.6179,0.7836,7.1214,4.3449,0
134427,npp,1967,1515,2.28822946548462,31.6023960113525,34.7468032836914,3670176,1967,1136,196611,3866787,67,pse_gaza_67_1,31.6,34.75,67,1,pse_gaza,2012-08-26 23:08:59.314948,97.02589269309202,28.40696648760296,24.915621592171103,5.572987135016569e-06,8.0,-28.41,1.184412938166907,-28.32,6.4645,18.0266,31.1842,0.6862,-0.9183,1.5702,0
5948,npp,15,4005,34.987232208252,31.6042232513428,34.748176574707,3670176,21,3171,196611,3866787,67,pse_gaza_67_1,31.6,34.75,67,1,pse_gaza,2012-08-28 00:30:17.590505,-70.37134983474796,69.05352278544004,55.80339741740282,1.2989280793571936e-07,21.0,69.03,3.5496478698597698,69.0,9.7869,19.8125,37.7408,0.6243,16.6446,21.8437,0
137444,npp,2559,1514,13.2967863082886,31.5968074798584,34.7511978149414,3670176,2558,1135,196611,3866787,67,pse_gaza_67_1,31.6,34.75,67,1,pse_gaza,2012-09-11 23:08:53.383922,96.93110227298878,28.449960811530946,24.95229713943286,2.2077955189405938e-07,8.0,-28.46,1.184412938166907,-28.32,6.4645,18.0266,31.1842,0.6862,8.3763,9.1241,0
137633,npp,1805,920,3.61327505111694,31.6001377105713,34.7476234436035,3670176,1804,684,196611,3866787,67,pse_gaza_67_1,31.6,34.75,67,1,pse_gaza,2012-09-12 22:49:59.506999,95.28162181687892,50.84861721562207,43.37045440061239,1.3264798118505392e-14,5.0,-50.85,1.847645286154319,-50.76,7.1063,13.1182,23.9573,0.9429,7.2253,3.4071,0
137647,npp,605,4004,19.7062683105469,31.5990104675293,34.7517242431641,3670176,603,3170,196611,3866787,67,pse_gaza_67_1,31.6,34.75,67,1,pse_gaza,2012-09-13 00:30:11.657116,-70.42654623075545,69.03783840102335,55.793315927196275,1.0055005570416623e-05,21.0,69.01,3.5496478698597698,69.0,9.7869,19.8125,37.7408,0.6243,12.3397,12.3033,0
137824,npp,1026,335,39.850471496582,31.6012916564941,34.7483863830566,3670176,1029,182,196611,3866787,67,pse_gaza_67_1,31.6,34.75,67,1,pse_gaza,2012-09-13 22:31:03.862700,93.28281090083651,64.61551383552607,53.13229109138723,3.0004565258383683e-21,2.0,-64.6,2.8345692104261015,-64.56,18.1687,32.5717,57.2188,0.3798,14.9374,15.1338,0
137836,npp,3038,3446,66.7548980712891,31.6024208068848,34.7528762817383,3670176,3036,2792,196611,3866787,67,pse_gaza_67_1,31.6,34.75,67,1,pse_gaza,2012-09-14 00:11:30.247183,-73.08376269600457,58.49967268746642,49.033749116421546,1.400389437924041e-13,18.0,58.47,2.253202848596432,58.5,7.0313,16.124,29.3869,0.7672,34.8402,51.2113,0
138024,npp,2372,2874,3.11889624595642,31.5975284576416,34.746711730957,3670176,2373,2318,196611,3866787,67,pse_gaza_67_1,31.6,34.75,67,1,pse_gaza,2012-09-14 23:52:47.056174,-76.23329304233715,41.8320379194059,36.20176410207866,2.6009174610709817e-21,15.0,41.8,1.4867838833500562,41.88,7.1226,16.2698,40.9958,0.7603,3.5244,2.3712,0
138213,npp,1661,2293,3.53509783744812,31.6007709503174,34.7485198974609,3670176,1661,1847,196611,3866787,67,pse_gaza_67_1,31.6,34.75,67,1,pse_gaza,2012-09-15 23:33:58.524982,-75.97731530772863,14.938680684149467,13.195903655656164,2.151420530935923e-28,12.0,14.89,1.0442604737599883,15.03,5.3155,12.9323,27.6663,0.9565,3.3707,3.3813,0
6695,npp,941,1708,2.76532459259033,31.6001243591309,34.7473220825195,3670176,941,1295,196611,3866787,67,pse_gaza_67_1,31.6,34.75,67,1,pse_gaza,2012-09-16 23:15:08.212563,97.52702552850506,18.566839268389206,16.377416421054185,6.384114597737389e-31,9.0,-18.59,1.0442604737599883,-18.37,4.1908,10.5196,26.8872,1.1759,4.944,3.2517,0
6740,npp,196,1118,20.0241794586182,31.5979251861572,34.7518005371094,3670176,197,822,196611,3866787,67,pse_gaza_67_1,31.6,34.75,67,1,pse_gaza,2012-09-17 22:56:16.117989,96.76481429382545,44.56014790442591,38.413620942564684,1.4169830171279119e-31,6.0,-44.57,1.5732132722552272,-44.51,5.8618,18.4913,33.4114,0.6689,13.344,13.395,0
138798,npp,2496,528,4.81907415390015,31.5997714996338,34.7459678649902,3670176,2500,326,196611,3866787,67,pse_gaza_67_1,31.6,34.75,67,1,pse_gaza,2012-09-18 22:37:18.686992,93.6029374641047,60.74236124424464,50.58316314130395,2.2659930309332487e-30,3.0,-60.73,2.4157378735459294,-60.66,11.8511,24.017,42.6847,0.515,4.4226,2.482,0
138811,npp,1391,3631,5.4161229133606,31.5979156494141,34.7481155395508,3670176,1388,2944,196611,3866787,67,pse_gaza_67_1,31.6,34.75,67,1,pse_gaza,2012-09-19 00:17:41.513136,-72.11989592958174,62.47569156129073,51.7544561598709,1.7927714783901563e-31,19.0,62.45,2.6065528283652384,62.45,7.7892,14.5747,33.638,0.8487,8.8559,4.5967,0
