lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.608,1.0
1,0.25,0.436,0.698
2,0.046,0.295,0.516
3,0.008,0.184,0.367
4,0.024,0.097,0.228
5,0.053,0.032,0.091
6,0.047,-0.015,-0.031
7,-0.011,-0.047,-0.127
8,-0.028,-0.067,-0.186
9,-0.005,-0.076,-0.214
10,-0.011,-0.076,-0.244
11,0.008,-0.071,-0.265
12,0.027,-0.061,-0.272
13,-0.016,-0.048,-0.294
14,-0.024,-0.032,-0.298
15,-0.015,-0.016,-0.3
16,-0.001,-0.001,-0.291
17,0.008,0.015,-0.28
18,-0.026,0.028,-0.277
19,-0.03,0.04,-0.259
20,0.005,0.05,-0.235
21,0.05,0.058,-0.189
22,0.026,0.063,-0.138
23,-0.017,0.066,-0.08
24,-0.022,0.066,0.005
25,0.018,0.065,0.126
26,0.114,0.044,0.302
27,0.15,0.041,0.496
28,0.057,0.043,0.613
29,-0.049,0.044,0.65
30,-0.035,0.044,0.653
31,0.086,0.04,0.606
32,0.184,0.038,0.476
33,0.109,0.041,0.284
34,0.011,0.043,0.12
35,-0.011,0.036,0.008
36,0.015,0.026,-0.07
37,0.023,0.018,-0.144
38,0.017,0.012,-0.202
39,-0.014,0.009,-0.238
40,-0.032,0.005,-0.259
41,-0.011,-0.001,-0.271
42,-0.018,-0.006,-0.287
43,-0.024,-0.01,-0.297
44,-0.012,-0.01,-0.299
45,-0.028,-0.009,-0.301
46,0.002,-0.009,-0.288
47,0.022,-0.008,-0.276
48,0.045,-0.005,-0.253
49,0.003,0.0,-0.24
50,-0.034,0.008,-0.226
51,-0.018,0.016,-0.186
52,0.017,0.02,-0.121
53,0.038,0.02,-0.033
54,0.005,0.025,0.086
55,-0.014,0.034,0.216
56,-0.063,0.043,0.335
57,0.024,0.046,0.499
58,0.188,0.042,0.662
59,0.215,0.04,0.724
60,0.065,0.041,0.614
61,-0.039,0.039,0.469
62,-0.024,0.032,0.346
63,0.04,0.023,0.221
64,0.099,0.017,0.092
65,0.046,0.016,-0.034
66,-0.012,0.016,-0.127
67,-0.001,0.01,-0.177
68,-0.022,0.003,-0.22
69,0.005,-0.002,-0.243
70,-0.014,-0.005,-0.268
71,-0.048,-0.006,-0.293
72,-0.039,-0.008,-0.297
73,-0.027,-0.013,-0.3
74,-0.031,-0.017,-0.304
75,-0.031,-0.018,-0.301
76,-0.017,-0.017,-0.289
77,-0.036,-0.014,-0.283
78,-0.06,-0.012,-0.268
79,0.011,-0.01,-0.23
80,0.043,-0.006,-0.191
81,0.04,0.002,-0.135
82,0.0,0.012,-0.076
83,-0.005,0.021,0.001
84,0.061,0.022,0.133
85,0.121,0.019,0.304
86,0.071,0.021,0.462
87,-0.023,0.027,0.559
88,-0.111,0.031,0.592
89,-0.033,0.031,0.614
90,0.089,0.027,0.579
91,0.128,0.025,0.437
92,0.043,0.026,0.257
93,-0.018,0.022,0.111
94,-0.012,0.014,0.013
95,0.015,0.003,-0.068
96,0.041,-0.004,-0.136
97,0.035,-0.006,-0.19
98,-0.05,-0.007,-0.242
99,-0.03,-0.011,-0.256
100,-0.015,-0.015,-0.269
101,-0.031,-0.017,-0.292
102,-0.012,-0.018,-0.294
103,-0.033,-0.018,-0.304
104,-0.036,-0.016,-0.307
105,-0.037,-0.016,-0.303
106,-0.006,-0.016,-0.284
107,-0.002,-0.015,-0.262
108,-0.023,-0.012,-0.251
109,-0.04,-0.008,-0.231
110,-0.05,-0.005,-0.2
111,-0.004,-0.006,-0.131
112,0.039,-0.007,-0.032
113,0.034,-0.002,0.084
114,-0.013,0.007,0.2
115,-0.036,0.014,0.314
116,0.053,0.015,0.472
117,0.155,0.013,0.612
118,0.102,0.015,0.644
119,-0.031,0.019,0.559
120,-0.116,0.017,0.435
121,-0.056,0.011,0.333
122,0.02,0.005,0.215
123,0.052,0.001,0.078
124,0.006,0.001,-0.037
125,-0.013,0.0,-0.118
126,-0.024,-0.007,-0.171
127,0.031,-0.013,-0.195
128,0.027,-0.018,-0.23
129,-0.006,-0.02,-0.26
130,-0.039,-0.02,-0.287
131,-0.02,-0.021,-0.289
132,-0.042,-0.023,-0.302
133,-0.033,-0.025,-0.303
134,-0.041,-0.023,-0.303
135,-0.032,-0.02,-0.294
136,-0.06,-0.016,-0.288
137,-0.063,-0.013,-0.272
138,-0.011,-0.01,-0.234
139,0.025,-0.007,-0.194
140,-0.014,-0.002,-0.155
141,-0.025,0.006,-0.091
142,-0.014,0.009,-0.014
143,0.058,0.007,0.112
144,0.144,0.005,0.285
145,0.037,0.007,0.411
146,-0.055,0.013,0.499
147,-0.074,0.016,0.554
148,0.016,0.014,0.592
149,0.1,0.012,0.554
150,0.111,0.013,0.42
151,-0.011,0.015,0.247
152,-0.054,0.012,0.118
153,-0.043,0.002,0.021
154,-0.004,-0.008,-0.065
155,0.038,-0.013,-0.131
156,-0.006,-0.015,-0.196
157,-0.045,-0.018,-0.236
158,-0.05,-0.022,-0.254
159,-0.01,-0.026,-0.263
160,-0.003,-0.027,-0.28
161,-0.024,-0.027,-0.295
162,-0.045,-0.025,-0.308
163,-0.043,-0.022,-0.306
164,-0.042,-0.02,-0.302
165,-0.019,-0.018,-0.284
166,-0.018,-0.014,-0.262
167,-0.032,-0.006,-0.245
168,-0.033,0.001,-0.226
169,-0.024,0.006,-0.193
170,0.034,0.006,-0.122
171,0.049,0.008,-0.033
172,0.017,0.015,0.066
173,-0.025,0.023,0.167
174,0.01,0.028,0.291
175,0.088,0.027,0.437
176,0.207,0.025,0.587
177,0.088,0.027,0.603
178,-0.038,0.029,0.538
179,-0.092,0.027,0.444
180,-0.001,0.022,0.361
181,0.06,0.016,0.237
182,0.056,0.016,0.094
183,-0.011,0.017,-0.032
184,-0.036,0.014,-0.112
185,-0.009,0.006,-0.161
186,0.027,-0.003,-0.198
187,0.01,-0.009,-0.232
188,-0.003,-0.014,-0.255
189,-0.036,-0.018,-0.278
190,-0.048,-0.022,-0.292
191,-0.042,-0.026,-0.299
192,0.006,-0.027,-0.287
193,-0.018,-0.027,-0.291
194,-0.03,-0.024,-0.285
195,-0.044,-0.02,-0.278
196,-0.026,-0.018,-0.258
197,-0.005,-0.015,-0.231
198,0.004,-0.01,-0.196
199,-0.007,-0.002,-0.153
200,-0.042,0.005,-0.105
201,-0.012,0.008,-0.022
202,0.054,0.005,0.099
203,0.065,0.004,0.242
204,-0.011,0.008,0.363
205,-0.099,0.013,0.444
206,-0.066,0.015,0.532
207,0.061,0.013,0.592
208,0.17,0.012,0.566
209,0.087,0.014,0.424
210,0.003,0.016,0.274
211,-0.026,0.013,0.153
212,-0.002,0.004,0.049
213,0.022,-0.003,-0.042
214,0.016,-0.005,-0.128
215,-0.019,-0.004,-0.191
216,-0.051,-0.007,-0.229
217,-0.029,-0.012,-0.241
218,-0.034,-0.017,-0.265
219,-0.013,-0.021,-0.276
220,-0.028,-0.023,-0.29
221,-0.041,-0.023,-0.296
222,-0.046,-0.024,-0.299
223,-0.027,-0.025,-0.289
224,0.026,-0.024,-0.26
225,-0.027,-0.022,-0.257
226,-0.034,-0.016,-0.239
227,-0.044,-0.011,-0.225
228,-0.023,-0.009,-0.192
229,0.029,-0.009,-0.122
230,0.007,-0.005,-0.049
231,-0.026,0.004,0.033
232,-0.041,0.012,0.127
233,-0.001,0.016,0.255
234,0.085,0.014,0.415
235,0.134,0.014,0.556
236,0.036,0.015,0.586
237,-0.103,0.014,0.528
238,-0.071,0.01,0.476
239,0.039,0.004,0.394
240,0.125,0.0,0.27
241,0.051,-0.0,0.103
242,-0.021,0.0,-0.018
243,-0.024,-0.005,-0.096
244,-0.023,-0.012,-0.16
245,-0.011,-0.019,-0.204
246,-0.022,-0.024,-0.235
247,-0.062,-0.027,-0.263
248,-0.071,-0.03,-0.28
249,-0.051,-0.035,-0.287
250,-0.054,-0.039,-0.296
251,-0.031,-0.041,-0.289
252,-0.017,-0.041,-0.281
253,-0.056,-0.039,-0.285
254,-0.066,-0.036,-0.275
255,-0.034,-0.036,-0.256
256,-0.012,-0.033,-0.231
257,-0.014,-0.028,-0.197
258,-0.036,-0.02,-0.163
259,-0.036,-0.013,-0.117
260,0.02,-0.009,-0.026
261,0.05,-0.009,0.084
262,0.016,-0.007,0.214
263,-0.056,0.002,0.326
264,-0.106,0.01,0.427
265,-0.033,0.012,0.544
266,0.081,0.009,0.614
267,0.127,0.009,0.574
268,0.06,0.011,0.441
269,-0.016,0.012,0.296
270,-0.028,0.006,0.179
271,0.003,-0.001,0.066
272,0.051,-0.005,-0.03
273,0.013,-0.005,-0.124
274,-0.039,-0.005,-0.189
275,-0.03,-0.007,-0.216
276,-0.027,-0.012,-0.234
277,-0.02,-0.017,-0.252
278,-0.016,-0.021,-0.267
279,-0.023,-0.022,-0.281
280,-0.045,-0.022,-0.289
281,-0.051,-0.024,-0.29
282,-0.031,-0.025,-0.281
283,-0.024,-0.025,-0.268
284,-0.016,-0.022,-0.25
285,-0.032,-0.018,-0.238
286,-0.039,-0.015,-0.224
287,-0.007,-0.015,-0.184
288,0.035,-0.013,-0.121
289,0.002,-0.008,-0.058
290,-0.035,0.002,0.016
291,-0.033,0.009,0.113
292,0.012,0.011,0.247
293,0.097,0.01,0.418
294,0.089,0.01,0.552
295,-0.041,0.012,0.58
296,-0.088,0.012,0.56
297,-0.043,0.009,0.514
298,0.062,0.003,0.428
299,0.1,0.001,0.273
300,0.044,0.004,0.11
301,-0.012,0.002,-0.006
302,-0.042,-0.006,-0.094
303,-0.006,-0.015,-0.147
304,0.001,-0.022,-0.195
305,-0.003,-0.026,-0.223
306,-0.055,-0.029,-0.252
307,-0.061,-0.033,-0.268
308,-0.06,-0.037,-0.28
309,-0.04,-0.039,-0.279
310,-0.047,-0.038,-0.284
311,-0.046,-0.036,-0.282
312,-0.059,-0.033,-0.282
313,-0.057,-0.03,-0.273
314,-0.033,-0.028,-0.251
315,-0.0,-0.025,-0.222
316,-0.01,-0.019,-0.195
317,-0.028,-0.011,-0.163
318,-0.032,-0.006,-0.116
319,0.021,-0.004,-0.03
320,0.045,-0.004,0.082
321,0.01,0.002,0.207
322,-0.066,0.01,0.323
323,-0.075,0.017,0.44
324,0.043,0.019,0.575
325,0.169,0.018,0.659
326,0.147,0.019,0.598
327,0.008,0.023,0.45
328,-0.048,0.022,0.305
329,-0.007,0.015,0.191
330,0.033,0.008,0.081
331,0.028,0.003,-0.037
332,-0.016,0.001,-0.129
333,-0.049,-0.003,-0.183
334,-0.05,-0.01,-0.216
335,-0.016,-0.018,-0.227
336,-0.006,-0.022,-0.245
337,-0.01,-0.024,-0.258
338,-0.025,-0.024,-0.27
339,-0.027,-0.024,-0.277
340,-0.025,-0.024,-0.277
341,-0.023,-0.025,-0.274
342,-0.008,-0.022,-0.261
343,-0.031,-0.018,-0.253
344,-0.047,-0.013,-0.242
345,-0.051,-0.01,-0.227
346,-0.003,-0.007,-0.185
347,0.019,-0.002,-0.124
348,-0.028,0.007,-0.062
349,-0.029,0.018,0.015
350,-0.016,0.025,0.115
351,0.06,0.026,0.261
352,0.161,0.025,0.446
353,0.095,0.028,0.563
354,-0.015,0.033,0.6
355,-0.032,0.033,0.593
356,0.043,0.029,0.552
357,0.12,0.027,0.437
358,0.095,0.027,0.262
359,0.004,0.031,0.104
360,-0.045,0.028,-0.01
361,-0.021,0.019,-0.08
362,0.012,0.01,-0.137
363,0.029,0.002,-0.183
364,0.007,-0.002,-0.213
365,-0.02,-0.007,-0.233
366,-0.042,-0.012,-0.258
367,0.002,-0.016,-0.256
368,-0.004,-0.018,-0.265
369,-0.022,-0.019,-0.272
370,-0.027,-0.017,-0.271
371,-0.035,-0.013,-0.269
372,-0.02,-0.011,-0.262
373,-0.0,-0.008,-0.242
374,-0.003,-0.002,-0.218
375,-0.02,0.006,-0.195
376,-0.023,0.013,-0.16
377,-0.017,0.021,-0.114
378,0.039,0.028,-0.027
379,0.057,0.034,0.089
380,0.005,0.04,0.21
381,-0.049,0.044,0.324
382,0.0,0.047,0.459
383,0.109,0.049,0.596
384,0.248,0.049,0.688
385,0.138,0.047,0.591
386,0.018,0.044,0.444
387,-0.026,0.039,0.306
388,0.0,0.032,0.188
389,0.031,0.025,0.065
390,0.02,0.016,-0.049
391,-0.024,0.006,-0.129
392,-0.046,-0.004,-0.182
393,-0.02,-0.014,-0.204
394,-0.038,-0.023,-0.231
395,-0.008,-0.031,-0.243
396,-0.01,-0.036,-0.256
397,-0.04,-0.037,-0.27
398,-0.026,-0.035,-0.272
399,-0.022,-0.026,-0.274
400,-0.02,-0.011,-0.269
