lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.422,0.51,0.706
2,0.167,0.366,0.497
3,0.054,0.251,0.332
4,0.084,0.162,0.22
5,0.082,0.094,0.088
6,0.054,0.046,-0.038
7,0.068,0.013,-0.105
8,0.059,-0.007,-0.148
9,0.056,-0.017,-0.175
10,0.053,-0.018,-0.192
11,0.044,-0.012,-0.208
12,0.045,-0.002,-0.216
13,0.06,0.011,-0.211
14,0.076,0.026,-0.209
15,0.064,0.042,-0.214
16,0.07,0.057,-0.206
17,0.051,0.072,-0.209
18,0.028,0.086,-0.213
19,0.03,0.097,-0.206
20,0.031,0.106,-0.201
21,0.059,0.113,-0.167
22,0.086,0.118,-0.113
23,0.086,0.12,-0.05
24,0.08,0.119,0.023
25,0.099,0.117,0.128
26,0.134,0.1,0.275
27,0.153,0.093,0.44
28,0.115,0.092,0.549
29,0.009,0.092,0.564
30,0.017,0.089,0.567
31,0.1,0.085,0.536
32,0.186,0.082,0.446
33,0.128,0.08,0.273
34,0.086,0.076,0.13
35,0.062,0.069,0.024
36,0.062,0.059,-0.053
37,0.036,0.05,-0.13
38,0.039,0.044,-0.17
39,0.037,0.04,-0.194
40,0.028,0.036,-0.206
41,0.021,0.031,-0.217
42,0.005,0.028,-0.229
43,0.008,0.027,-0.232
44,0.021,0.027,-0.23
45,0.016,0.029,-0.231
46,0.023,0.032,-0.227
47,0.033,0.036,-0.223
48,0.031,0.04,-0.217
49,0.024,0.044,-0.207
50,0.01,0.049,-0.197
51,0.033,0.055,-0.163
52,0.067,0.059,-0.103
53,0.098,0.061,-0.014
54,0.092,0.063,0.095
55,0.061,0.069,0.206
56,0.054,0.077,0.325
57,0.094,0.081,0.456
58,0.187,0.08,0.591
59,0.185,0.079,0.627
60,0.119,0.078,0.561
61,0.028,0.076,0.439
62,-0.002,0.07,0.319
63,0.033,0.063,0.202
64,0.059,0.057,0.079
65,0.05,0.053,-0.034
66,0.007,0.049,-0.119
67,0.025,0.042,-0.15
68,0.046,0.035,-0.164
69,0.043,0.028,-0.188
70,0.028,0.023,-0.209
71,0.021,0.019,-0.217
72,0.023,0.017,-0.22
73,0.015,0.016,-0.225
74,0.004,0.016,-0.235
75,0.005,0.017,-0.235
76,0.019,0.021,-0.225
77,0.03,0.025,-0.214
78,0.015,0.031,-0.216
79,0.017,0.035,-0.205
80,0.01,0.039,-0.184
81,0.043,0.045,-0.127
82,0.04,0.052,-0.074
83,0.05,0.059,0.005
84,0.076,0.059,0.118
85,0.115,0.056,0.271
86,0.109,0.054,0.42
87,0.047,0.055,0.509
88,0.008,0.057,0.545
89,0.04,0.056,0.563
90,0.112,0.054,0.535
91,0.118,0.051,0.415
92,0.089,0.052,0.261
93,0.038,0.049,0.124
94,-0.001,0.041,0.012
95,0.008,0.033,-0.063
96,0.007,0.027,-0.132
97,0.01,0.024,-0.174
98,0.014,0.02,-0.192
99,0.006,0.017,-0.205
100,0.008,0.015,-0.212
101,-0.005,0.014,-0.228
102,-0.005,0.013,-0.233
103,0.027,0.013,-0.221
104,0.022,0.012,-0.223
105,0.007,0.013,-0.23
106,0.014,0.015,-0.226
107,0.027,0.017,-0.215
108,0.045,0.02,-0.194
109,0.008,0.025,-0.195
110,-0.008,0.03,-0.178
111,0.019,0.033,-0.122
112,0.048,0.035,-0.035
113,0.054,0.038,0.076
114,0.038,0.042,0.182
115,0.032,0.045,0.295
116,0.074,0.044,0.423
117,0.133,0.041,0.552
118,0.117,0.039,0.586
119,-0.001,0.037,0.504
120,-0.046,0.034,0.406
121,-0.017,0.028,0.312
122,0.036,0.023,0.208
123,0.025,0.021,0.069
124,0.013,0.019,-0.039
125,0.015,0.017,-0.103
126,0.015,0.012,-0.144
127,0.032,0.007,-0.17
128,0.028,0.004,-0.194
129,0.003,0.0,-0.216
130,-0.004,-0.003,-0.223
131,-0.013,-0.005,-0.228
132,-0.037,-0.006,-0.244
133,-0.041,-0.006,-0.247
134,-0.035,-0.006,-0.248
135,-0.004,-0.004,-0.232
136,0.021,0.002,-0.221
137,0.02,0.006,-0.219
138,0.021,0.009,-0.206
139,0.016,0.012,-0.182
140,0.011,0.015,-0.143
141,-0.003,0.021,-0.096
142,-0.001,0.024,-0.025
143,0.049,0.024,0.102
144,0.086,0.022,0.259
145,0.038,0.023,0.379
146,-0.033,0.027,0.448
147,-0.035,0.028,0.502
148,0.049,0.026,0.548
149,0.072,0.025,0.506
150,0.091,0.025,0.397
151,0.038,0.026,0.25
152,0.019,0.023,0.13
153,0.008,0.015,0.026
154,0.013,0.007,-0.056
155,0.001,0.002,-0.128
156,-0.021,-0.002,-0.176
157,-0.032,-0.006,-0.203
158,-0.024,-0.009,-0.209
159,-0.022,-0.011,-0.219
160,-0.01,-0.01,-0.222
161,0.015,-0.01,-0.221
162,-0.003,-0.011,-0.231
163,-0.001,-0.011,-0.232
164,-0.032,-0.011,-0.246
165,-0.043,-0.009,-0.247
166,-0.022,-0.007,-0.23
167,-0.012,-0.004,-0.21
168,-0.009,0.001,-0.196
169,-0.001,0.004,-0.17
170,0.009,0.005,-0.123
171,0.037,0.008,-0.035
172,0.016,0.013,0.051
173,-0.026,0.02,0.14
174,-0.005,0.023,0.26
175,0.075,0.024,0.405
176,0.141,0.023,0.537
177,0.079,0.023,0.557
178,-0.013,0.022,0.497
179,-0.042,0.019,0.423
180,0.0,0.015,0.343
181,0.02,0.012,0.216
182,0.031,0.01,0.084
183,-0.006,0.011,-0.031
184,-0.013,0.009,-0.1
185,0.011,0.004,-0.135
186,0.019,-0.0,-0.167
187,-0.009,-0.004,-0.204
188,-0.015,-0.007,-0.218
189,-0.02,-0.011,-0.228
190,-0.019,-0.013,-0.23
191,-0.014,-0.013,-0.234
192,-0.028,-0.013,-0.24
193,-0.012,-0.011,-0.236
194,-0.024,-0.009,-0.233
195,-0.016,-0.006,-0.226
196,-0.006,-0.002,-0.215
197,0.013,0.001,-0.197
198,0.022,0.004,-0.169
199,0.002,0.011,-0.142
200,0.009,0.017,-0.092
201,0.032,0.021,-0.016
202,0.037,0.02,0.09
203,0.045,0.021,0.228
204,0.011,0.024,0.343
205,-0.026,0.028,0.424
206,-0.006,0.029,0.492
207,0.043,0.028,0.534
208,0.116,0.027,0.518
209,0.073,0.027,0.397
210,0.004,0.027,0.25
211,-0.01,0.024,0.132
212,0.029,0.017,0.049
213,0.045,0.011,-0.037
214,-0.001,0.008,-0.128
215,-0.014,0.005,-0.174
216,-0.006,0.001,-0.188
217,-0.002,-0.003,-0.199
218,-0.013,-0.006,-0.218
219,-0.017,-0.009,-0.227
220,-0.015,-0.01,-0.232
221,0.003,-0.012,-0.225
222,-0.02,-0.012,-0.237
223,-0.017,-0.013,-0.237
224,-0.025,-0.014,-0.236
225,-0.036,-0.014,-0.228
226,-0.032,-0.012,-0.216
227,-0.031,-0.011,-0.207
228,-0.008,-0.008,-0.171
229,0.02,-0.007,-0.116
230,0.019,-0.005,-0.045
231,0.002,-0.001,0.035
232,-0.03,0.003,0.121
233,-0.0,0.006,0.237
234,0.043,0.006,0.377
235,0.073,0.005,0.489
236,0.041,0.007,0.522
237,-0.038,0.008,0.48
238,-0.057,0.006,0.421
239,0.02,0.003,0.352
240,0.039,0.002,0.221
241,0.005,0.004,0.075
242,-0.016,0.005,-0.033
243,-0.016,0.003,-0.1
244,0.016,-0.002,-0.133
245,0.003,-0.006,-0.176
246,-0.01,-0.01,-0.204
247,-0.011,-0.013,-0.214
248,-0.019,-0.016,-0.221
249,-0.024,-0.018,-0.227
250,-0.039,-0.019,-0.241
251,-0.036,-0.019,-0.242
252,-0.024,-0.019,-0.235
253,-0.001,-0.018,-0.226
254,0.002,-0.016,-0.216
255,-0.013,-0.015,-0.216
256,-0.014,-0.014,-0.207
257,-0.025,-0.011,-0.187
258,-0.019,-0.007,-0.153
259,-0.006,-0.004,-0.102
260,-0.003,-0.003,-0.032
261,0.02,-0.004,0.082
262,-0.006,-0.005,0.2
263,-0.042,-0.003,0.307
264,-0.071,0.001,0.389
265,-0.013,0.001,0.482
266,0.067,0.0,0.538
267,0.092,0.0,0.506
268,0.05,0.002,0.388
269,-0.017,0.002,0.258
270,-0.021,-0.003,0.144
271,-0.016,-0.008,0.038
272,-0.021,-0.01,-0.061
273,-0.034,-0.011,-0.137
274,-0.02,-0.014,-0.17
275,-0.014,-0.018,-0.191
276,-0.007,-0.021,-0.203
277,-0.02,-0.025,-0.22
278,-0.039,-0.027,-0.232
279,-0.042,-0.03,-0.239
280,-0.041,-0.032,-0.237
281,-0.031,-0.033,-0.233
282,-0.012,-0.033,-0.224
283,-0.019,-0.032,-0.224
284,-0.027,-0.03,-0.22
285,-0.041,-0.029,-0.218
286,-0.047,-0.025,-0.209
287,-0.041,-0.022,-0.183
288,-0.023,-0.019,-0.134
289,-0.024,-0.014,-0.07
290,-0.027,-0.007,0.005
291,-0.026,-0.002,0.099
292,0.001,0.001,0.222
293,0.065,0.001,0.376
294,0.041,0.002,0.479
295,-0.018,0.004,0.503
296,-0.049,0.006,0.489
297,0.003,0.006,0.451
298,0.068,0.008,0.371
299,0.065,0.012,0.227
300,0.039,0.015,0.089
301,0.011,0.016,-0.014
302,-0.006,0.012,-0.091
303,-0.003,0.006,-0.144
304,-0.004,0.003,-0.183
305,-0.013,0.001,-0.206
306,-0.015,-0.0,-0.215
307,-0.01,-0.003,-0.216
308,-0.016,-0.006,-0.224
309,-0.014,-0.008,-0.227
310,-0.034,-0.008,-0.233
311,-0.007,-0.008,-0.222
312,0.024,-0.007,-0.207
313,0.017,-0.004,-0.205
314,0.013,-0.002,-0.201
315,0.008,0.0,-0.195
316,-0.009,0.003,-0.179
317,-0.017,0.007,-0.152
318,-0.015,0.011,-0.109
319,0.003,0.012,-0.036
320,0.014,0.014,0.068
321,-0.001,0.017,0.182
322,-0.037,0.023,0.282
323,-0.011,0.027,0.39
324,0.069,0.028,0.496
325,0.132,0.028,0.555
326,0.132,0.03,0.518
327,0.036,0.032,0.384
328,-0.01,0.032,0.259
329,0.009,0.027,0.154
330,0.038,0.023,0.053
331,0.03,0.022,-0.049
332,0.002,0.021,-0.125
333,-0.018,0.019,-0.171
334,-0.005,0.015,-0.184
335,0.004,0.009,-0.195
336,-0.002,0.006,-0.208
337,0.008,0.003,-0.213
338,0.023,-0.001,-0.21
339,0.027,-0.003,-0.21
340,0.009,-0.003,-0.219
341,-0.018,-0.003,-0.23
342,-0.005,-0.002,-0.217
343,-0.002,0.0,-0.206
344,-0.002,0.004,-0.199
345,-0.002,0.007,-0.191
346,-0.006,0.011,-0.171
347,0.005,0.016,-0.125
348,-0.007,0.024,-0.067
349,-0.026,0.032,-0.001
350,-0.011,0.038,0.095
351,0.072,0.039,0.245
352,0.125,0.038,0.398
353,0.085,0.039,0.49
354,0.005,0.043,0.511
355,-0.012,0.046,0.506
356,0.075,0.045,0.481
357,0.134,0.045,0.388
358,0.125,0.047,0.236
359,0.073,0.05,0.093
360,0.025,0.047,-0.015
361,0.015,0.04,-0.087
362,0.009,0.034,-0.143
363,-0.01,0.029,-0.184
364,0.003,0.025,-0.194
365,0.013,0.02,-0.194
366,0.015,0.015,-0.199
367,0.013,0.012,-0.206
368,0.005,0.01,-0.212
369,0.011,0.008,-0.211
370,0.002,0.006,-0.215
371,0.013,0.006,-0.212
372,0.007,0.007,-0.211
373,0.017,0.009,-0.202
374,0.032,0.011,-0.183
375,0.014,0.016,-0.172
376,-0.015,0.021,-0.161
377,-0.016,0.027,-0.117
378,-0.008,0.033,-0.042
379,0.037,0.038,0.075
380,0.03,0.043,0.188
381,-0.003,0.048,0.288
382,0.027,0.051,0.398
383,0.129,0.054,0.518
384,0.193,0.056,0.571
385,0.116,0.056,0.501
386,0.031,0.056,0.376
387,0.007,0.054,0.262
388,0.018,0.051,0.154
389,0.041,0.047,0.047
390,0.031,0.041,-0.052
391,0.016,0.036,-0.122
392,0.022,0.029,-0.153
393,0.022,0.023,-0.174
394,0.019,0.017,-0.192
395,-0.004,0.011,-0.209
396,0.014,0.007,-0.205
397,0.034,0.005,-0.198
398,0.021,0.005,-0.206
399,0.005,0.009,-0.214
400,0.004,0.018,-0.214
