gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2744,3878,6.17870283126831,31.0087127685547,34.853385925293,3670176,2744,3103,196611,3866787,6895,pse_gaza_79_72,31.00833333,34.85,79,72,pse_gaza,2012-04-01 00:25:27.709007,-71.43119071552367,67.0034608226448,54.604103872425696,2.1688299958583073e-09,20.0,66.98,3.1865100272627664,66.74,1.9645,2.873,6.6157,0.4841,2.4283,2.9913,0
101003,npp,2084,3316,4.35743951797485,31.0080871582031,34.8517951965332,3670176,2086,2663,196611,3866787,6895,pse_gaza_79_72,31.00833333,34.85,79,72,pse_gaza,2012-04-02 00:06:46.260522,-74.32539689248054,55.305285808158004,46.72504639091937,0.00039412670100221045,17.0,55.29,2.0682789409984763,54.94,1.4357,2.1017,3.2985,0.6618,2.4815,2.8837,0
102741,npp,2173,1362,4.14369297027588,31.01149559021,34.8471565246582,3670176,2173,1027,196611,3866787,6895,pse_gaza_79_72,31.00833333,34.85,79,72,pse_gaza,2012-04-15 23:03:59.466029,96.77515182323634,35.27202632425174,30.753885926116343,9.294342972320964e-12,7.0,-35.3,1.2937979144666532,-35.85,1.0511,1.5895,2.8846,0.8751,3.3651,3.626,0
102861,npp,1414,765,27.3263339996338,31.0109004974365,34.8536491394043,3670176,1415,548,196611,3866787,6895,pse_gaza_79_72,31.00833333,34.85,79,72,pse_gaza,2012-04-16 22:45:05.558056,95.04528073574129,55.07581822061318,46.555594905868226,7.844356543737154e-17,4.0,-55.09,2.0682789409984763,-55.46,1.563,2.2526,5.3794,0.6175,13.5139,16.873,0
647,npp,251,3879,1.0067718029022221,31.0087261199951,34.8474731445312,3670176,250,3104,196611,3866787,6895,pse_gaza_79_72,31.00833333,34.85,79,72,pse_gaza,2012-04-17 00:25:21.263920,-71.45602383596531,67.01015167781543,54.6131566803122,3.242449248665718e-07,20.0,66.99,3.1865100272627664,66.74,1.9645,2.873,6.6157,0.4841,0.8053,0.4874,0
665,npp,630,177,1.96215736865997,31.0067920684814,34.8490409851074,3670176,631,86,196611,3866787,6895,pse_gaza_79_72,31.00833333,34.85,79,72,pse_gaza,2012-04-17 22:26:08.093405,92.77553598278134,67.3956220197636,54.83368474280943,3.440696310097409e-21,1.0,-67.41,3.1865100272627664,-67.65,2.224,3.566,7.9334,0.39,0.8876,0.7653,0
102989,npp,2677,3316,1.76890206336975,31.0096645355225,34.8470230102539,3670176,2678,2664,196611,3866787,6895,pse_gaza_79_72,31.00833333,34.85,79,72,pse_gaza,2012-04-18 00:06:39.812728,-74.0420790666232,55.300225514193315,46.72509084534108,1.5390703359501206e-12,17.0,55.29,2.0682789409984763,54.94,1.4357,2.1017,3.2985,0.6618,1.23,1.1707,0
103109,npp,2003,2734,2.54504179954529,31.0066528320312,34.8510246276855,3670176,2004,2192,196611,3866787,6895,pse_gaza_79_72,31.00833333,34.85,79,72,pse_gaza,2012-04-18 23:47:54.803620,-76.50447772430283,36.4388625238075,31.73478874045565,1.7278989952268042e-17,14.0,36.42,1.357151599901897,35.815,1.1344,1.7355,4.4882,0.8015,1.9874,2.0398,0
103227,npp,1302,2150,0.848237991333008,31.0096607208252,34.8476943969727,3670176,1302,1712,196611,3866787,6895,pse_gaza_79_72,31.00833333,34.85,79,72,pse_gaza,2012-04-19 23:29:06.231353,-78.198631428663,6.777396631897901,5.998590882594426,1.0967090902209503e-21,11.0,6.73,1.0,5.91,0.8068,1.1685,2.9677,1.1903,1.0706,1.0097,0
103583,npp,2104,372,6.20287942886353,31.0083675384521,34.8524360656738,3670176,2104,207,196611,3866787,6895,pse_gaza_79_72,31.00833333,34.85,79,72,pse_gaza,2012-04-22 22:32:24.516671,93.39666138922082,63.88045151087594,52.664273408150564,2.4792167912546422e-24,2.0,-63.89,2.7445598364131496,-64.15,2.2492,4.0954,7.3303,0.3396,2.1588,2.1067,0
103592,npp,1034,3504,1.188720703125,31.0041618347168,34.8517303466797,3670176,1033,2843,196611,3866787,6895,pse_gaza_79_72,31.00833333,34.85,79,72,pse_gaza,2012-04-23 00:12:50.898722,-72.98547864772976,59.792258211648935,49.93782062051603,6.639253658722598e-23,18.0,59.78,2.3545700244418297,59.45,1.5037,1.9486,3.5464,0.7138,1.0682,0.8485,0
926,npp,368,2928,1.2446608543396,31.0066261291504,34.8461685180664,3670176,366,2362,196611,3866787,6895,pse_gaza_79_72,31.00833333,34.85,79,72,pse_gaza,2012-04-23 23:54:05.896465,-74.8590331608972,43.756276442006815,37.767768526329554,5.903747976436583e-23,15.0,43.74,1.5732132722552272,43.25,1.1626,1.8425,3.7085,0.7549,1.0109,0.9396,0
103827,npp,2747,2344,1.7449723482132,31.0066528320312,34.8480682373047,3670176,2747,1892,196611,3866787,6895,pse_gaza_79_72,31.00833333,34.85,79,72,pse_gaza,2012-04-24 23:35:19.118005,-77.28537833814799,17.737759773271794,15.652123443898772,7.63159330016195e-22,12.0,17.69,1.0442604737599883,16.98,0.9089,1.372,2.5706,1.0138,1.748,1.769,0
103946,npp,2028,1755,2.50816035270691,31.00927734375,34.8492164611816,3670176,2028,1338,196611,3866787,6895,pse_gaza_79_72,31.00833333,34.85,79,72,pse_gaza,2012-04-25 23:16:28.779744,96.61486719618232,15.996422776984204,14.12499570596905,1.7992199950577835e-19,9.0,-16.0,1.0442604737599883,-16.69,0.949,1.3108,2.0814,1.0611,2.5375,2.6615,0
104062,npp,1268,1162,15.9082927703857,31.0110855102539,34.8526954650879,3670176,1269,857,196611,3866787,6895,pse_gaza_79_72,31.00833333,34.85,79,72,pse_gaza,2012-04-26 22:57:36.662276,96.66284568195834,43.01507354690321,37.16421009093956,6.94475589364469e-16,6.0,-43.04,1.4867838833500562,-43.52,1.1736,2.0038,3.8495,0.6941,10.743,11.0427,0
1070,npp,499,568,11.0905542373657,31.0105609893799,34.8508911132812,3670176,501,358,196611,3866787,6895,pse_gaza_79_72,31.00833333,34.85,79,72,pse_gaza,2012-04-27 22:38:40.983744,94.25745728768746,59.83749921621674,49.96255201525103,2.975309075940668e-11,3.0,-59.85,2.3545700244418297,-60.14,1.9285,3.502,9.1532,0.3972,4.6138,4.4049,0
104186,npp,2454,3692,10.1369848251343,31.0115451812744,34.8504867553711,3670176,2455,2987,196611,3866787,6895,pse_gaza_79_72,31.00833333,34.85,79,72,pse_gaza,2012-04-28 00:19:02.028437,-72.57112087952203,63.641836080250094,52.5169546457747,1.865502775915801e-18,19.0,63.63,2.7445598364131496,63.32,1.4551,2.2361,3.7792,0.622,4.2697,6.3055,0
104304,npp,1797,3123,4.35903596878052,31.0095634460449,34.8506011962891,3670176,1798,2500,196611,3866787,6895,pse_gaza_79_72,31.00833333,34.85,79,72,pse_gaza,2012-04-29 00:00:18.808751,-74.86420350792956,50.00134214555332,42.71924462450048,1.0238874066803264e-14,16.0,50.0,1.7549928774784245,49.58,1.308,2.0464,4.1382,0.6797,2.7087,2.9628,0
104422,npp,1112,2538,1.39107549190521,31.0087146759033,34.8511009216309,3670176,1112,2054,196611,3866787,6895,pse_gaza_79_72,31.00833333,34.85,79,72,pse_gaza,2012-04-29 23:41:32.029729,-77.42192657601007,27.697003008232898,24.305789985894098,6.495060468523601e-10,13.0,27.67,1.184412938166907,27.025,0.9868,1.4526,3.7391,0.9575,1.339,1.332,0
1700,npp,1036,564,1.59556078910828,31.0052356719971,34.8493347167969,3670176,1034,355,196611,3866787,6895,pse_gaza_79_72,31.00833333,34.85,79,72,pse_gaza,2012-05-13 22:38:27.749882,93.95325492775122,59.92981398447401,50.02729458422169,2.2005484307323656e-05,3.0,-59.94,2.3545700244418297,-60.14,1.9285,3.502,9.1532,0.3972,0.5812,0.6337,0
107945,npp,1645,2534,13.7375688552856,31.0098152160645,34.8533821105957,3670176,1645,2051,196611,3866787,6895,pse_gaza_79_72,31.00833333,34.85,79,72,pse_gaza,2012-05-15 23:41:18.815362,-76.0946036547491,27.509167123349517,24.14410325591164,7.617138896430887e-06,13.0,27.48,1.184412938166907,27.025,0.9868,1.4526,3.7391,0.9575,11.7631,13.154,0
1835,npp,932,1947,1.25959157943726,31.0103549957275,34.8501014709473,3670176,932,1518,196611,3866787,6895,pse_gaza_79_72,31.00833333,34.85,79,72,pse_gaza,2012-05-16 23:22:30.270080,100.00353780972459,4.995839150174517,4.4227982845362215,4.0699383808181506e-11,10.0,-5.05,1.0,-5.51,0.7969,1.3909,2.126,1.0,1.2596,1.2596,0
1880,npp,178,1357,2.18746113777161,31.0098457336426,34.8509826660156,3670176,179,1024,196611,3866787,6895,pse_gaza_79_72,31.00833333,34.85,79,72,pse_gaza,2012-05-17 23:03:38.168516,97.9250333052259,35.4692722527097,30.920187005501003,6.757696991923648e-16,7.0,-35.51,1.2937979144666532,-35.85,1.0511,1.5895,2.8846,0.8751,1.8531,1.9142,0
108468,npp,2487,758,0.839803338050842,31.0056991577148,34.8484420776367,3670176,2487,541,196611,3866787,6895,pse_gaza_79_72,31.00833333,34.85,79,72,pse_gaza,2012-05-18 22:44:42.506700,95.00888485407519,55.25037337669645,46.68428181514955,5.763092819233731e-20,4.0,-55.27,2.0682789409984763,-55.46,1.563,2.2526,5.3794,0.6175,0.7078,0.5185,0
108481,npp,1324,3874,14.3922100067139,31.0084228515625,34.8535575866699,3670176,1322,3101,196611,3866787,6895,pse_gaza_79_72,31.00833333,34.85,79,72,pse_gaza,2012-05-19 00:24:58.215068,-71.47152537174736,66.92430520141058,54.56321446473503,1.95104452376046e-12,20.0,66.91,3.1865100272627664,66.74,1.9645,2.873,6.6157,0.4841,5.0059,6.9678,0
108645,npp,1698,171,1.53275370597839,31.0066947937012,34.8485679626465,3670176,1701,83,196611,3866787,6895,pse_gaza_79_72,31.00833333,34.85,79,72,pse_gaza,2012-05-19 22:25:45.064977,92.91370613950656,67.50210567257464,54.89666881377141,3.353191014181928e-23,1.0,-67.51,3.1865100272627664,-67.65,2.224,3.566,7.9334,0.39,0.7528,0.5978,0
1961,npp,674,3310,2.11039471626282,31.0080699920654,34.8479118347168,3670176,676,2657,196611,3866787,6895,pse_gaza_79_72,31.00833333,34.85,79,72,pse_gaza,2012-05-20 00:06:16.786201,-74.2154797993535,55.14782777871426,46.6137100500466,1.2077371472695986e-17,17.0,55.14,2.0682789409984763,54.94,1.4357,2.1017,3.2985,0.6618,1.3951,1.3967,0
108828,npp,3067,2726,1.22309672832489,31.0094394683838,34.8462791442871,3670176,3067,2188,196611,3866787,6895,pse_gaza_79_72,31.00833333,34.85,79,72,pse_gaza,2012-05-20 23:47:30.016545,-76.44751780039618,36.127431823304796,31.47397859616487,3.477517265430349e-25,14.0,36.09,1.2937979144666532,35.815,1.1344,1.7355,4.4882,0.8015,0.9949,0.9803,0
109170,npp,1631,1552,2.15676808357239,31.0115642547607,34.8484153747559,3670176,1631,1165,196611,3866787,6895,pse_gaza_79_72,31.00833333,34.85,79,72,pse_gaza,2012-05-22 23:09:49.360629,97.10393526338817,26.604534819563018,23.363659854231376,3.297769205853479e-23,8.0,-26.64,1.1367971201176101,-26.88,0.8768,1.4344,2.7267,0.9697,2.0264,2.0914,0
2114,npp,876,955,2.03549003601074,31.0078659057617,34.8513603210449,3670176,875,706,196611,3866787,6895,pse_gaza_79_72,31.00833333,34.85,79,72,pse_gaza,2012-05-23 22:50:55.447837,95.51220472576604,49.78838417092437,42.55004860992299,4.653757270520779e-22,5.0,-49.81,1.7549928774784245,-49.99,1.2438,1.6737,3.8557,0.831,1.5971,1.6916,0
109357,npp,2740,4058,2.98339128494263,31.0046939849854,34.8493461608887,3670176,2742,3195,196611,3866787,6895,pse_gaza_79_72,31.00833333,34.85,79,72,pse_gaza,2012-05-24 00:31:07.596976,-70.7500032788277,69.85652963143833,56.24691056420284,8.472059198708613e-23,21.0,69.84,3.5496478698597698,69.7,1.7199,2.6508,5.2063,0.5247,1.4846,1.5654,0
2168,npp,78,364,3.10896468162537,31.0114631652832,34.8472061157227,3670176,76,202,196611,3866787,6895,pse_gaza_79_72,31.00833333,34.85,79,72,pse_gaza,2012-05-24 22:31:58.011477,93.34207691010153,64.03666723075547,52.76189498429903,1.1384124642015664e-19,2.0,-64.04,2.7445598364131496,-64.15,2.2492,4.0954,7.3303,0.3396,1.0315,1.0559,0
109705,npp,1412,2921,1.60775864124298,31.0062274932861,34.8531684875488,3670176,1413,2356,196611,3866787,6895,pse_gaza_79_72,31.00833333,34.85,79,72,pse_gaza,2012-05-25 23:53:41.162046,-76.09759990151186,43.52906224928953,37.582173551113165,6.691879943048874e-22,15.0,43.51,1.5732132722552272,43.25,1.1626,1.8425,3.7085,0.7549,1.2417,1.2137,0
110398,npp,1542,560,9.25517845153809,31.0106105804443,34.8530616760254,3670176,1543,351,196611,3866787,6895,pse_gaza_79_72,31.00833333,34.85,79,72,pse_gaza,2012-05-29 22:38:12.746459,94.17626908912159,60.020893388650244,50.08624940371385,5.359621671382569e-05,3.0,-60.03,2.3545700244418297,-60.14,1.9285,3.502,9.1532,0.3972,3.8343,3.6759,0
2384,npp,427,3683,3.6393768787384,31.009090423584,34.853385925293,3670176,426,2981,196611,3866787,6895,pse_gaza_79_72,31.00833333,34.85,79,72,pse_gaza,2012-05-30 00:18:33.792354,-72.21521295739821,63.46617057106087,52.4002783706348,8.613183605330526e-15,19.0,63.46,2.7445598364131496,63.32,1.4551,2.2361,3.7792,0.622,1.9022,2.2638,0
110583,npp,2838,3113,0.828725636005402,31.0086479187012,34.8478050231934,3670176,2839,2494,196611,3866787,6895,pse_gaza_79_72,31.00833333,34.85,79,72,pse_gaza,2012-05-30 23:59:50.585489,-75.00351869095533,49.71264010590643,42.492713497730094,3.2956394533494514e-09,16.0,49.7,1.7549928774784245,49.58,1.308,2.0464,4.1382,0.6797,0.6971,0.5633,0
114141,npp,2794,1147,0.1250000175733632,31.0107803344727,34.8527565002441,3670176,2794,844,196611,3866787,6895,pse_gaza_79_72,31.00833333,34.85,79,72,pse_gaza,2012-06-13 22:56:50.021521,96.50397634566316,43.56169682868971,37.602962262482755,4.8964722542006905e-05,6.0,-43.59,1.4867838833500562,-43.52,1.1736,2.0038,3.8495,0.6941,0.1273,0.0868,0
114275,npp,2003,554,14.8188991546631,31.0103969573975,34.8524742126465,3670176,2005,346,196611,3866787,6895,pse_gaza_79_72,31.00833333,34.85,79,72,pse_gaza,2012-06-14 22:37:54.370053,94.4111776945384,60.1570212577863,50.17515045303695,4.026448518181955e-10,3.0,-60.17,2.3545700244418297,-60.14,1.9285,3.502,9.1532,0.3972,6.1973,5.8857,0
3023,npp,242,3106,10.686598777771,31.0090236663818,34.8530158996582,3670176,244,2489,196611,3866787,6895,pse_gaza_79_72,31.00833333,34.85,79,72,pse_gaza,2012-06-15 23:59:32.222733,-75.4050654400044,49.51115393335374,42.33233995257311,3.0435198805088634e-06,16.0,49.49,1.7549928774784245,49.58,1.308,2.0464,4.1382,0.6797,6.3141,7.2636,0
114511,npp,2607,2520,0.937266707420349,31.0058040618896,34.8499336242676,3670176,2606,2040,196611,3866787,6895,pse_gaza_79_72,31.00833333,34.85,79,72,pse_gaza,2012-06-16 23:40:43.689908,-75.95927222309685,26.843832991666105,23.567907590346262,5.66108033722195e-12,13.0,26.8,1.1367971201176101,27.025,0.9868,1.4526,3.7391,0.9575,0.9376,0.8975,0
3131,npp,1147,1343,1.54663956165314,31.0107975006104,34.8468780517578,3670176,1147,1015,196611,3866787,6895,pse_gaza_79_72,31.00833333,34.85,79,72,pse_gaza,2012-06-18 23:03:01.282028,96.93618074333516,36.064155735233975,31.415378044551744,5.19197155620694e-22,7.0,-36.11,1.2937979144666532,-35.85,1.0511,1.5895,2.8846,0.8751,1.3578,1.3534,0
3176,npp,380,745,1.96883475780487,31.00559425354,34.848747253418,3670176,378,528,196611,3866787,6895,pse_gaza_79_72,31.00833333,34.85,79,72,pse_gaza,2012-06-19 22:44:05.633543,94.65780615340364,55.5895896809131,46.92630528030743,4.18671575819678e-25,4.0,-55.6,2.0682789409984763,-55.46,1.563,2.2526,5.3794,0.6175,1.2537,1.2157,0
3257,npp,235,2128,0.672505617141724,31.0083198547363,34.8473014831543,3670176,235,1691,196611,3866787,6895,pse_gaza_79_72,31.00833333,34.85,79,72,pse_gaza,2012-06-22 23:28:04.068956,-76.25032713754749,5.50667907988391,4.874169299341908,9.239197607368141e-25,11.0,5.45,1.0,5.91,0.8068,1.1685,2.9677,1.1903,0.8949,0.8005,0
115217,npp,2573,1538,0.818269193172455,31.006664276123,34.8465576171875,3670176,2572,1154,196611,3866787,6895,pse_gaza_79_72,31.00833333,34.85,79,72,pse_gaza,2012-06-23 23:09:11.935472,96.71005614690704,27.32647642129527,23.982841171995446,2.2548281605984488e-23,8.0,-27.33,1.1367971201176101,-26.88,0.8768,1.4344,2.7267,0.9697,0.8489,0.7935,0
115329,npp,1813,941,0.784275710582733,31.0108299255371,34.8473014831543,3670176,1814,698,196611,3866787,6895,pse_gaza_79_72,31.00833333,34.85,79,72,pse_gaza,2012-06-24 22:50:18.055802,96.00371700307261,50.21138231342906,42.87183962542993,1.6829093351496478e-20,5.0,-50.23,1.7549928774784245,-49.99,1.2438,1.6737,3.8557,0.831,0.8841,0.6518,0
115445,npp,1028,352,5.88490772247314,31.0105762481689,34.8493919372559,3670176,1030,193,196611,3866787,6895,pse_gaza_79_72,31.00833333,34.85,79,72,pse_gaza,2012-06-25 22:31:20.622273,93.4389242352673,64.29031241831017,52.915746445810036,2.9011941231572557e-16,2.0,-64.28,2.7445598364131496,-64.15,2.2492,4.0954,7.3303,0.3396,2.0429,1.9987,0
115581,npp,2363,2905,4.52737283706665,31.0087356567383,34.8525428771973,3670176,2363,2343,196611,3866787,6895,pse_gaza_79_72,31.00833333,34.85,79,72,pse_gaza,2012-06-26 23:53:02.024989,-75.99405640225523,42.95926477141465,37.114964211110724,4.80868597197047e-20,15.0,42.93,1.4867838833500562,43.25,1.1626,1.8425,3.7085,0.7549,3.1967,3.4177,0
115709,npp,1677,2321,0.1736160926520824,31.0107879638672,34.8470726013184,3670176,1677,1872,196611,3866787,6895,pse_gaza_79_72,31.00833333,34.85,79,72,pse_gaza,2012-06-27 23:34:15.264355,-80.2780521615335,16.468592647290688,14.537281429475396,6.643431266893634e-15,12.0,16.43,1.0442604737599883,16.98,0.9089,1.372,2.5706,1.0138,0.2433,0.176,0
3491,npp,950,1734,7.81223583221436,31.0086040496826,34.8526077270508,3670176,950,1318,196611,3866787,6895,pse_gaza_79_72,31.00833333,34.85,79,72,pse_gaza,2012-06-28 23:15:26.724216,99.56123456356559,17.123030649827623,15.110845341786751,8.129267169172772e-09,9.0,-17.16,1.0442604737599883,-16.69,0.949,1.3108,2.0814,1.0611,7.6168,8.2898,0
121406,npp,1630,1737,0.700282037258148,31.0119934082031,34.847110748291,3670176,1630,1322,196611,3866787,6895,pse_gaza_79_72,31.00833333,34.85,79,72,pse_gaza,2012-07-14 23:15:28.627571,96.54905555520274,17.001990156137577,15.004882375925295,1.5910280852612434e-06,9.0,-16.99,1.0442604737599883,-16.69,0.949,1.3108,2.0814,1.0611,0.8063,0.7431,0
4184,npp,893,1145,0.98740428686142,31.0065040588379,34.8497123718262,3670176,892,843,196611,3866787,6895,pse_gaza_79_72,31.00833333,34.85,79,72,pse_gaza,2012-07-15 22:56:36.519472,96.03987288076921,43.65820082196741,37.68018257589223,1.8597145096423577e-12,6.0,-43.66,1.4867838833500562,-43.52,1.1736,2.0038,3.8495,0.6941,0.7073,0.6854,0
4229,npp,130,553,9.0511589050293,31.0097522735596,34.8520164489746,3670176,133,345,196611,3866787,6895,pse_gaza_79_72,31.00833333,34.85,79,72,pse_gaza,2012-07-16 22:37:42.634651,94.32575872809655,60.18929206994841,50.19685384243533,6.899806859439846e-18,3.0,-60.19,2.3545700244418297,-60.14,1.9285,3.502,9.1532,0.3972,3.7477,3.5949,0
121757,npp,2089,3673,4.84990406036377,31.0120124816895,34.8494453430176,3670176,2089,2974,196611,3866787,6895,pse_gaza_79_72,31.00833333,34.85,79,72,pse_gaza,2012-07-17 00:18:03.679952,-72.34939657332322,63.28053755730016,52.27374893195548,1.400280251315213e-10,19.0,63.27,2.7445598364131496,63.32,1.4551,2.2361,3.7792,0.622,2.3433,3.0168,0
121927,npp,1438,3104,2.00133109092712,31.0102634429932,34.846565246582,3670176,1437,2488,196611,3866787,6895,pse_gaza_79_72,31.00833333,34.85,79,72,pse_gaza,2012-07-17 23:59:20.469071,-74.63496764394145,49.44306169290186,42.279559775448355,3.3722155490041186e-17,16.0,49.43,1.7549928774784245,49.58,1.308,2.0464,4.1382,0.6797,1.3652,1.3603,0
4319,npp,760,2521,2.18258905410767,31.0057048797607,34.8516883850098,3670176,760,2041,196611,3866787,6895,pse_gaza_79_72,31.00833333,34.85,79,72,pse_gaza,2012-07-18 23:40:35.482509,-76.9961502507768,26.866407089844216,23.58749728285703,1.286565221077627e-23,13.0,26.85,1.1367971201176101,27.025,0.9868,1.4526,3.7391,0.9575,2.033,2.0899,0
4364,npp,39,1935,6.73197746276855,31.0086669921875,34.8536186218262,3670176,39,1506,196611,3866787,6895,pse_gaza_79_72,31.00833333,34.85,79,72,pse_gaza,2012-07-19 23:21:46.941163,94.74527168302772,5.769414984152568,5.10661832916831,4.451388254966591e-26,10.0,-5.74,1.0,-5.51,0.7969,1.3909,2.126,1.0,6.732,6.732,0
122448,npp,2381,1345,2.0603662729263297,31.0098171234131,34.8487701416016,3670176,2381,1016,196611,3866787,6895,pse_gaza_79_72,31.00833333,34.85,79,72,pse_gaza,2012-07-20 23:02:54.841205,96.42571147738273,36.01998210636236,31.37877855759022,4.519241637679985e-27,7.0,-36.02,1.2937979144666532,-35.85,1.0511,1.5895,2.8846,0.8751,1.7549,1.803,0
122630,npp,1626,748,5.29933309555054,31.010799407959,34.8509483337402,3670176,1626,530,196611,3866787,6895,pse_gaza_79_72,31.00833333,34.85,79,72,pse_gaza,2012-07-21 22:44:00.961946,94.63665663772869,55.53273720775173,46.88520310822744,9.802870326892212e-27,4.0,-55.52,2.0682789409984763,-55.46,1.563,2.2526,5.3794,0.6175,2.864,3.2721,0
4454,npp,467,3861,19.2750854492188,31.0098705291748,34.8524360656738,3670176,470,3094,196611,3866787,6895,pse_gaza_79_72,31.00833333,34.85,79,72,pse_gaza,2012-07-22 00:24:18.449021,-71.74409040605846,66.71587894027532,54.42881723475415,1.2519672665984005e-27,20.0,66.69,3.1865100272627664,66.74,1.9645,2.873,6.6157,0.4841,6.5383,9.3318,0
4472,npp,846,162,1.88034117221832,31.0054683685303,34.8479347229004,3670176,843,78,196611,3866787,6895,pse_gaza_79_72,31.00833333,34.85,79,72,pse_gaza,2012-07-22 22:25:03.521218,92.37451171535963,67.68689126259179,54.99746777253209,7.951209648771557e-25,1.0,-67.67,3.1865100272627664,-67.65,2.224,3.566,7.9334,0.39,0.8619,0.7334,0
122822,npp,2897,3298,2.23235559463501,31.011791229248,34.8485260009766,3670176,2900,2645,196611,3866787,6895,pse_gaza_79_72,31.00833333,34.85,79,72,pse_gaza,2012-07-23 00:05:37.021889,-74.60892074846976,54.852649778638835,46.38941256658632,2.704939583340685e-28,17.0,54.83,2.0682789409984763,54.94,1.4357,2.1017,3.2985,0.6618,1.4541,1.4774,0
122995,npp,2227,2717,13.4931745529175,31.0106201171875,34.8540229797363,3670176,2228,2181,196611,3866787,6895,pse_gaza_79_72,31.00833333,34.85,79,72,pse_gaza,2012-07-23 23:46:52.034194,-77.13556717960749,35.72147877200186,31.129844382533115,3.485362217718896e-27,14.0,35.71,1.2937979144666532,35.815,1.1344,1.7355,4.4882,0.8015,10.4787,10.8143,0
123178,npp,1531,2133,0.839860320091248,31.00830078125,34.847240447998,3670176,1531,1696,196611,3866787,6895,pse_gaza_79_72,31.00833333,34.85,79,72,pse_gaza,2012-07-24 23:28:03.486594,-73.80229198356707,5.790349358293339,5.1252360352117865,2.462149716449035e-24,11.0,5.74,1.0,5.91,0.8068,1.1685,2.9677,1.1903,1.0622,0.9997,0
4607,npp,809,1544,6.26174926757812,31.010009765625,34.8504295349121,3670176,809,1158,196611,3866787,6895,pse_gaza_79_72,31.00833333,34.85,79,72,pse_gaza,2012-07-25 23:09:13.160899,97.93464410678766,27.008483852241284,23.70964475823216,9.26480682274203e-20,8.0,-27.03,1.1367971201176101,-26.88,0.8768,1.4344,2.7267,0.9697,5.6374,6.072,0
4652,npp,46,947,7.67457056045532,31.0090065002441,34.8517150878906,3670176,45,701,196611,3866787,6895,pse_gaza_79_72,31.00833333,34.85,79,72,pse_gaza,2012-07-26 22:50:19.277721,95.47437034022865,50.03871419506859,42.73946841989774,7.945789488807715e-14,5.0,-50.05,1.7549928774784245,-49.99,1.2438,1.6737,3.8557,0.831,4.8102,6.3779,0
123537,npp,1928,4048,0.948744595050812,31.0082244873047,34.848030090332,3670176,1928,3191,196611,3866787,6895,pse_gaza_79_72,31.00833333,34.85,79,72,pse_gaza,2012-07-27 00:30:31.426454,-70.70197048638082,69.70405769042252,56.15484272459709,2.8549634600073237e-22,21.0,69.69,3.5496478698597698,69.7,1.7199,2.6508,5.2063,0.5247,0.9114,0.4978,0
123699,npp,2346,358,3.19561409950256,31.0078392028809,34.8527145385742,3670176,2345,197,196611,3866787,6895,pse_gaza_79_72,31.00833333,34.85,79,72,pse_gaza,2012-07-27 22:31:23.615049,93.26157353030878,64.16797102591246,52.84006428890492,3.655855461991845e-07,2.0,-64.16,2.7445598364131496,-64.15,2.2492,4.0954,7.3303,0.3396,1.0631,1.0853,0
123713,npp,1279,3487,0.903194725513458,31.0097751617432,34.8504066467285,3670176,1284,2829,196611,3866787,6895,pse_gaza_79_72,31.00833333,34.85,79,72,pse_gaza,2012-07-28 00:11:49.997988,-72.8080351917156,59.40785690635622,49.66314960138976,2.418656987117352e-16,18.0,59.4,2.3545700244418297,59.45,1.5037,1.9486,3.5464,0.7138,0.9469,0.6447,0
4742,npp,618,2913,6.8573169708252,31.0081691741943,34.8535270690918,3670176,618,2349,196611,3866787,6895,pse_gaza_79_72,31.00833333,34.85,79,72,pse_gaza,2012-07-28 23:53:06.789356,-75.35259901702715,43.216966043219934,37.325687290163096,1.9412032788538354e-09,15.0,43.22,1.4867838833500562,43.25,1.1626,1.8425,3.7085,0.7549,4.7638,5.1766,0
132061,npp,1256,2915,0.925640046596527,31.0043659210205,34.8517074584961,3670176,1256,2351,196611,3866787,6895,pse_gaza_79_72,31.00833333,34.85,79,72,pse_gaza,2012-08-13 23:53:06.074974,-75.91689116483222,43.29896248004384,37.39524346398101,1.656612593961082e-05,15.0,43.29,1.4867838833500562,43.25,1.1626,1.8425,3.7085,0.7549,0.7742,0.6988,0
5435,npp,566,2331,1.114418089389801,31.0066013336182,34.8513679504395,3670176,566,1880,196611,3866787,6895,pse_gaza_79_72,31.00833333,34.85,79,72,pse_gaza,2012-08-14 23:34:19.310915,-77.9845610864475,16.99612170590517,15.001568624635107,2.244844654083675e-12,12.0,16.98,1.0442604737599883,16.98,0.9089,1.372,2.5706,1.0138,1.1442,1.1297,0
132591,npp,2166,1148,1.72413659095764,31.0100059509277,34.8467597961426,3670176,2167,846,196611,3866787,6895,pse_gaza_79_72,31.00833333,34.85,79,72,pse_gaza,2012-08-16 22:56:36.892145,96.32188469587688,43.55264351682548,37.59966564246017,3.996986690086273e-25,6.0,-43.55,1.4867838833500562,-43.52,1.1736,2.0038,3.8495,0.6941,1.2028,1.1968,0
