lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.436,0.494,0.825
2,0.078,0.346,0.62
3,-0.002,0.224,0.443
4,0.03,0.126,0.272
5,0.087,0.049,0.097
6,0.053,-0.009,-0.065
7,-0.011,-0.052,-0.172
8,-0.042,-0.082,-0.238
9,-0.035,-0.1,-0.28
10,-0.018,-0.108,-0.309
11,-0.025,-0.108,-0.326
12,-0.039,-0.102,-0.335
13,-0.048,-0.091,-0.34
14,-0.047,-0.076,-0.342
15,-0.037,-0.059,-0.342
16,-0.028,-0.04,-0.34
17,-0.037,-0.02,-0.338
18,-0.051,-0.001,-0.333
19,-0.056,0.018,-0.322
20,-0.041,0.035,-0.301
21,-0.01,0.051,-0.264
22,-0.011,0.065,-0.199
23,-0.035,0.076,-0.112
24,-0.028,0.085,-0.003
25,0.053,0.092,0.146
26,0.212,0.08,0.352
27,0.308,0.076,0.591
28,0.105,0.082,0.736
29,-0.08,0.087,0.792
30,-0.009,0.086,0.801
31,0.211,0.079,0.741
32,0.332,0.077,0.573
33,0.205,0.08,0.34
34,0.017,0.079,0.142
35,-0.033,0.065,-0.001
36,-0.011,0.042,-0.109
37,0.019,0.022,-0.199
38,-0.021,0.008,-0.265
39,-0.047,-0.002,-0.3
40,-0.05,-0.013,-0.319
41,-0.045,-0.025,-0.33
42,-0.037,-0.035,-0.337
43,-0.037,-0.042,-0.34
44,-0.046,-0.045,-0.342
45,-0.057,-0.045,-0.343
46,-0.055,-0.043,-0.34
47,-0.041,-0.039,-0.335
48,-0.026,-0.032,-0.326
49,-0.029,-0.02,-0.309
50,-0.04,-0.004,-0.28
51,-0.043,0.011,-0.239
52,-0.017,0.02,-0.172
53,0.062,0.023,-0.057
54,0.037,0.032,0.098
55,-0.04,0.049,0.26
56,-0.091,0.065,0.416
57,0.084,0.071,0.606
58,0.344,0.068,0.791
59,0.395,0.066,0.861
60,0.18,0.069,0.751
61,-0.054,0.068,0.58
62,-0.084,0.056,0.421
63,0.015,0.039,0.26
64,0.109,0.031,0.089
65,0.028,0.031,-0.068
66,-0.025,0.026,-0.168
67,-0.033,0.014,-0.232
68,-0.026,-0.002,-0.275
69,-0.023,-0.016,-0.307
70,-0.039,-0.026,-0.325
71,-0.052,-0.033,-0.333
72,-0.058,-0.039,-0.339
73,-0.05,-0.044,-0.34
74,-0.039,-0.046,-0.339
75,-0.04,-0.046,-0.338
76,-0.05,-0.042,-0.337
77,-0.059,-0.036,-0.332
78,-0.055,-0.028,-0.32
79,-0.04,-0.021,-0.299
80,0.0,-0.012,-0.26
81,-0.016,0.003,-0.196
82,-0.026,0.024,-0.112
83,-0.008,0.04,-0.007
84,0.091,0.044,0.144
85,0.214,0.041,0.352
86,0.182,0.041,0.558
87,-0.022,0.047,0.684
88,-0.201,0.053,0.731
89,-0.015,0.052,0.762
90,0.253,0.045,0.717
91,0.251,0.044,0.531
92,0.091,0.048,0.311
93,-0.031,0.042,0.137
94,-0.045,0.025,0.006
95,-0.006,0.005,-0.101
96,0.014,-0.008,-0.195
97,-0.027,-0.014,-0.259
98,-0.052,-0.019,-0.294
99,-0.051,-0.026,-0.313
100,-0.044,-0.033,-0.325
101,-0.037,-0.038,-0.332
102,-0.043,-0.041,-0.336
103,-0.055,-0.041,-0.338
104,-0.061,-0.039,-0.339
105,-0.053,-0.036,-0.337
106,-0.041,-0.032,-0.332
107,-0.034,-0.025,-0.324
108,-0.039,-0.015,-0.307
109,-0.046,-0.004,-0.279
110,-0.038,0.005,-0.239
111,0.005,0.007,-0.171
112,0.055,0.008,-0.057
113,0.038,0.016,0.088
114,-0.037,0.033,0.234
115,-0.034,0.046,0.388
116,0.132,0.046,0.572
117,0.367,0.042,0.754
118,0.245,0.041,0.789
119,-0.015,0.045,0.686
120,-0.163,0.04,0.549
121,-0.083,0.027,0.415
122,0.031,0.016,0.259
123,0.08,0.011,0.083
124,0.001,0.012,-0.065
125,-0.035,0.01,-0.159
126,-0.025,-0.002,-0.22
127,-0.014,-0.016,-0.266
128,-0.014,-0.025,-0.3
129,-0.035,-0.032,-0.317
130,-0.051,-0.037,-0.327
131,-0.054,-0.042,-0.332
132,-0.047,-0.045,-0.333
133,-0.037,-0.047,-0.333
134,-0.042,-0.046,-0.333
135,-0.051,-0.041,-0.332
136,-0.061,-0.035,-0.327
137,-0.052,-0.029,-0.316
138,-0.03,-0.023,-0.296
139,-0.01,-0.015,-0.257
140,-0.008,-0.002,-0.197
141,-0.025,0.013,-0.123
142,-0.003,0.022,-0.023
143,0.08,0.019,0.123
144,0.212,0.014,0.33
145,0.055,0.016,0.501
146,-0.152,0.025,0.61
147,-0.154,0.03,0.686
148,0.009,0.028,0.725
149,0.216,0.025,0.678
150,0.222,0.027,0.506
151,0.02,0.03,0.305
152,-0.07,0.024,0.147
153,-0.03,0.008,0.024
154,0.026,-0.006,-0.088
155,0.016,-0.012,-0.186
156,-0.028,-0.012,-0.248
157,-0.043,-0.016,-0.282
158,-0.045,-0.023,-0.304
159,-0.034,-0.03,-0.317
160,-0.03,-0.034,-0.324
161,-0.04,-0.036,-0.328
162,-0.051,-0.037,-0.331
163,-0.054,-0.036,-0.332
164,-0.044,-0.034,-0.329
165,-0.032,-0.031,-0.325
166,-0.03,-0.026,-0.317
167,-0.042,-0.018,-0.302
168,-0.05,-0.01,-0.278
169,-0.042,-0.005,-0.24
170,-0.003,-0.007,-0.176
171,0.042,-0.005,-0.066
172,-0.001,0.006,0.061
173,-0.054,0.02,0.192
174,-0.006,0.029,0.345
175,0.154,0.029,0.53
176,0.292,0.025,0.7
177,0.119,0.026,0.735
178,-0.134,0.029,0.651
179,-0.163,0.025,0.549
180,-0.015,0.015,0.44
181,0.131,0.008,0.283
182,0.075,0.009,0.093
183,0.001,0.014,-0.048
184,-0.032,0.009,-0.141
185,-0.019,-0.002,-0.206
186,-0.009,-0.013,-0.257
187,-0.022,-0.02,-0.291
188,-0.041,-0.026,-0.308
189,-0.054,-0.031,-0.319
190,-0.051,-0.037,-0.323
191,-0.038,-0.041,-0.324
192,-0.032,-0.043,-0.325
193,-0.037,-0.042,-0.325
194,-0.05,-0.039,-0.324
195,-0.052,-0.034,-0.319
196,-0.041,-0.029,-0.308
197,-0.019,-0.024,-0.29
198,-0.008,-0.016,-0.254
199,-0.016,-0.004,-0.201
200,-0.023,0.007,-0.134
201,0.013,0.012,-0.037
202,0.089,0.008,0.105
203,0.102,0.006,0.287
204,-0.037,0.013,0.443
205,-0.167,0.024,0.554
206,-0.136,0.027,0.65
207,0.083,0.023,0.723
208,0.292,0.022,0.687
209,0.154,0.025,0.515
210,-0.016,0.026,0.331
211,-0.036,0.017,0.182
212,0.01,0.003,0.053
213,0.04,-0.006,-0.073
214,0.004,-0.007,-0.177
215,-0.036,-0.005,-0.238
216,-0.048,-0.009,-0.274
217,-0.044,-0.016,-0.297
218,-0.036,-0.023,-0.311
219,-0.038,-0.029,-0.318
220,-0.051,-0.033,-0.323
221,-0.057,-0.035,-0.325
222,-0.054,-0.037,-0.325
223,-0.039,-0.038,-0.322
224,-0.029,-0.037,-0.318
225,-0.035,-0.035,-0.311
226,-0.045,-0.03,-0.297
227,-0.046,-0.026,-0.276
228,-0.03,-0.025,-0.241
229,0.011,-0.025,-0.177
230,0.019,-0.021,-0.077
231,-0.035,-0.009,0.034
232,-0.076,0.006,0.157
233,-0.001,0.013,0.309
234,0.158,0.01,0.499
235,0.198,0.008,0.665
236,-0.016,0.011,0.7
237,-0.201,0.012,0.659
238,-0.155,0.006,0.586
239,0.026,-0.002,0.475
240,0.169,-0.004,0.305
241,0.091,0.002,0.112
242,-0.007,0.005,-0.03
243,-0.027,-0.002,-0.125
244,-0.019,-0.014,-0.196
245,-0.013,-0.023,-0.25
246,-0.035,-0.028,-0.286
247,-0.055,-0.033,-0.304
248,-0.063,-0.039,-0.314
249,-0.059,-0.044,-0.319
250,-0.048,-0.048,-0.32
251,-0.047,-0.049,-0.32
252,-0.05,-0.048,-0.32
253,-0.057,-0.045,-0.319
254,-0.054,-0.041,-0.314
255,-0.044,-0.037,-0.305
256,-0.024,-0.033,-0.288
257,-0.019,-0.026,-0.254
258,-0.031,-0.015,-0.207
259,-0.025,-0.005,-0.145
260,0.013,-0.003,-0.052
261,0.068,-0.006,0.09
262,0.015,-0.003,0.258
263,-0.119,0.008,0.403
264,-0.202,0.019,0.528
265,-0.04,0.024,0.662
266,0.214,0.022,0.751
267,0.281,0.022,0.705
268,0.094,0.026,0.53
269,-0.057,0.025,0.354
270,-0.021,0.014,0.214
271,0.045,0.0,0.075
272,0.05,-0.006,-0.063
273,-0.009,-0.007,-0.169
274,-0.052,-0.009,-0.231
275,-0.053,-0.016,-0.266
276,-0.043,-0.026,-0.29
277,-0.041,-0.034,-0.304
278,-0.046,-0.04,-0.311
279,-0.059,-0.043,-0.316
280,-0.067,-0.046,-0.318
281,-0.062,-0.046,-0.318
282,-0.048,-0.046,-0.315
283,-0.041,-0.043,-0.312
284,-0.05,-0.038,-0.306
285,-0.057,-0.032,-0.294
286,-0.053,-0.026,-0.274
287,-0.034,-0.023,-0.24
288,0.0,-0.018,-0.177
289,-0.015,-0.007,-0.086
290,-0.052,0.012,0.017
291,-0.031,0.028,0.142
292,0.072,0.033,0.306
293,0.211,0.032,0.506
294,0.191,0.034,0.672
295,-0.03,0.041,0.714
296,-0.16,0.042,0.683
297,-0.026,0.037,0.634
298,0.164,0.03,0.515
299,0.194,0.031,0.317
300,0.076,0.036,0.123
301,-0.006,0.034,-0.015
302,-0.016,0.02,-0.112
303,-0.01,0.002,-0.188
304,-0.011,-0.011,-0.246
305,-0.04,-0.02,-0.279
306,-0.058,-0.028,-0.296
307,-0.06,-0.036,-0.307
308,-0.051,-0.044,-0.311
309,-0.041,-0.049,-0.312
310,-0.045,-0.051,-0.314
311,-0.055,-0.05,-0.315
312,-0.062,-0.048,-0.313
313,-0.057,-0.044,-0.309
314,-0.044,-0.039,-0.301
315,-0.032,-0.031,-0.283
316,-0.034,-0.02,-0.252
317,-0.048,-0.007,-0.211
318,-0.033,0.004,-0.149
319,0.014,0.007,-0.054
320,0.064,0.009,0.088
321,-0.005,0.017,0.253
322,-0.111,0.032,0.4
323,-0.101,0.043,0.542
324,0.093,0.046,0.692
325,0.351,0.045,0.795
326,0.309,0.047,0.723
327,0.068,0.052,0.546
328,-0.068,0.047,0.374
329,-0.026,0.034,0.226
330,0.045,0.022,0.079
331,0.045,0.016,-0.065
332,-0.015,0.015,-0.166
333,-0.039,0.008,-0.224
334,-0.039,-0.004,-0.258
335,-0.033,-0.018,-0.283
336,-0.03,-0.029,-0.297
337,-0.042,-0.037,-0.305
338,-0.056,-0.042,-0.309
339,-0.054,-0.047,-0.311
340,-0.05,-0.049,-0.311
341,-0.043,-0.049,-0.31
342,-0.043,-0.047,-0.307
343,-0.051,-0.041,-0.301
344,-0.059,-0.034,-0.29
345,-0.055,-0.027,-0.271
346,-0.036,-0.021,-0.237
347,-0.017,-0.012,-0.175
348,-0.038,0.005,-0.092
349,-0.06,0.024,0.007
350,-0.014,0.038,0.138
351,0.119,0.04,0.314
352,0.256,0.037,0.528
353,0.129,0.04,0.671
354,-0.08,0.047,0.717
355,-0.105,0.048,0.714
356,0.079,0.044,0.656
357,0.231,0.042,0.518
358,0.185,0.046,0.304
359,0.045,0.051,0.117
360,-0.023,0.043,-0.015
361,-0.023,0.024,-0.112
362,-0.007,0.005,-0.188
363,-0.014,-0.01,-0.244
364,-0.045,-0.02,-0.275
365,-0.054,-0.029,-0.291
366,-0.053,-0.038,-0.3
367,-0.045,-0.045,-0.305
368,-0.037,-0.049,-0.306
369,-0.043,-0.05,-0.308
370,-0.051,-0.048,-0.309
371,-0.052,-0.044,-0.307
372,-0.044,-0.037,-0.302
373,-0.034,-0.029,-0.293
374,-0.03,-0.018,-0.277
375,-0.04,-0.003,-0.249
376,-0.048,0.013,-0.209
377,-0.03,0.028,-0.148
378,0.018,0.043,-0.051
379,0.039,0.057,0.093
380,-0.021,0.069,0.248
381,-0.094,0.079,0.391
382,0.011,0.087,0.551
383,0.274,0.093,0.722
384,0.485,0.095,0.814
385,0.301,0.094,0.706
386,0.034,0.09,0.529
387,-0.046,0.083,0.372
388,0.006,0.073,0.224
389,0.065,0.06,0.069
390,0.034,0.044,-0.074
391,-0.024,0.027,-0.165
392,-0.045,0.009,-0.22
393,-0.034,-0.01,-0.255
394,-0.026,-0.028,-0.28
395,-0.033,-0.044,-0.294
396,-0.042,-0.056,-0.3
397,-0.051,-0.063,-0.305
398,-0.05,-0.062,-0.306
399,-0.043,-0.052,-0.306
400,-0.037,-0.031,-0.305
