lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.656,1.0
1,0.305,0.492,0.315
2,0.162,0.361,0.172
3,0.137,0.257,0.144
4,0.109,0.177,0.111
5,0.099,0.118,0.098
6,0.109,0.075,0.106
7,0.083,0.047,0.078
8,0.102,0.03,0.098
9,0.093,0.022,0.089
10,0.097,0.022,0.094
11,0.099,0.027,0.093
12,0.09,0.036,0.083
13,0.054,0.047,0.046
14,0.071,0.059,0.061
15,0.059,0.072,0.047
16,0.079,0.084,0.068
17,0.054,0.095,0.045
18,0.064,0.104,0.058
19,0.1,0.112,0.096
20,0.082,0.117,0.082
21,0.057,0.12,0.056
22,0.076,0.121,0.073
23,0.098,0.119,0.094
24,0.09,0.116,0.087
25,0.117,0.112,0.118
26,0.117,0.092,0.122
27,0.107,0.089,0.115
28,0.093,0.088,0.104
29,0.076,0.086,0.089
30,0.102,0.085,0.115
31,0.086,0.085,0.098
32,0.087,0.085,0.095
33,0.082,0.085,0.087
34,0.043,0.084,0.043
35,0.066,0.083,0.062
36,0.09,0.082,0.085
37,0.067,0.08,0.063
38,0.08,0.077,0.076
39,0.074,0.076,0.071
40,0.058,0.075,0.054
41,0.061,0.076,0.055
42,0.076,0.074,0.067
43,0.107,0.074,0.095
44,0.089,0.074,0.079
45,0.08,0.074,0.069
46,0.083,0.075,0.073
47,0.065,0.076,0.058
48,0.07,0.077,0.065
49,0.077,0.078,0.076
50,0.071,0.079,0.069
51,0.086,0.08,0.083
52,0.109,0.08,0.107
53,0.083,0.08,0.081
54,0.071,0.08,0.07
55,0.056,0.08,0.059
56,0.078,0.079,0.084
57,0.079,0.078,0.088
58,0.07,0.077,0.082
59,0.085,0.076,0.099
60,0.083,0.077,0.096
61,0.08,0.076,0.089
62,0.081,0.074,0.087
63,0.061,0.074,0.062
64,0.064,0.072,0.061
65,0.077,0.071,0.072
66,0.091,0.072,0.085
67,0.073,0.073,0.068
68,0.07,0.074,0.066
69,0.056,0.073,0.053
70,0.08,0.073,0.075
71,0.087,0.074,0.081
72,0.075,0.074,0.067
73,0.058,0.075,0.049
74,0.059,0.076,0.049
75,0.066,0.076,0.056
76,0.09,0.075,0.081
77,0.074,0.074,0.068
78,0.063,0.073,0.062
79,0.075,0.071,0.076
80,0.072,0.07,0.071
81,0.077,0.069,0.075
82,0.073,0.068,0.069
83,0.076,0.067,0.073
84,0.086,0.065,0.086
85,0.082,0.064,0.086
86,0.071,0.063,0.079
87,0.059,0.061,0.069
88,0.062,0.059,0.074
89,0.053,0.059,0.065
90,0.044,0.06,0.054
91,0.042,0.06,0.049
92,0.054,0.06,0.057
93,0.044,0.06,0.042
94,0.024,0.06,0.019
95,0.054,0.061,0.048
96,0.07,0.063,0.065
97,0.069,0.064,0.065
98,0.081,0.065,0.077
99,0.085,0.067,0.08
100,0.083,0.069,0.077
101,0.046,0.071,0.039
102,0.076,0.072,0.067
103,0.079,0.074,0.07
104,0.07,0.075,0.061
105,0.095,0.075,0.087
106,0.078,0.076,0.073
107,0.086,0.076,0.082
108,0.088,0.076,0.085
109,0.07,0.075,0.068
110,0.075,0.073,0.073
111,0.088,0.071,0.087
112,0.058,0.069,0.056
113,0.063,0.068,0.06
114,0.049,0.067,0.05
115,0.074,0.066,0.081
116,0.07,0.067,0.079
117,0.063,0.067,0.074
118,0.072,0.065,0.084
119,0.052,0.065,0.064
120,0.024,0.066,0.033
121,0.07,0.066,0.074
122,0.07,0.066,0.069
123,0.047,0.067,0.042
124,0.072,0.067,0.066
125,0.065,0.067,0.058
126,0.056,0.068,0.051
127,0.095,0.07,0.091
128,0.101,0.069,0.098
129,0.089,0.07,0.085
130,0.069,0.069,0.064
131,0.071,0.068,0.064
132,0.092,0.069,0.082
133,0.095,0.069,0.085
134,0.048,0.068,0.039
135,0.051,0.067,0.044
136,0.057,0.065,0.053
137,0.027,0.062,0.027
138,0.05,0.061,0.049
139,0.05,0.06,0.048
140,0.05,0.059,0.048
141,0.088,0.056,0.085
142,0.069,0.054,0.066
143,0.052,0.054,0.052
144,0.065,0.053,0.068
145,0.05,0.053,0.056
146,0.036,0.054,0.045
147,0.05,0.054,0.06
148,0.048,0.054,0.059
149,0.05,0.055,0.059
150,0.056,0.056,0.063
151,0.068,0.059,0.07
152,0.086,0.06,0.083
153,0.049,0.06,0.044
154,0.066,0.06,0.059
155,0.037,0.06,0.032
156,0.044,0.062,0.04
157,0.065,0.064,0.062
158,0.085,0.064,0.081
159,0.08,0.063,0.076
160,0.087,0.063,0.081
161,0.05,0.063,0.041
162,0.056,0.064,0.048
163,0.063,0.065,0.055
164,0.099,0.067,0.092
165,0.046,0.068,0.041
166,0.038,0.069,0.035
167,0.042,0.068,0.039
168,0.077,0.067,0.075
169,0.073,0.068,0.072
170,0.076,0.069,0.074
171,0.068,0.069,0.064
172,0.074,0.069,0.07
173,0.062,0.07,0.061
174,0.059,0.069,0.062
175,0.077,0.07,0.084
176,0.115,0.07,0.124
177,0.065,0.069,0.076
178,0.055,0.066,0.066
179,0.058,0.065,0.066
180,0.045,0.064,0.049
181,0.075,0.064,0.074
182,0.075,0.065,0.072
183,0.08,0.064,0.073
184,0.074,0.063,0.069
185,0.035,0.061,0.031
186,0.052,0.06,0.049
187,0.063,0.06,0.06
188,0.069,0.061,0.067
189,0.063,0.062,0.06
190,0.074,0.06,0.068
191,0.05,0.059,0.043
192,0.038,0.061,0.03
193,0.036,0.062,0.029
194,0.046,0.062,0.041
195,0.079,0.064,0.076
196,0.084,0.065,0.081
197,0.057,0.066,0.055
198,0.08,0.067,0.076
199,0.064,0.069,0.06
200,0.074,0.07,0.069
201,0.087,0.071,0.082
202,0.083,0.07,0.081
203,0.059,0.069,0.06
204,0.053,0.068,0.058
205,0.065,0.066,0.074
206,0.076,0.066,0.086
207,0.084,0.064,0.095
208,0.063,0.061,0.073
209,0.056,0.057,0.063
210,0.034,0.054,0.037
211,0.06,0.052,0.059
212,0.034,0.05,0.03
213,0.059,0.047,0.055
214,0.077,0.045,0.074
215,0.039,0.043,0.037
216,0.029,0.04,0.027
217,0.043,0.037,0.04
218,0.013,0.035,0.01
219,0.016,0.035,0.011
220,0.037,0.035,0.03
221,0.036,0.035,0.029
222,0.021,0.036,0.014
223,0.03,0.037,0.022
224,0.042,0.038,0.036
225,0.039,0.04,0.034
226,0.04,0.042,0.036
227,0.064,0.043,0.061
228,0.068,0.044,0.064
229,0.053,0.046,0.049
230,0.039,0.05,0.033
231,0.054,0.052,0.05
232,0.061,0.055,0.06
233,0.041,0.057,0.044
234,0.049,0.058,0.056
235,0.063,0.059,0.072
236,0.057,0.06,0.068
237,0.043,0.06,0.054
238,0.059,0.061,0.067
239,0.084,0.06,0.088
240,0.071,0.057,0.072
241,0.064,0.056,0.062
242,0.062,0.056,0.058
243,0.039,0.054,0.036
244,0.061,0.053,0.059
245,0.035,0.052,0.034
246,0.054,0.049,0.052
247,0.059,0.048,0.059
248,0.06,0.049,0.056
249,0.043,0.049,0.038
250,0.05,0.049,0.041
251,0.043,0.049,0.033
252,0.038,0.049,0.029
253,0.029,0.048,0.021
254,0.025,0.048,0.021
255,0.042,0.047,0.039
256,0.043,0.047,0.04
257,0.067,0.048,0.063
258,0.055,0.049,0.049
259,0.069,0.051,0.063
260,0.055,0.052,0.05
261,0.055,0.052,0.052
262,0.069,0.054,0.068
263,0.055,0.055,0.059
264,0.043,0.056,0.051
265,0.04,0.056,0.051
266,0.059,0.056,0.071
267,0.07,0.055,0.08
268,0.06,0.054,0.069
269,0.073,0.054,0.079
270,0.05,0.053,0.051
271,0.009,0.053,0.007
272,0.035,0.051,0.034
273,0.066,0.049,0.064
274,0.076,0.049,0.075
275,0.059,0.049,0.058
276,0.052,0.048,0.05
277,0.047,0.046,0.043
278,0.035,0.046,0.03
279,0.053,0.048,0.046
280,0.039,0.049,0.031
281,0.021,0.05,0.012
282,0.027,0.05,0.018
283,0.055,0.05,0.047
284,0.061,0.05,0.054
285,0.057,0.049,0.052
286,0.04,0.048,0.037
287,0.059,0.048,0.056
288,0.052,0.047,0.048
289,0.043,0.047,0.037
290,0.056,0.048,0.052
291,0.06,0.047,0.058
292,0.063,0.047,0.067
293,0.055,0.047,0.062
294,0.062,0.047,0.072
295,0.055,0.046,0.067
296,0.041,0.045,0.051
297,0.021,0.047,0.031
298,0.016,0.048,0.023
299,0.054,0.048,0.058
300,0.052,0.048,0.051
301,0.031,0.048,0.028
302,0.004,0.048,0.001
303,0.037,0.047,0.034
304,0.062,0.046,0.061
305,0.076,0.046,0.074
306,0.051,0.047,0.049
307,0.063,0.047,0.058
308,0.055,0.047,0.047
309,0.061,0.047,0.051
310,0.035,0.046,0.026
311,0.036,0.045,0.028
312,0.06,0.046,0.052
313,0.042,0.046,0.037
314,0.061,0.044,0.056
315,0.06,0.044,0.058
316,0.019,0.043,0.017
317,0.036,0.042,0.033
318,0.035,0.04,0.032
319,0.049,0.039,0.046
320,0.039,0.038,0.037
321,0.008,0.036,0.009
322,0.043,0.035,0.048
323,0.042,0.035,0.05
324,0.013,0.036,0.024
325,0.046,0.037,0.058
326,0.058,0.038,0.069
327,0.033,0.04,0.042
328,0.023,0.043,0.03
329,0.023,0.045,0.025
330,0.05,0.046,0.048
331,0.063,0.047,0.06
332,0.059,0.047,0.055
333,0.036,0.048,0.034
334,0.05,0.049,0.047
335,0.053,0.049,0.051
336,0.045,0.05,0.041
337,0.057,0.05,0.051
338,0.083,0.049,0.075
339,0.04,0.048,0.031
340,0.064,0.047,0.054
341,0.05,0.045,0.041
342,0.047,0.043,0.038
343,0.038,0.041,0.033
344,0.039,0.04,0.037
345,0.044,0.039,0.042
346,0.024,0.037,0.022
347,0.009,0.037,0.006
348,0.028,0.036,0.025
349,0.013,0.034,0.01
350,0.021,0.035,0.021
351,0.04,0.034,0.044
352,0.05,0.034,0.057
353,0.047,0.033,0.058
354,0.04,0.034,0.053
355,0.033,0.035,0.046
356,0.031,0.035,0.042
357,0.02,0.035,0.028
358,0.044,0.036,0.05
359,0.028,0.038,0.028
360,0.062,0.04,0.059
361,0.053,0.04,0.05
362,0.051,0.043,0.048
363,0.048,0.045,0.047
364,0.036,0.044,0.035
365,0.056,0.046,0.053
366,0.049,0.046,0.043
367,0.025,0.046,0.017
368,0.028,0.044,0.018
369,0.039,0.044,0.029
370,0.041,0.043,0.032
371,0.043,0.042,0.035
372,0.048,0.041,0.042
373,0.031,0.039,0.027
374,0.036,0.037,0.035
375,0.045,0.037,0.044
376,0.03,0.035,0.028
377,0.062,0.034,0.058
378,0.044,0.033,0.042
379,0.037,0.031,0.037
380,0.029,0.03,0.032
381,0.029,0.029,0.036
382,0.006,0.028,0.015
383,0.03,0.028,0.041
384,0.033,0.027,0.045
385,0.03,0.027,0.042
386,-0.002,0.027,0.007
387,0.037,0.027,0.043
388,0.033,0.027,0.035
389,0.017,0.028,0.016
390,0.027,0.028,0.025
391,0.039,0.029,0.036
392,0.033,0.03,0.031
393,0.011,0.031,0.01
394,0.028,0.032,0.026
395,0.039,0.033,0.036
396,0.056,0.034,0.051
397,0.049,0.034,0.042
398,0.028,0.035,0.02
399,0.016,0.035,0.008
400,0.038,0.034,0.029
